#datetime,building,power
2022-05-05T11:06:00,mfh,66.74
2022-05-05T11:07:00,mfh,66.87
2022-05-05T11:08:00,mfh,66.21
2022-05-05T11:09:00,mfh,65.36
2022-05-05T11:10:00,mfh,65.81
2022-05-05T11:11:00,mfh,65.69
2022-05-05T11:12:00,mfh,66.49
2022-05-05T11:13:00,mfh,66.39
2022-05-05T11:14:00,mfh,66.33
2022-05-05T11:15:00,mfh,67.29
2022-05-05T11:16:00,mfh,65.70
2022-05-05T11:17:00,mfh,65.58
2022-05-05T11:18:00,mfh,65.67
2022-05-05T11:19:00,mfh,65.77
2022-05-05T11:20:00,mfh,66.22
2022-05-05T11:21:00,mfh,66.45
2022-05-05T11:22:00,mfh,67.00
2022-05-05T11:23:00,mfh,68.28
2022-05-05T11:24:00,mfh,67.39
2022-05-05T11:25:00,mfh,67.75
2022-05-05T11:26:00,mfh,67.58
2022-05-05T11:27:00,mfh,67.73
2022-05-05T11:28:00,mfh,67.81
2022-05-05T11:29:00,mfh,68.24
2022-05-05T11:30:00,mfh,68.73
2022-05-05T11:31:00,mfh,68.79
2022-05-05T11:32:00,mfh,68.23
2022-05-05T11:33:00,mfh,71.99
2022-05-05T11:34:00,mfh,72.09
2022-05-05T11:35:00,mfh,71.81
2022-05-05T11:36:00,mfh,71.57
2022-05-05T11:37:00,mfh,71.79
2022-05-05T11:38:00,mfh,71.66
2022-05-05T11:39:00,mfh,71.52
2022-05-05T11:40:00,mfh,71.41
2022-05-05T11:41:00,mfh,70.77
2022-05-05T11:42:00,mfh,70.86
2022-05-05T11:43:00,mfh,77.79
2022-05-05T11:44:00,mfh,78.07
2022-05-05T11:45:00,mfh,78.55
2022-05-05T11:46:00,mfh,78.29
2022-05-05T11:47:00,mfh,83.61
2022-05-05T11:48:00,mfh,83.55
2022-05-05T11:49:00,mfh,82.98
2022-05-05T11:50:00,mfh,82.92
2022-05-05T11:51:00,mfh,81.97
2022-05-05T11:52:00,mfh,81.92
2022-05-05T11:53:00,mfh,81.84
2022-05-05T11:54:00,mfh,82.09
2022-05-05T11:55:00,mfh,82.27
2022-05-05T11:56:00,mfh,81.85
2022-05-05T11:57:00,mfh,81.59
2022-05-05T11:58:00,mfh,81.09
2022-05-05T11:59:00,mfh,80.98
2022-05-05T12:00:00,mfh,80.70
2022-05-05T12:01:00,mfh,80.92
2022-05-05T12:02:00,mfh,75.98
2022-05-05T12:03:00,mfh,75.36
2022-05-05T12:04:00,mfh,75.34
2022-05-05T12:05:00,mfh,75.76
2022-05-05T12:06:00,mfh,74.32
2022-05-05T12:07:00,mfh,74.27
2022-05-05T12:08:00,mfh,81.20
2022-05-05T12:09:00,mfh,80.97
2022-05-05T12:10:00,mfh,85.37
2022-05-05T12:11:00,mfh,85.79
2022-05-05T12:12:00,mfh,86.15
2022-05-05T12:13:00,mfh,86.10
2022-05-05T12:14:00,mfh,85.64
2022-05-05T12:15:00,mfh,85.63
2022-05-05T12:16:00,mfh,85.20
2022-05-05T12:17:00,mfh,85.13
2022-05-05T12:18:00,mfh,85.23
2022-05-05T12:19:00,mfh,85.03
2022-05-05T12:20:00,mfh,85.12
2022-05-05T12:21:00,mfh,84.97
2022-05-05T12:22:00,mfh,85.00
2022-05-05T12:23:00,mfh,85.05
2022-05-05T12:24:00,mfh,84.70
2022-05-05T12:25:00,mfh,84.54
2022-05-05T12:26:00,mfh,84.56
2022-05-05T12:27:00,mfh,84.84
2022-05-05T12:28:00,mfh,85.22
2022-05-05T12:29:00,mfh,84.70
2022-05-05T12:30:00,mfh,84.93
2022-05-05T12:31:00,mfh,84.34
2022-05-05T12:32:00,mfh,84.05
2022-05-05T12:33:00,mfh,84.46
2022-05-05T12:34:00,mfh,84.05
2022-05-05T12:35:00,mfh,84.63
2022-05-05T12:36:00,mfh,84.69
2022-05-05T12:37:00,mfh,84.94
2022-05-05T12:38:00,mfh,84.49
2022-05-05T12:39:00,mfh,87.67
2022-05-05T12:40:00,mfh,87.32
2022-05-05T12:41:00,mfh,87.02
2022-05-05T12:42:00,mfh,86.99
2022-05-05T12:43:00,mfh,87.20
2022-05-05T12:44:00,mfh,87.16
2022-05-05T12:45:00,mfh,87.46
2022-05-05T12:46:00,mfh,87.10
2022-05-05T12:47:00,mfh,87.12
2022-05-05T12:48:00,mfh,87.07
2022-05-05T12:49:00,mfh,86.92
2022-05-05T12:50:00,mfh,86.92
2022-05-05T12:51:00,mfh,86.86
2022-05-05T12:52:00,mfh,87.04
2022-05-05T12:53:00,mfh,87.06
2022-05-05T12:54:00,mfh,87.13
2022-05-05T12:55:00,mfh,87.02
2022-05-05T12:56:00,mfh,86.76
2022-05-05T12:57:00,mfh,86.76
2022-05-05T12:58:00,mfh,86.67
2022-05-05T12:59:00,mfh,86.69
2022-05-05T13:00:00,mfh,86.88
2022-05-05T13:01:00,mfh,86.83
2022-05-05T13:02:00,mfh,86.82
2022-05-05T13:03:00,mfh,86.72
2022-05-05T13:04:00,mfh,86.53
2022-05-05T13:05:00,mfh,86.54
2022-05-05T13:06:00,mfh,86.50
2022-05-05T13:07:00,mfh,86.42
2022-05-05T13:08:00,mfh,86.53
2022-05-05T13:09:00,mfh,86.70
2022-05-05T13:10:00,mfh,86.74
2022-05-05T13:11:00,mfh,86.74
2022-05-05T13:12:00,mfh,86.75
2022-05-05T13:13:00,mfh,86.53
2022-05-05T13:14:00,mfh,86.62
2022-05-05T13:15:00,mfh,86.60
2022-05-05T13:16:00,mfh,86.58
2022-05-05T13:17:00,mfh,86.78
2022-05-05T13:18:00,mfh,86.78
2022-05-05T13:19:00,mfh,86.79
2022-05-05T13:20:00,mfh,86.89
2022-05-05T13:21:00,mfh,84.29
2022-05-05T13:22:00,mfh,84.35
2022-05-05T13:23:00,mfh,84.30
2022-05-05T13:24:00,mfh,83.31
2022-05-05T13:25:00,mfh,81.39
2022-05-05T13:26:00,mfh,81.26
2022-05-05T13:27:00,mfh,81.71
2022-05-05T13:28:00,mfh,81.61
2022-05-05T13:29:00,mfh,81.01
2022-05-05T13:30:00,mfh,81.02
2022-05-05T13:31:00,mfh,81.08
2022-05-05T13:32:00,mfh,81.20
2022-05-05T13:33:00,mfh,81.42
2022-05-05T13:34:00,mfh,82.14
2022-05-05T13:35:00,mfh,79.12
2022-05-05T13:36:00,mfh,75.84
2022-05-05T13:37:00,mfh,76.13
2022-05-05T13:38:00,mfh,76.03
2022-05-05T13:39:00,mfh,76.13
2022-05-05T13:40:00,mfh,76.20
2022-05-05T13:41:00,mfh,76.74
2022-05-05T13:42:00,mfh,76.66
2022-05-05T13:43:00,mfh,76.67
2022-05-05T13:44:00,mfh,76.52
2022-05-05T13:45:00,mfh,76.65
2022-05-05T13:46:00,mfh,76.40
2022-05-05T13:47:00,mfh,76.55
2022-05-05T13:48:00,mfh,77.66
2022-05-05T13:49:00,mfh,77.57
2022-05-05T13:50:00,mfh,77.19
2022-05-05T13:51:00,mfh,77.34
2022-05-05T13:52:00,mfh,77.19
2022-05-05T13:53:00,mfh,76.73
2022-05-05T13:54:00,mfh,72.68
2022-05-05T13:55:00,mfh,76.78
2022-05-05T13:56:00,mfh,76.90
2022-05-05T13:57:00,mfh,77.26
2022-05-05T13:58:00,mfh,77.30
2022-05-05T13:59:00,mfh,77.26
2022-05-05T14:00:00,mfh,83.64
2022-05-05T14:01:00,mfh,83.87
2022-05-05T14:02:00,mfh,83.64
2022-05-05T14:03:00,mfh,83.21
2022-05-05T14:04:00,mfh,83.11
2022-05-05T14:05:00,mfh,82.94
2022-05-05T14:06:00,mfh,83.19
2022-05-05T14:07:00,mfh,83.10
2022-05-05T14:08:00,mfh,83.08
2022-05-05T14:09:00,mfh,83.50
2022-05-05T14:10:00,mfh,82.99
2022-05-05T14:11:00,mfh,82.79
2022-05-05T14:12:00,mfh,83.06
2022-05-05T14:13:00,mfh,81.85
2022-05-05T14:14:00,mfh,82.26
2022-05-05T14:15:00,mfh,83.26
2022-05-05T14:16:00,mfh,83.16
2022-05-05T14:17:00,mfh,83.50
2022-05-05T14:18:00,mfh,83.24
2022-05-05T14:19:00,mfh,83.25
2022-05-05T14:20:00,mfh,82.60
2022-05-05T14:21:00,mfh,84.56
2022-05-05T14:22:00,mfh,83.95
2022-05-05T14:23:00,mfh,84.06
2022-05-05T14:24:00,mfh,83.83
2022-05-05T14:25:00,mfh,83.33
2022-05-05T14:26:00,mfh,83.32
2022-05-05T14:27:00,mfh,82.71
2022-05-05T14:28:00,mfh,82.90
2022-05-05T14:29:00,mfh,82.81
2022-05-05T14:30:00,mfh,83.03
2022-05-05T14:31:00,mfh,83.29
2022-05-05T14:32:00,mfh,83.13
2022-05-05T14:33:00,mfh,83.17
2022-05-05T14:34:00,mfh,83.33
2022-05-05T14:35:00,mfh,83.22
2022-05-05T14:36:00,mfh,83.05
2022-05-05T14:37:00,mfh,83.58
2022-05-05T14:38:00,mfh,76.82
2022-05-05T14:39:00,mfh,77.21
2022-05-05T14:40:00,mfh,77.40
2022-05-05T14:41:00,mfh,82.98
2022-05-05T14:42:00,mfh,82.89
2022-05-05T14:43:00,mfh,83.45
2022-05-05T14:44:00,mfh,83.47
2022-05-05T14:45:00,mfh,83.41
2022-05-05T14:46:00,mfh,82.94
2022-05-05T14:47:00,mfh,82.89
2022-05-05T14:48:00,mfh,83.48
2022-05-05T14:49:00,mfh,83.22
2022-05-05T14:50:00,mfh,83.20
2022-05-05T14:51:00,mfh,83.11
2022-05-05T14:52:00,mfh,82.86
2022-05-05T14:53:00,mfh,83.00
2022-05-05T14:54:00,mfh,82.68
2022-05-05T14:55:00,mfh,83.32
2022-05-05T14:56:00,mfh,83.63
2022-05-05T14:57:00,mfh,83.92
2022-05-05T14:58:00,mfh,83.78
2022-05-05T14:59:00,mfh,83.45
2022-05-05T15:00:00,mfh,83.80
2022-05-05T15:01:00,mfh,83.85
2022-05-05T15:02:00,mfh,83.41
2022-05-05T15:03:00,mfh,83.26
2022-05-05T15:04:00,mfh,82.05
2022-05-05T15:05:00,mfh,83.35
2022-05-05T15:06:00,mfh,83.56
2022-05-05T15:07:00,mfh,83.46
2022-05-05T15:08:00,mfh,83.05
2022-05-05T15:09:00,mfh,83.11
2022-05-05T15:10:00,mfh,82.95
2022-05-05T15:11:00,mfh,82.89
2022-05-05T15:12:00,mfh,83.34
2022-05-05T15:13:00,mfh,83.33
2022-05-05T15:14:00,mfh,83.42
2022-05-05T15:15:00,mfh,83.38
2022-05-05T15:16:00,mfh,83.25
2022-05-05T15:17:00,mfh,83.72
2022-05-05T15:18:00,mfh,77.64
2022-05-05T15:19:00,mfh,77.74
2022-05-05T15:20:00,mfh,78.26
2022-05-05T15:21:00,mfh,77.94
2022-05-05T15:22:00,mfh,78.81
2022-05-05T15:23:00,mfh,76.26
2022-05-05T15:24:00,mfh,75.82
2022-05-05T15:25:00,mfh,76.09
2022-05-05T15:26:00,mfh,76.16
2022-05-05T15:27:00,mfh,75.66
2022-05-05T15:28:00,mfh,75.92
2022-05-05T15:29:00,mfh,76.50
2022-05-05T15:30:00,mfh,76.25
2022-05-05T15:31:00,mfh,75.91
2022-05-05T15:32:00,mfh,76.10
2022-05-05T15:33:00,mfh,74.70
2022-05-05T15:34:00,mfh,74.11
2022-05-05T15:35:00,mfh,73.43
2022-05-05T15:36:00,mfh,73.05
2022-05-05T15:37:00,mfh,73.12
2022-05-05T15:38:00,mfh,73.20
2022-05-05T15:39:00,mfh,73.07
2022-05-05T15:40:00,mfh,72.98
2022-05-05T15:41:00,mfh,72.77
2022-05-05T15:42:00,mfh,72.71
2022-05-05T15:43:00,mfh,72.87
2022-05-05T15:44:00,mfh,72.84
2022-05-05T15:45:00,mfh,80.42
2022-05-05T15:46:00,mfh,80.81
2022-05-05T15:47:00,mfh,80.72
2022-05-05T15:48:00,mfh,80.44
2022-05-05T15:49:00,mfh,80.43
2022-05-05T15:50:00,mfh,79.94
2022-05-05T15:51:00,mfh,79.60
2022-05-05T15:52:00,mfh,79.41
2022-05-05T15:53:00,mfh,72.51
2022-05-05T15:54:00,mfh,72.87
2022-05-05T15:55:00,mfh,73.55
2022-05-05T15:56:00,mfh,73.47
2022-05-05T15:57:00,mfh,73.42
2022-05-05T15:58:00,mfh,80.19
2022-05-05T15:59:00,mfh,80.54
2022-05-05T16:00:00,mfh,80.18
2022-05-05T16:01:00,mfh,80.16
2022-05-05T16:02:00,mfh,81.02
2022-05-05T16:03:00,mfh,81.01
2022-05-05T16:04:00,mfh,81.07
2022-05-05T16:05:00,mfh,81.22
2022-05-05T16:06:00,mfh,74.40
2022-05-05T16:07:00,mfh,74.10
2022-05-05T16:08:00,mfh,74.72
2022-05-05T16:09:00,mfh,74.59
2022-05-05T16:10:00,mfh,74.54
2022-05-05T16:11:00,mfh,75.40
2022-05-05T16:12:00,mfh,75.55
2022-05-05T16:13:00,mfh,75.14
2022-05-05T16:14:00,mfh,75.48
2022-05-05T16:15:00,mfh,75.06
2022-05-05T16:16:00,mfh,74.59
2022-05-05T16:17:00,mfh,74.86
2022-05-05T16:18:00,mfh,74.64
2022-05-05T16:19:00,mfh,75.26
2022-05-05T16:20:00,mfh,75.30
2022-05-05T16:21:00,mfh,75.94
2022-05-05T16:22:00,mfh,75.19
2022-05-05T16:23:00,mfh,74.53
2022-05-05T16:24:00,mfh,74.33
2022-05-05T16:25:00,mfh,74.60
2022-05-05T16:26:00,mfh,73.80
2022-05-05T16:27:00,mfh,74.27
2022-05-05T16:28:00,mfh,75.07
2022-05-05T16:29:00,mfh,75.10
2022-05-05T16:30:00,mfh,75.14
2022-05-05T16:31:00,mfh,74.63
2022-05-05T16:32:00,mfh,74.69
2022-05-05T16:33:00,mfh,75.20
2022-05-05T16:34:00,mfh,75.29
2022-05-05T16:35:00,mfh,75.12
2022-05-05T16:36:00,mfh,82.07
2022-05-05T16:37:00,mfh,85.59
2022-05-05T16:38:00,mfh,85.72
2022-05-05T16:39:00,mfh,85.80
2022-05-05T16:40:00,mfh,85.03
2022-05-05T16:41:00,mfh,85.07
2022-05-05T16:42:00,mfh,84.86
2022-05-05T16:43:00,mfh,87.03
2022-05-05T16:44:00,mfh,83.20
2022-05-05T16:45:00,mfh,82.63
2022-05-05T16:46:00,mfh,82.46
2022-05-05T16:47:00,mfh,83.33
2022-05-05T16:48:00,mfh,81.73
2022-05-05T16:49:00,mfh,81.56
2022-05-05T16:50:00,mfh,81.72
2022-05-05T16:51:00,mfh,80.47
2022-05-05T16:52:00,mfh,80.73
2022-05-05T16:53:00,mfh,81.29
2022-05-05T16:54:00,mfh,80.47
2022-05-05T16:55:00,mfh,80.28
2022-05-05T16:56:00,mfh,79.70
2022-05-05T16:57:00,mfh,79.78
2022-05-05T16:58:00,mfh,80.46
2022-05-05T16:59:00,mfh,80.23
2022-05-05T17:00:00,mfh,85.50
2022-05-05T17:01:00,mfh,86.08
2022-05-05T17:02:00,mfh,85.97
2022-05-05T17:03:00,mfh,86.06
2022-05-05T17:04:00,mfh,86.01
2022-05-05T17:05:00,mfh,85.68
2022-05-05T17:06:00,mfh,85.50
2022-05-05T17:07:00,mfh,85.43
2022-05-05T17:08:00,mfh,85.37
2022-05-05T17:09:00,mfh,85.62
2022-05-05T17:10:00,mfh,86.09
2022-05-05T17:11:00,mfh,86.09
2022-05-05T17:12:00,mfh,85.96
2022-05-05T17:13:00,mfh,85.75
2022-05-05T17:14:00,mfh,85.84
2022-05-05T17:15:00,mfh,86.10
2022-05-05T17:16:00,mfh,86.26
2022-05-05T17:17:00,mfh,86.03
2022-05-05T17:18:00,mfh,86.35
2022-05-05T17:19:00,mfh,86.20
2022-05-05T17:20:00,mfh,81.85
2022-05-05T17:21:00,mfh,73.57
2022-05-05T17:22:00,mfh,66.58
2022-05-05T17:23:00,mfh,65.82
2022-05-05T17:24:00,mfh,65.86
2022-05-05T17:25:00,mfh,64.75
2022-05-05T17:26:00,mfh,64.83
2022-05-05T17:27:00,mfh,65.06
2022-05-05T17:28:00,mfh,64.89
2022-05-05T17:29:00,mfh,64.61
2022-05-05T17:30:00,mfh,64.19
2022-05-05T17:31:00,mfh,64.29
2022-05-05T17:32:00,mfh,65.05
2022-05-05T17:33:00,mfh,64.86
2022-05-05T17:34:00,mfh,66.09
2022-05-05T17:35:00,mfh,65.53
2022-05-05T17:36:00,mfh,65.68
2022-05-05T17:37:00,mfh,65.01
2022-05-05T17:38:00,mfh,64.59
2022-05-05T17:39:00,mfh,65.38
2022-05-05T17:40:00,mfh,63.84
2022-05-05T17:41:00,mfh,63.96
2022-05-05T17:42:00,mfh,64.62
2022-05-05T17:43:00,mfh,65.08
2022-05-05T17:44:00,mfh,65.28
2022-05-05T17:45:00,mfh,65.81
2022-05-05T17:46:00,mfh,65.15
2022-05-05T17:47:00,mfh,65.41
2022-05-05T17:48:00,mfh,65.15
2022-05-05T17:49:00,mfh,64.04
2022-05-05T17:50:00,mfh,64.63
2022-05-05T17:51:00,mfh,64.78
2022-05-05T17:52:00,mfh,64.79
2022-05-05T17:53:00,mfh,64.63
2022-05-05T17:54:00,mfh,64.13
2022-05-05T17:55:00,mfh,63.93
2022-05-05T17:56:00,mfh,64.03
2022-05-05T17:57:00,mfh,64.56
2022-05-05T17:58:00,mfh,64.31
2022-05-05T17:59:00,mfh,64.90
2022-05-05T18:00:00,mfh,65.02
2022-05-05T18:01:00,mfh,66.68
2022-05-05T18:02:00,mfh,66.27
2022-05-05T18:03:00,mfh,66.08
2022-05-05T18:04:00,mfh,65.92
2022-05-05T18:05:00,mfh,66.16
2022-05-05T18:06:00,mfh,65.87
2022-05-05T18:07:00,mfh,66.72
2022-05-05T18:08:00,mfh,66.31
2022-05-05T18:09:00,mfh,65.89
2022-05-05T18:10:00,mfh,66.23
2022-05-05T18:11:00,mfh,65.91
2022-05-05T18:12:00,mfh,65.78
2022-05-05T18:13:00,mfh,65.39
2022-05-05T18:14:00,mfh,65.47
2022-05-05T18:15:00,mfh,66.19
2022-05-05T18:16:00,mfh,66.08
2022-05-05T18:17:00,mfh,66.68
2022-05-05T18:18:00,mfh,66.86
2022-05-05T18:19:00,mfh,66.12
2022-05-05T18:20:00,mfh,66.00
2022-05-05T18:21:00,mfh,65.17
2022-05-05T18:22:00,mfh,65.06
2022-05-05T18:23:00,mfh,66.79
2022-05-05T18:24:00,mfh,65.71
2022-05-05T18:25:00,mfh,65.73
2022-05-05T18:26:00,mfh,65.57
2022-05-05T18:27:00,mfh,66.75
2022-05-05T18:28:00,mfh,67.32
2022-05-05T18:29:00,mfh,67.34
2022-05-05T18:30:00,mfh,67.72
2022-05-05T18:31:00,mfh,67.50
2022-05-05T18:32:00,mfh,65.60
2022-05-05T18:33:00,mfh,65.60
2022-05-05T18:34:00,mfh,67.18
2022-05-05T18:35:00,mfh,67.61
2022-05-05T18:36:00,mfh,66.89
2022-05-05T18:37:00,mfh,66.87
2022-05-05T18:38:00,mfh,66.64
2022-05-05T18:39:00,mfh,67.23
2022-05-05T18:40:00,mfh,67.36
2022-05-05T18:41:00,mfh,67.57
2022-05-05T18:42:00,mfh,67.64
2022-05-05T18:43:00,mfh,66.81
2022-05-05T18:44:00,mfh,65.14
2022-05-05T18:45:00,mfh,65.04
2022-05-05T18:46:00,mfh,65.81
2022-05-05T18:47:00,mfh,65.79
2022-05-05T18:48:00,mfh,65.75
2022-05-05T18:49:00,mfh,66.57
2022-05-05T18:50:00,mfh,66.56
2022-05-05T18:51:00,mfh,67.49
2022-05-05T18:52:00,mfh,67.49
2022-05-05T18:53:00,mfh,67.02
2022-05-05T18:54:00,mfh,65.03
2022-05-05T18:55:00,mfh,64.93
2022-05-05T18:56:00,mfh,65.13
2022-05-05T18:57:00,mfh,65.70
2022-05-05T18:58:00,mfh,65.60
2022-05-05T18:59:00,mfh,65.45
2022-05-05T19:00:00,mfh,65.41
2022-05-05T19:01:00,mfh,64.75
2022-05-05T19:02:00,mfh,64.76
2022-05-05T19:03:00,mfh,64.74
2022-05-05T19:04:00,mfh,64.83
2022-05-05T19:05:00,mfh,64.78
2022-05-05T19:06:00,mfh,65.26
2022-05-05T19:07:00,mfh,66.18
2022-05-05T19:08:00,mfh,66.43
2022-05-05T19:09:00,mfh,65.66
2022-05-05T19:10:00,mfh,65.53
2022-05-05T19:11:00,mfh,65.52
2022-05-05T19:12:00,mfh,66.10
2022-05-05T19:13:00,mfh,66.46
2022-05-05T19:14:00,mfh,66.78
2022-05-05T19:15:00,mfh,67.16
2022-05-05T19:16:00,mfh,67.45
2022-05-05T19:17:00,mfh,67.44
2022-05-05T19:18:00,mfh,65.84
2022-05-05T19:19:00,mfh,66.20
2022-05-05T19:20:00,mfh,65.96
2022-05-05T19:21:00,mfh,66.00
2022-05-05T19:22:00,mfh,66.13
2022-05-05T19:23:00,mfh,65.91
2022-05-05T19:24:00,mfh,65.90
2022-05-05T19:25:00,mfh,65.74
2022-05-05T19:26:00,mfh,65.00
2022-05-05T19:27:00,mfh,64.64
2022-05-05T19:28:00,mfh,64.51
2022-05-05T19:29:00,mfh,64.82
2022-05-05T19:30:00,mfh,65.26
2022-05-05T19:31:00,mfh,65.52
2022-05-05T19:32:00,mfh,65.73
2022-05-05T19:33:00,mfh,65.47
2022-05-05T19:34:00,mfh,65.06
2022-05-05T19:35:00,mfh,65.17
2022-05-05T19:36:00,mfh,65.19
2022-05-05T19:37:00,mfh,64.94
2022-05-05T19:38:00,mfh,64.94
2022-05-05T19:39:00,mfh,65.47
2022-05-05T19:40:00,mfh,65.66
2022-05-05T19:41:00,mfh,65.70
2022-05-05T19:42:00,mfh,65.61
2022-05-05T19:43:00,mfh,64.44
2022-05-05T19:44:00,mfh,64.22
2022-05-05T19:45:00,mfh,64.08
2022-05-05T19:46:00,mfh,64.37
2022-05-05T19:47:00,mfh,64.26
2022-05-05T19:48:00,mfh,64.53
2022-05-05T19:49:00,mfh,64.75
2022-05-05T19:50:00,mfh,64.68
2022-05-05T19:51:00,mfh,63.89
2022-05-05T19:52:00,mfh,64.03
2022-05-05T19:53:00,mfh,64.28
2022-05-05T19:54:00,mfh,64.27
2022-05-05T19:55:00,mfh,64.82
2022-05-05T19:56:00,mfh,64.72
2022-05-05T19:57:00,mfh,64.79
2022-05-05T19:58:00,mfh,64.55
2022-05-05T19:59:00,mfh,63.77
2022-05-05T20:00:00,mfh,70.69
2022-05-05T20:01:00,mfh,82.28
2022-05-05T20:02:00,mfh,86.16
2022-05-05T20:03:00,mfh,87.55
2022-05-05T20:04:00,mfh,87.49
2022-05-05T20:05:00,mfh,87.19
2022-05-05T20:06:00,mfh,86.91
2022-05-05T20:07:00,mfh,86.67
2022-05-05T20:08:00,mfh,86.19
2022-05-05T20:09:00,mfh,86.66
2022-05-05T20:10:00,mfh,86.57
2022-05-05T20:11:00,mfh,86.44
2022-05-05T20:12:00,mfh,86.53
2022-05-05T20:13:00,mfh,86.51
2022-05-05T20:14:00,mfh,86.39
2022-05-05T20:15:00,mfh,86.40
2022-05-05T20:16:00,mfh,86.29
2022-05-05T20:17:00,mfh,86.06
2022-05-05T20:18:00,mfh,86.03
2022-05-05T20:19:00,mfh,81.49
2022-05-05T20:20:00,mfh,81.42
2022-05-05T20:21:00,mfh,81.84
2022-05-05T20:22:00,mfh,81.89
2022-05-05T20:23:00,mfh,81.97
2022-05-05T20:24:00,mfh,81.82
2022-05-05T20:25:00,mfh,81.44
2022-05-05T20:26:00,mfh,81.53
2022-05-05T20:27:00,mfh,81.47
2022-05-05T20:28:00,mfh,81.47
2022-05-05T20:29:00,mfh,81.87
2022-05-05T20:30:00,mfh,81.22
2022-05-05T20:31:00,mfh,86.68
2022-05-05T20:32:00,mfh,86.43
2022-05-05T20:33:00,mfh,86.09
2022-05-05T20:34:00,mfh,86.30
2022-05-05T20:35:00,mfh,85.59
2022-05-05T20:36:00,mfh,85.60
2022-05-05T20:37:00,mfh,85.75
2022-05-05T20:38:00,mfh,85.45
2022-05-05T20:39:00,mfh,85.39
2022-05-05T20:40:00,mfh,85.58
2022-05-05T20:41:00,mfh,84.94
2022-05-05T20:42:00,mfh,84.88
2022-05-05T20:43:00,mfh,84.90
2022-05-05T20:44:00,mfh,84.84
2022-05-05T20:45:00,mfh,84.88
2022-05-05T20:46:00,mfh,85.22
2022-05-05T20:47:00,mfh,85.20
2022-05-05T20:48:00,mfh,85.23
2022-05-05T20:49:00,mfh,85.21
2022-05-05T20:50:00,mfh,84.84
2022-05-05T20:51:00,mfh,84.84
2022-05-05T20:52:00,mfh,84.81
2022-05-05T20:53:00,mfh,84.85
2022-05-05T20:54:00,mfh,85.21
2022-05-05T20:55:00,mfh,85.20
2022-05-05T20:56:00,mfh,85.96
2022-05-05T20:57:00,mfh,85.90
2022-05-05T20:58:00,mfh,85.72
2022-05-05T20:59:00,mfh,85.76
2022-05-05T21:00:00,mfh,85.68
2022-05-05T21:01:00,mfh,85.71
2022-05-05T21:02:00,mfh,85.95
2022-05-05T21:03:00,mfh,85.97
2022-05-05T21:04:00,mfh,85.94
2022-05-05T21:05:00,mfh,85.92
2022-05-05T21:06:00,mfh,85.68
2022-05-05T21:07:00,mfh,85.56
2022-05-05T21:08:00,mfh,85.61
2022-05-05T21:09:00,mfh,85.63
2022-05-05T21:10:00,mfh,85.89
2022-05-05T21:11:00,mfh,85.81
2022-05-05T21:12:00,mfh,85.88
2022-05-05T21:13:00,mfh,85.91
2022-05-05T21:14:00,mfh,85.64
2022-05-05T21:15:00,mfh,85.49
2022-05-05T21:16:00,mfh,85.47
2022-05-05T21:17:00,mfh,84.68
2022-05-05T21:18:00,mfh,84.75
2022-05-05T21:19:00,mfh,85.24
2022-05-05T21:20:00,mfh,85.32
2022-05-05T21:21:00,mfh,85.42
2022-05-05T21:22:00,mfh,85.07
2022-05-05T21:23:00,mfh,85.06
2022-05-05T21:24:00,mfh,85.11
2022-05-05T21:25:00,mfh,85.35
2022-05-05T21:26:00,mfh,85.41
2022-05-05T21:27:00,mfh,85.59
2022-05-05T21:28:00,mfh,85.65
2022-05-05T21:29:00,mfh,85.33
2022-05-05T21:30:00,mfh,85.21
2022-05-05T21:31:00,mfh,84.83
2022-05-05T21:32:00,mfh,84.79
2022-05-05T21:33:00,mfh,84.63
2022-05-05T21:34:00,mfh,84.64
2022-05-05T21:35:00,mfh,85.26
2022-05-05T21:36:00,mfh,85.56
2022-05-05T21:37:00,mfh,85.13
2022-05-05T21:38:00,mfh,85.00
2022-05-05T21:39:00,mfh,84.69
2022-05-05T21:40:00,mfh,84.70
2022-05-05T21:41:00,mfh,84.68
2022-05-05T21:42:00,mfh,85.04
2022-05-05T21:43:00,mfh,84.64
2022-05-05T21:44:00,mfh,84.98
2022-05-05T21:45:00,mfh,85.03
2022-05-05T21:46:00,mfh,85.06
2022-05-05T21:47:00,mfh,85.09
2022-05-05T21:48:00,mfh,84.80
2022-05-05T21:49:00,mfh,84.87
2022-05-05T21:50:00,mfh,85.34
2022-05-05T21:51:00,mfh,84.84
2022-05-05T21:52:00,mfh,85.17
2022-05-05T21:53:00,mfh,85.24
2022-05-05T21:54:00,mfh,85.48
2022-05-05T21:55:00,mfh,85.30
2022-05-05T21:56:00,mfh,84.98
2022-05-05T21:57:00,mfh,85.02
2022-05-05T21:58:00,mfh,84.48
2022-05-05T21:59:00,mfh,84.23
2022-05-05T22:00:00,mfh,84.56
2022-05-05T22:01:00,mfh,84.63
2022-05-05T22:02:00,mfh,60.83
2022-05-05T22:03:00,mfh,57.52
2022-05-05T22:04:00,mfh,56.54
2022-05-05T22:05:00,mfh,51.12
2022-05-05T22:06:00,mfh,49.83
2022-05-05T22:07:00,mfh,49.64
2022-05-05T22:08:00,mfh,50.34
2022-05-05T22:09:00,mfh,50.97
2022-05-05T22:10:00,mfh,44.90
2022-05-05T22:11:00,mfh,50.39
