#datetime,building,power
2023-09-07T19:57:00,btl,61.79
2023-09-07T19:59:00,btl,63.60
2023-09-07T20:00:00,btl,31.80
2023-09-07T20:02:00,btl,61.80
2023-09-07T20:04:00,btl,61.80
2023-09-07T20:06:00,btl,60.60
2023-09-07T20:07:00,btl,30.00
2023-09-07T20:09:00,btl,60.60
2023-09-07T20:10:00,btl,31.80
2023-09-07T20:12:00,btl,62.99
2023-09-07T20:13:00,btl,33.60
2023-09-07T20:15:00,btl,64.80
2023-09-07T20:17:00,btl,63.00
2023-09-07T20:18:00,btl,31.80
2023-09-07T20:20:00,btl,63.59
2023-09-07T20:21:00,btl,33.00
2023-09-07T20:23:00,btl,63.00
2023-09-07T20:25:00,btl,66.61
2023-09-07T20:27:00,btl,64.79
2023-09-07T20:29:00,btl,66.01
2023-09-07T20:31:00,btl,66.59
2023-09-07T20:33:00,btl,64.80
2023-09-07T20:35:00,btl,64.80
2023-09-07T20:36:00,btl,31.20
2023-09-07T20:38:00,btl,64.79
2023-09-07T20:39:00,btl,31.80
2023-09-07T20:40:00,btl,31.80
2023-09-07T20:42:00,btl,64.80
2023-09-07T20:43:00,btl,33.00
2023-09-07T20:45:00,btl,64.79
2023-09-07T20:46:00,btl,31.80
2023-09-07T20:48:00,btl,64.80
2023-09-07T20:49:00,btl,33.00
2023-09-07T20:51:00,btl,64.79
2023-09-07T20:52:00,btl,34.80
2023-09-07T20:54:00,btl,64.80
2023-09-07T20:55:00,btl,31.80
2023-09-07T20:57:00,btl,65.99
2023-09-07T20:59:00,btl,64.80
2023-09-07T21:01:00,btl,65.99
2023-09-07T21:02:00,btl,33.60
2023-09-07T21:03:00,btl,33.00
2023-09-07T21:04:00,btl,33.00
2023-09-07T21:06:00,btl,65.99
2023-09-07T21:08:00,btl,66.61
2023-09-07T21:10:00,btl,64.80
2023-09-07T21:11:00,btl,32.99
2023-09-07T21:13:00,btl,64.80
2023-09-07T21:14:00,btl,31.80
2023-09-07T21:16:00,btl,64.80
2023-09-07T21:17:00,btl,31.80
2023-09-07T21:18:00,btl,32.99
2023-09-07T21:20:00,btl,63.00
2023-09-07T21:22:00,btl,64.80
2023-09-07T21:23:00,btl,31.80
2023-09-07T21:25:00,btl,66.59
2023-09-07T21:26:00,btl,33.00
2023-09-07T21:28:00,btl,66.01
2023-09-07T21:29:00,btl,32.99
2023-09-07T21:31:00,btl,64.80
2023-09-07T21:33:00,btl,66.61
2023-09-07T21:34:00,btl,32.99
2023-09-07T21:36:00,btl,66.01
2023-09-07T21:38:00,btl,67.81
2023-09-07T21:39:00,btl,31.79
2023-09-07T21:41:00,btl,66.01
2023-09-07T21:42:00,btl,34.80
2023-09-07T21:44:00,btl,65.99
2023-09-07T21:45:00,btl,33.60
2023-09-07T21:47:00,btl,66.01
2023-09-07T21:49:00,btl,67.79
2023-09-07T21:50:00,btl,36.01
2023-09-07T21:51:00,btl,35.99
2023-09-07T21:53:00,btl,66.01
2023-09-07T21:55:00,btl,64.80
2023-09-07T21:57:00,btl,66.59
2023-09-07T21:59:00,btl,64.80
2023-09-07T22:00:00,btl,34.20
2023-09-07T22:02:00,btl,63.59
2023-09-07T22:03:00,btl,33.00
2023-09-07T22:05:00,btl,66.01
2023-09-07T22:07:00,btl,63.60
2023-09-07T22:08:00,btl,31.79
2023-09-07T22:10:00,btl,64.80
2023-09-07T22:11:00,btl,31.80
2023-09-07T22:12:00,btl,33.00
2023-09-07T22:14:00,btl,67.79
2023-09-07T22:16:00,btl,69.01
2023-09-07T22:18:00,btl,67.79
2023-09-07T22:20:00,btl,66.01
2023-09-07T22:22:00,btl,67.79
2023-09-07T22:24:00,btl,66.01
2023-09-07T22:25:00,btl,31.80
2023-09-07T22:27:00,btl,64.79
2023-09-07T22:29:00,btl,66.01
2023-09-07T22:31:00,btl,67.79
2023-09-07T22:32:00,btl,34.80
2023-09-07T22:34:00,btl,70.20
2023-09-07T22:35:00,btl,34.80
2023-09-07T22:37:00,btl,70.80
2023-09-07T22:39:00,btl,69.01
2023-09-07T22:40:00,btl,34.20
2023-09-07T22:42:00,btl,70.80
2023-09-07T22:44:00,btl,68.99
2023-09-07T22:46:00,btl,70.80
2023-09-07T22:48:00,btl,70.21
2023-09-07T22:49:00,btl,34.79
2023-09-07T22:51:00,btl,69.01
2023-09-07T22:53:00,btl,70.80
2023-09-07T22:55:00,btl,69.01
2023-09-07T22:56:00,btl,34.79
2023-09-07T22:57:00,btl,34.20
2023-09-07T22:59:00,btl,70.80
2023-09-07T23:01:00,btl,70.21
2023-09-07T23:03:00,btl,69.59
2023-09-07T23:04:00,btl,34.20
2023-09-07T23:06:00,btl,70.80
2023-09-07T23:08:00,btl,70.20
2023-09-07T23:10:00,btl,70.81
2023-09-07T23:11:00,btl,34.79
2023-09-07T23:12:00,btl,34.20
2023-09-07T23:14:00,btl,70.80
2023-09-07T23:16:00,btl,69.01
2023-09-07T23:17:00,btl,34.79
2023-09-07T23:19:00,btl,67.21
2023-09-07T23:21:00,btl,72.00
2023-09-07T23:22:00,btl,34.80
2023-09-07T23:24:00,btl,70.80
2023-09-07T23:25:00,btl,34.20
2023-09-07T23:27:00,btl,68.99
2023-09-07T23:29:00,btl,67.81
2023-09-07T23:31:00,btl,68.99
2023-09-07T23:32:00,btl,33.60
2023-09-07T23:33:00,btl,34.19
2023-09-07T23:35:00,btl,70.81
2023-09-07T23:36:00,btl,35.99
2023-09-07T23:38:00,btl,70.21
2023-09-07T23:39:00,btl,34.79
2023-09-07T23:41:00,btl,69.01
2023-09-07T23:42:00,btl,33.00
2023-09-07T23:44:00,btl,69.59
2023-09-07T23:46:00,btl,70.20
2023-09-07T23:47:00,btl,36.01
2023-09-07T23:49:00,btl,68.99
2023-09-07T23:50:00,btl,36.01
2023-09-07T23:52:00,btl,70.80
2023-09-07T23:54:00,btl,72.00
2023-09-07T23:56:00,btl,70.81
2023-09-07T23:58:00,btl,68.99
