#datetime,building,power
2022-10-27T11:06:00,vfh,95.05
2022-10-27T11:07:00,vfh,95.05
2022-10-27T11:08:00,vfh,75.66
2022-10-27T11:09:00,vfh,102.58
2022-10-27T11:10:00,vfh,102.58
2022-10-27T11:11:00,vfh,38.47
2022-10-27T11:12:00,vfh,38.47
2022-10-27T11:13:00,vfh,108.32
2022-10-27T11:14:00,vfh,67.34
2022-10-27T11:15:00,vfh,22.86
2022-10-27T11:16:00,vfh,19.25
2022-10-27T11:17:00,vfh,60.97
2022-10-27T11:18:00,vfh,97.09
2022-10-27T11:19:00,vfh,58.09
2022-10-27T11:20:00,vfh,54.49
2022-10-27T11:21:00,vfh,106.45
2022-10-27T11:22:00,vfh,106.45
2022-10-27T11:23:00,vfh,43.70
2022-10-27T11:24:00,vfh,108.98
2022-10-27T11:25:00,vfh,121.56
2022-10-27T11:26:00,vfh,121.56
2022-10-27T11:27:00,vfh,127.36
2022-10-27T11:28:00,vfh,59.44
2022-10-27T11:29:00,vfh,59.44
2022-10-27T11:30:00,vfh,63.29
2022-10-27T11:31:00,vfh,65.96
2022-10-27T11:32:00,vfh,60.48
2022-10-27T11:33:00,vfh,86.57
2022-10-27T11:34:00,vfh,86.57
2022-10-27T11:35:00,vfh,62.03
2022-10-27T11:36:00,vfh,27.92
2022-10-27T11:37:00,vfh,30.86
2022-10-27T11:38:00,vfh,50.16
2022-10-27T11:39:00,vfh,102.12
2022-10-27T11:40:00,vfh,99.97
2022-10-27T11:41:00,vfh,38.89
2022-10-27T11:42:00,vfh,67.81
2022-10-27T11:43:00,vfh,101.99
2022-10-27T11:44:00,vfh,95.47
2022-10-27T11:45:00,vfh,34.67
2022-10-27T11:46:00,vfh,34.67
2022-10-27T11:47:00,vfh,83.69
2022-10-27T11:48:00,vfh,60.34
2022-10-27T11:49:00,vfh,44.37
2022-10-27T11:50:00,vfh,44.37
2022-10-27T11:51:00,vfh,62.36
2022-10-27T11:52:00,vfh,65.89
2022-10-27T11:53:00,vfh,47.32
2022-10-27T11:54:00,vfh,67.85
2022-10-27T11:55:00,vfh,75.77
2022-10-27T11:56:00,vfh,55.37
2022-10-27T11:57:00,vfh,46.76
2022-10-27T11:58:00,vfh,54.37
2022-10-27T11:59:00,vfh,69.60
2022-10-27T12:00:00,vfh,94.28
2022-10-27T12:01:00,vfh,70.42
2022-10-27T12:02:00,vfh,97.61
2022-10-27T12:03:00,vfh,97.61
2022-10-27T12:04:00,vfh,87.58
2022-10-27T12:05:00,vfh,89.56
2022-10-27T12:06:00,vfh,63.25
2022-10-27T12:07:00,vfh,27.35
2022-10-27T12:08:00,vfh,48.54
2022-10-27T12:09:00,vfh,90.63
2022-10-27T12:10:00,vfh,101.79
2022-10-27T12:11:00,vfh,92.28
2022-10-27T12:12:00,vfh,82.97
2022-10-27T12:13:00,vfh,82.97
2022-10-27T12:14:00,vfh,51.18
2022-10-27T12:15:00,vfh,17.09
2022-10-27T12:16:00,vfh,70.07
2022-10-27T12:17:00,vfh,117.07
2022-10-27T12:18:00,vfh,76.72
2022-10-27T12:19:00,vfh,121.15
2022-10-27T12:20:00,vfh,121.15
2022-10-27T12:21:00,vfh,106.82
2022-10-27T12:22:00,vfh,106.82
2022-10-27T12:23:00,vfh,116.28
2022-10-27T12:24:00,vfh,77.87
2022-10-27T12:25:00,vfh,77.87
2022-10-27T12:26:00,vfh,75.19
2022-10-27T12:27:00,vfh,75.19
2022-10-27T12:28:00,vfh,109.47
2022-10-27T12:29:00,vfh,59.69
2022-10-27T12:30:00,vfh,43.60
2022-10-27T12:31:00,vfh,91.81
2022-10-27T12:32:00,vfh,62.91
2022-10-27T12:33:00,vfh,23.51
2022-10-27T12:34:00,vfh,69.45
2022-10-27T12:35:00,vfh,69.45
2022-10-27T12:36:00,vfh,68.04
2022-10-27T12:37:00,vfh,44.92
2022-10-27T12:38:00,vfh,44.92
2022-10-27T12:39:00,vfh,34.92
2022-10-27T12:40:00,vfh,34.92
2022-10-27T12:41:00,vfh,85.80
2022-10-27T12:42:00,vfh,76.67
2022-10-27T12:43:00,vfh,83.30
2022-10-27T12:44:00,vfh,71.19
2022-10-27T12:45:00,vfh,19.16
2022-10-27T12:46:00,vfh,45.13
2022-10-27T12:47:00,vfh,79.76
2022-10-27T12:48:00,vfh,79.76
2022-10-27T12:49:00,vfh,43.99
2022-10-27T12:50:00,vfh,65.85
2022-10-27T12:51:00,vfh,70.52
2022-10-27T12:52:00,vfh,48.81
2022-10-27T12:53:00,vfh,34.97
2022-10-27T12:54:00,vfh,34.97
2022-10-27T12:55:00,vfh,36.23
2022-10-27T12:56:00,vfh,80.57
2022-10-27T12:57:00,vfh,111.55
2022-10-27T12:58:00,vfh,10.54
2022-10-27T12:59:00,vfh,10.54
2022-10-27T13:00:00,vfh,69.11
2022-10-27T13:01:00,vfh,76.29
2022-10-27T13:02:00,vfh,48.45
2022-10-27T13:03:00,vfh,63.67
2022-10-27T13:04:00,vfh,63.67
2022-10-27T13:05:00,vfh,82.84
2022-10-27T13:06:00,vfh,82.84
2022-10-27T13:07:00,vfh,68.29
2022-10-27T13:08:00,vfh,59.84
2022-10-27T13:09:00,vfh,73.38
2022-10-27T13:10:00,vfh,76.60
2022-10-27T13:11:00,vfh,66.15
2022-10-27T13:12:00,vfh,54.02
2022-10-27T13:13:00,vfh,65.78
2022-10-27T13:14:00,vfh,75.50
2022-10-27T13:15:00,vfh,75.50
2022-10-27T13:16:00,vfh,54.30
2022-10-27T13:17:00,vfh,87.49
2022-10-27T13:18:00,vfh,97.25
2022-10-27T13:19:00,vfh,97.25
2022-10-27T13:20:00,vfh,78.96
2022-10-27T13:21:00,vfh,33.53
2022-10-27T13:22:00,vfh,33.53
2022-10-27T13:23:00,vfh,96.69
2022-10-27T13:24:00,vfh,96.69
2022-10-27T13:25:00,vfh,58.10
2022-10-27T13:26:00,vfh,58.10
2022-10-27T13:27:00,vfh,48.74
2022-10-27T13:28:00,vfh,48.74
2022-10-27T13:29:00,vfh,71.51
2022-10-27T13:30:00,vfh,112.97
2022-10-27T13:31:00,vfh,116.35
2022-10-27T13:32:00,vfh,116.35
2022-10-27T13:33:00,vfh,49.65
2022-10-27T13:34:00,vfh,49.65
2022-10-27T13:35:00,vfh,52.35
2022-10-27T13:36:00,vfh,70.59
2022-10-27T13:37:00,vfh,44.84
2022-10-27T13:38:00,vfh,32.38
2022-10-27T13:39:00,vfh,68.75
2022-10-27T13:40:00,vfh,91.10
2022-10-27T13:41:00,vfh,100.48
2022-10-27T13:42:00,vfh,64.25
2022-10-27T13:43:00,vfh,46.82
2022-10-27T13:44:00,vfh,46.82
2022-10-27T13:45:00,vfh,63.06
2022-10-27T13:46:00,vfh,60.13
2022-10-27T13:47:00,vfh,34.11
2022-10-27T13:48:00,vfh,5.44
2022-10-27T13:49:00,vfh,13.82
2022-10-27T13:50:00,vfh,13.63
2022-10-27T13:51:00,vfh,13.63
2022-10-27T13:52:00,vfh,118.01
2022-10-27T13:53:00,vfh,118.01
2022-10-27T13:54:00,vfh,27.58
2022-10-27T13:55:00,vfh,27.58
2022-10-27T13:56:00,vfh,100.20
2022-10-27T13:57:00,vfh,100.20
2022-10-27T13:58:00,vfh,79.31
2022-10-27T13:59:00,vfh,85.40
2022-10-27T14:00:00,vfh,116.04
2022-10-27T14:01:00,vfh,71.32
2022-10-27T14:02:00,vfh,52.10
2022-10-27T14:03:00,vfh,52.10
2022-10-27T14:04:00,vfh,24.97
2022-10-27T14:05:00,vfh,79.83
2022-10-27T14:06:00,vfh,115.92
2022-10-27T14:07:00,vfh,115.92
2022-10-27T14:08:00,vfh,68.89
2022-10-27T14:09:00,vfh,73.53
2022-10-27T14:10:00,vfh,42.63
2022-10-27T14:11:00,vfh,58.43
2022-10-27T14:12:00,vfh,65.66
2022-10-27T14:13:00,vfh,62.47
2022-10-27T14:14:00,vfh,59.07
2022-10-27T14:15:00,vfh,40.24
2022-10-27T14:16:00,vfh,89.53
2022-10-27T14:17:00,vfh,82.83
2022-10-27T14:18:00,vfh,52.96
2022-10-27T14:19:00,vfh,66.79
2022-10-27T14:20:00,vfh,69.34
2022-10-27T14:21:00,vfh,65.53
2022-10-27T14:22:00,vfh,38.63
2022-10-27T14:23:00,vfh,98.56
2022-10-27T14:24:00,vfh,98.56
2022-10-27T14:25:00,vfh,77.23
2022-10-27T14:26:00,vfh,77.23
2022-10-27T14:27:00,vfh,64.66
2022-10-27T14:28:00,vfh,56.37
2022-10-27T14:29:00,vfh,56.37
2022-10-27T14:30:00,vfh,58.80
2022-10-27T14:31:00,vfh,93.02
2022-10-27T14:32:00,vfh,63.36
2022-10-27T14:33:00,vfh,38.41
2022-10-27T14:34:00,vfh,55.35
2022-10-27T14:35:00,vfh,54.09
2022-10-27T14:36:00,vfh,66.26
2022-10-27T14:37:00,vfh,71.61
2022-10-27T14:38:00,vfh,23.51
2022-10-27T14:39:00,vfh,23.51
2022-10-27T14:40:00,vfh,59.46
2022-10-27T14:41:00,vfh,59.46
2022-10-27T14:42:00,vfh,66.82
2022-10-27T14:43:00,vfh,66.82
2022-10-27T14:44:00,vfh,125.54
2022-10-27T14:45:00,vfh,119.91
2022-10-27T14:46:00,vfh,67.30
2022-10-27T14:47:00,vfh,57.17
2022-10-27T14:48:00,vfh,57.17
2022-10-27T14:49:00,vfh,92.11
2022-10-27T14:50:00,vfh,90.98
2022-10-27T14:51:00,vfh,44.46
2022-10-27T14:52:00,vfh,44.46
2022-10-27T14:53:00,vfh,76.36
2022-10-27T14:54:00,vfh,76.36
2022-10-27T14:55:00,vfh,57.89
2022-10-27T14:56:00,vfh,78.08
2022-10-27T14:57:00,vfh,90.62
2022-10-27T14:58:00,vfh,47.58
2022-10-27T14:59:00,vfh,72.98
2022-10-27T15:00:00,vfh,75.47
2022-10-27T15:01:00,vfh,74.02
2022-10-27T15:02:00,vfh,74.02
2022-10-27T15:03:00,vfh,89.20
2022-10-27T15:04:00,vfh,89.20
2022-10-27T15:05:00,vfh,102.09
2022-10-27T15:06:00,vfh,102.09
2022-10-27T15:07:00,vfh,101.72
2022-10-27T15:08:00,vfh,101.72
2022-10-27T15:09:00,vfh,52.62
2022-10-27T15:10:00,vfh,70.80
2022-10-27T15:11:00,vfh,22.72
2022-10-27T15:12:00,vfh,27.85
2022-10-27T15:13:00,vfh,23.87
2022-10-27T15:14:00,vfh,1.93
2022-10-27T15:15:00,vfh,1.93
2022-10-27T15:16:00,vfh,58.65
2022-10-27T15:17:00,vfh,58.65
2022-10-27T15:18:00,vfh,52.70
2022-10-27T15:19:00,vfh,69.02
2022-10-27T15:20:00,vfh,38.26
2022-10-27T15:21:00,vfh,74.83
2022-10-27T15:22:00,vfh,104.94
2022-10-27T15:23:00,vfh,104.94
2022-10-27T15:24:00,vfh,72.87
2022-10-27T15:25:00,vfh,44.12
2022-10-27T15:26:00,vfh,93.54
2022-10-27T15:27:00,vfh,93.54
2022-10-27T15:28:00,vfh,11.66
2022-10-27T15:29:00,vfh,48.18
2022-10-27T15:30:00,vfh,109.59
2022-10-27T15:31:00,vfh,15.00
2022-10-27T15:32:00,vfh,50.32
2022-10-27T15:33:00,vfh,77.67
2022-10-27T15:34:00,vfh,74.12
2022-10-27T15:35:00,vfh,74.73
2022-10-27T15:36:00,vfh,75.58
2022-10-27T15:37:00,vfh,74.37
2022-10-27T15:38:00,vfh,40.17
2022-10-27T15:39:00,vfh,28.50
2022-10-27T15:40:00,vfh,64.32
2022-10-27T15:41:00,vfh,57.54
2022-10-27T15:42:00,vfh,64.22
2022-10-27T15:43:00,vfh,66.34
2022-10-27T15:44:00,vfh,39.71
2022-10-27T15:45:00,vfh,78.65
2022-10-27T15:46:00,vfh,71.10
2022-10-27T15:47:00,vfh,37.75
2022-10-27T15:48:00,vfh,37.75
2022-10-27T15:49:00,vfh,73.01
2022-10-27T15:50:00,vfh,94.69
2022-10-27T15:51:00,vfh,91.13
2022-10-27T15:52:00,vfh,91.13
2022-10-27T15:53:00,vfh,72.46
2022-10-27T15:54:00,vfh,100.64
2022-10-27T15:55:00,vfh,106.16
2022-10-27T15:56:00,vfh,112.63
2022-10-27T15:57:00,vfh,79.59
2022-10-27T15:58:00,vfh,92.12
2022-10-27T15:59:00,vfh,92.12
2022-10-27T16:00:00,vfh,60.75
2022-10-27T16:01:00,vfh,66.20
2022-10-27T16:02:00,vfh,66.20
2022-10-27T16:03:00,vfh,29.34
2022-10-27T16:04:00,vfh,105.18
2022-10-27T16:05:00,vfh,105.18
2022-10-27T16:06:00,vfh,118.68
2022-10-27T16:07:00,vfh,79.31
2022-10-27T16:08:00,vfh,82.29
2022-10-27T16:09:00,vfh,69.24
2022-10-27T16:10:00,vfh,35.86
2022-10-27T16:11:00,vfh,51.87
2022-10-27T16:12:00,vfh,51.87
2022-10-27T16:13:00,vfh,70.05
2022-10-27T16:14:00,vfh,63.02
2022-10-27T16:15:00,vfh,40.78
2022-10-27T16:16:00,vfh,42.90
2022-10-27T16:17:00,vfh,54.40
2022-10-27T16:18:00,vfh,63.33
2022-10-27T16:19:00,vfh,65.77
2022-10-27T16:20:00,vfh,65.77
2022-10-27T16:21:00,vfh,103.54
2022-10-27T16:22:00,vfh,69.42
2022-10-27T16:23:00,vfh,49.66
2022-10-27T16:24:00,vfh,49.17
2022-10-27T16:25:00,vfh,79.40
2022-10-27T16:26:00,vfh,88.18
2022-10-27T16:27:00,vfh,55.99
2022-10-27T16:28:00,vfh,37.49
2022-10-27T16:29:00,vfh,71.12
2022-10-27T16:30:00,vfh,71.12
2022-10-27T16:31:00,vfh,75.98
2022-10-27T16:32:00,vfh,75.98
2022-10-27T16:33:00,vfh,81.89
2022-10-27T16:34:00,vfh,67.33
2022-10-27T16:35:00,vfh,29.53
2022-10-27T16:36:00,vfh,60.41
2022-10-27T16:37:00,vfh,85.85
2022-10-27T16:38:00,vfh,85.91
2022-10-27T16:39:00,vfh,102.07
2022-10-27T16:40:00,vfh,101.88
2022-10-27T16:41:00,vfh,101.88
2022-10-27T16:42:00,vfh,110.72
2022-10-27T16:43:00,vfh,110.72
2022-10-27T16:44:00,vfh,89.29
2022-10-27T16:45:00,vfh,102.21
2022-10-27T16:46:00,vfh,92.52
2022-10-27T16:47:00,vfh,78.59
2022-10-27T16:48:00,vfh,60.88
2022-10-27T16:49:00,vfh,67.50
2022-10-27T16:50:00,vfh,4.41
2022-10-27T16:51:00,vfh,4.41
2022-10-27T16:52:00,vfh,66.70
2022-10-27T16:53:00,vfh,66.70
2022-10-27T16:54:00,vfh,52.07
2022-10-27T16:55:00,vfh,52.07
2022-10-27T16:56:00,vfh,65.29
2022-10-27T16:57:00,vfh,65.29
2022-10-27T16:58:00,vfh,100.32
2022-10-27T16:59:00,vfh,100.32
2022-10-27T17:00:00,vfh,74.48
2022-10-27T17:01:00,vfh,86.94
2022-10-27T17:02:00,vfh,101.11
2022-10-27T17:03:00,vfh,67.58
2022-10-27T17:04:00,vfh,70.23
2022-10-27T17:05:00,vfh,123.89
2022-10-27T17:06:00,vfh,73.98
2022-10-27T17:07:00,vfh,73.98
2022-10-27T17:08:00,vfh,96.55
2022-10-27T17:09:00,vfh,92.77
2022-10-27T17:10:00,vfh,71.54
2022-10-27T17:11:00,vfh,71.54
2022-10-27T17:12:00,vfh,103.96
2022-10-27T17:13:00,vfh,50.67
2022-10-27T17:14:00,vfh,32.76
2022-10-27T17:15:00,vfh,90.93
2022-10-27T17:16:00,vfh,84.57
2022-10-27T17:17:00,vfh,90.50
2022-10-27T17:18:00,vfh,90.50
2022-10-27T17:19:00,vfh,110.70
2022-10-27T17:20:00,vfh,107.86
2022-10-27T17:21:00,vfh,114.51
2022-10-27T17:22:00,vfh,81.33
2022-10-27T17:23:00,vfh,81.33
2022-10-27T17:24:00,vfh,65.92
2022-10-27T17:25:00,vfh,82.14
2022-10-27T17:26:00,vfh,87.91
2022-10-27T17:27:00,vfh,74.03
2022-10-27T17:28:00,vfh,74.03
2022-10-27T17:29:00,vfh,53.20
2022-10-27T17:30:00,vfh,53.20
2022-10-27T17:31:00,vfh,93.87
2022-10-27T17:32:00,vfh,93.87
2022-10-27T17:33:00,vfh,115.38
2022-10-27T17:34:00,vfh,115.38
2022-10-27T17:35:00,vfh,38.52
2022-10-27T17:36:00,vfh,71.99
2022-10-27T17:37:00,vfh,49.58
2022-10-27T17:38:00,vfh,62.71
2022-10-27T17:39:00,vfh,63.14
2022-10-27T17:40:00,vfh,99.26
2022-10-27T17:41:00,vfh,99.26
2022-10-27T17:42:00,vfh,29.33
2022-10-27T17:43:00,vfh,72.81
2022-10-27T17:44:00,vfh,96.41
2022-10-27T17:45:00,vfh,83.42
2022-10-27T17:46:00,vfh,83.42
2022-10-27T17:47:00,vfh,78.31
2022-10-27T17:48:00,vfh,63.85
2022-10-27T17:49:00,vfh,56.67
2022-10-27T17:50:00,vfh,51.73
2022-10-27T17:51:00,vfh,76.70
2022-10-27T17:52:00,vfh,61.11
2022-10-27T17:53:00,vfh,55.68
2022-10-27T17:54:00,vfh,103.52
2022-10-27T17:55:00,vfh,107.42
2022-10-27T17:56:00,vfh,64.36
2022-10-27T17:57:00,vfh,54.26
2022-10-27T17:58:00,vfh,56.50
2022-10-27T17:59:00,vfh,68.55
2022-10-27T18:00:00,vfh,84.09
2022-10-27T18:01:00,vfh,74.00
2022-10-27T18:02:00,vfh,87.34
2022-10-27T18:03:00,vfh,71.96
2022-10-27T18:04:00,vfh,81.21
2022-10-27T18:05:00,vfh,114.70
2022-10-27T18:06:00,vfh,75.68
2022-10-27T18:07:00,vfh,49.54
2022-10-27T18:08:00,vfh,71.40
2022-10-27T18:09:00,vfh,71.40
2022-10-27T18:10:00,vfh,74.04
2022-10-27T18:11:00,vfh,74.18
2022-10-27T18:12:00,vfh,57.12
2022-10-27T18:13:00,vfh,58.61
2022-10-27T18:14:00,vfh,69.04
2022-10-27T18:15:00,vfh,69.04
2022-10-27T18:16:00,vfh,92.50
2022-10-27T18:17:00,vfh,54.03
2022-10-27T18:18:00,vfh,23.83
2022-10-27T18:19:00,vfh,105.67
2022-10-27T18:20:00,vfh,105.67
2022-10-27T18:21:00,vfh,46.18
2022-10-27T18:22:00,vfh,50.68
2022-10-27T18:23:00,vfh,99.24
2022-10-27T18:24:00,vfh,74.59
2022-10-27T18:25:00,vfh,67.08
2022-10-27T18:26:00,vfh,64.47
2022-10-27T18:27:00,vfh,57.28
2022-10-27T18:28:00,vfh,57.28
2022-10-27T18:29:00,vfh,20.84
2022-10-27T18:30:00,vfh,20.84
2022-10-27T18:31:00,vfh,55.42
2022-10-27T18:32:00,vfh,65.41
2022-10-27T18:33:00,vfh,85.02
2022-10-27T18:34:00,vfh,77.66
2022-10-27T18:35:00,vfh,89.31
2022-10-27T18:36:00,vfh,114.98
2022-10-27T18:37:00,vfh,63.37
2022-10-27T18:38:00,vfh,65.20
2022-10-27T18:39:00,vfh,109.98
2022-10-27T18:40:00,vfh,67.52
2022-10-27T18:41:00,vfh,46.44
2022-10-27T18:42:00,vfh,65.32
2022-10-27T18:43:00,vfh,43.26
2022-10-27T18:44:00,vfh,104.31
2022-10-27T18:45:00,vfh,110.61
2022-10-27T18:46:00,vfh,72.28
2022-10-27T18:47:00,vfh,19.41
2022-10-27T18:48:00,vfh,19.41
2022-10-27T18:49:00,vfh,64.88
2022-10-27T18:50:00,vfh,59.23
2022-10-27T18:51:00,vfh,52.34
2022-10-27T18:52:00,vfh,52.34
2022-10-27T18:53:00,vfh,39.43
2022-10-27T18:54:00,vfh,76.48
2022-10-27T18:55:00,vfh,49.91
2022-10-27T18:56:00,vfh,49.91
2022-10-27T18:57:00,vfh,33.00
2022-10-27T18:58:00,vfh,46.41
2022-10-27T18:59:00,vfh,60.98
2022-10-27T19:00:00,vfh,61.30
2022-10-27T19:01:00,vfh,61.30
2022-10-27T19:02:00,vfh,62.31
2022-10-27T19:03:00,vfh,37.08
2022-10-27T19:04:00,vfh,24.29
2022-10-27T19:05:00,vfh,24.29
2022-10-27T19:06:00,vfh,46.77
2022-10-27T19:07:00,vfh,46.77
2022-10-27T19:08:00,vfh,63.50
2022-10-27T19:09:00,vfh,63.50
2022-10-27T19:10:00,vfh,114.31
2022-10-27T19:11:00,vfh,59.24
2022-10-27T19:12:00,vfh,44.62
2022-10-27T19:13:00,vfh,87.16
2022-10-27T19:14:00,vfh,88.61
2022-10-27T19:15:00,vfh,90.90
2022-10-27T19:16:00,vfh,15.67
2022-10-27T19:17:00,vfh,15.67
2022-10-27T19:18:00,vfh,104.47
2022-10-27T19:19:00,vfh,62.36
2022-10-27T19:20:00,vfh,71.36
2022-10-27T19:21:00,vfh,14.45
2022-10-27T19:22:00,vfh,60.43
2022-10-27T19:23:00,vfh,82.76
2022-10-27T19:24:00,vfh,82.76
2022-10-27T19:25:00,vfh,67.13
2022-10-27T19:26:00,vfh,5.86
2022-10-27T19:27:00,vfh,5.86
2022-10-27T19:28:00,vfh,69.46
2022-10-27T19:29:00,vfh,69.46
2022-10-27T19:30:00,vfh,79.82
2022-10-27T19:31:00,vfh,79.82
2022-10-27T19:32:00,vfh,114.99
2022-10-27T19:33:00,vfh,114.99
2022-10-27T19:34:00,vfh,64.21
2022-10-27T19:35:00,vfh,104.99
2022-10-27T19:36:00,vfh,62.41
2022-10-27T19:37:00,vfh,48.65
2022-10-27T19:38:00,vfh,43.98
2022-10-27T19:39:00,vfh,29.63
2022-10-27T19:40:00,vfh,111.22
2022-10-27T19:41:00,vfh,111.22
2022-10-27T19:42:00,vfh,93.70
2022-10-27T19:43:00,vfh,93.70
2022-10-27T19:44:00,vfh,82.52
2022-10-27T19:45:00,vfh,82.52
2022-10-27T19:46:00,vfh,73.68
2022-10-27T19:47:00,vfh,73.68
2022-10-27T19:48:00,vfh,61.44
2022-10-27T19:49:00,vfh,61.44
2022-10-27T19:50:00,vfh,23.41
2022-10-27T19:51:00,vfh,56.21
2022-10-27T19:52:00,vfh,87.56
2022-10-27T19:53:00,vfh,97.95
2022-10-27T19:54:00,vfh,98.22
2022-10-27T19:55:00,vfh,99.01
2022-10-27T19:56:00,vfh,110.99
2022-10-27T19:57:00,vfh,99.96
2022-10-27T19:58:00,vfh,45.55
2022-10-27T19:59:00,vfh,52.57
2022-10-27T20:00:00,vfh,38.56
2022-10-27T20:01:00,vfh,55.77
2022-10-27T20:02:00,vfh,81.32
2022-10-27T20:03:00,vfh,96.35
2022-10-27T20:04:00,vfh,56.33
2022-10-27T20:05:00,vfh,51.23
2022-10-27T20:06:00,vfh,54.66
2022-10-27T20:07:00,vfh,31.34
2022-10-27T20:08:00,vfh,31.34
2022-10-27T20:09:00,vfh,67.63
2022-10-27T20:10:00,vfh,116.06
2022-10-27T20:11:00,vfh,116.06
2022-10-27T20:12:00,vfh,122.96
2022-10-27T20:13:00,vfh,95.12
2022-10-27T20:14:00,vfh,47.61
2022-10-27T20:15:00,vfh,47.61
2022-10-27T20:16:00,vfh,47.75
2022-10-27T20:17:00,vfh,47.75
2022-10-27T20:18:00,vfh,74.86
2022-10-27T20:19:00,vfh,74.86
2022-10-27T20:20:00,vfh,119.83
2022-10-27T20:21:00,vfh,119.83
2022-10-27T20:22:00,vfh,84.98
2022-10-27T20:23:00,vfh,110.33
2022-10-27T20:24:00,vfh,111.35
2022-10-27T20:25:00,vfh,51.38
2022-10-27T20:26:00,vfh,51.38
2022-10-27T20:27:00,vfh,58.07
2022-10-27T20:28:00,vfh,46.58
2022-10-27T20:29:00,vfh,49.94
2022-10-27T20:30:00,vfh,45.33
2022-10-27T20:31:00,vfh,79.78
2022-10-27T20:32:00,vfh,92.44
2022-10-27T20:33:00,vfh,89.56
2022-10-27T20:34:00,vfh,40.57
2022-10-27T20:35:00,vfh,40.57
2022-10-27T20:36:00,vfh,26.81
2022-10-27T20:37:00,vfh,26.81
2022-10-27T20:38:00,vfh,78.10
2022-10-27T20:39:00,vfh,109.95
2022-10-27T20:40:00,vfh,52.85
2022-10-27T20:41:00,vfh,60.10
2022-10-27T20:42:00,vfh,10.06
2022-10-27T20:43:00,vfh,72.89
2022-10-27T20:44:00,vfh,81.00
2022-10-27T20:45:00,vfh,73.11
2022-10-27T20:46:00,vfh,73.11
2022-10-27T20:47:00,vfh,33.04
2022-10-27T20:48:00,vfh,22.03
2022-10-27T20:49:00,vfh,62.62
2022-10-27T20:50:00,vfh,81.97
2022-10-27T20:51:00,vfh,81.97
2022-10-27T20:52:00,vfh,113.68
2022-10-27T20:53:00,vfh,116.28
2022-10-27T20:54:00,vfh,119.84
2022-10-27T20:55:00,vfh,108.31
2022-10-27T20:56:00,vfh,69.50
2022-10-27T20:57:00,vfh,104.27
2022-10-27T20:58:00,vfh,42.11
2022-10-27T20:59:00,vfh,42.11
2022-10-27T21:00:00,vfh,91.15
2022-10-27T21:01:00,vfh,78.16
2022-10-27T21:02:00,vfh,108.45
2022-10-27T21:03:00,vfh,30.86
2022-10-27T21:04:00,vfh,30.86
2022-10-27T21:05:00,vfh,42.46
2022-10-27T21:06:00,vfh,53.43
2022-10-27T21:07:00,vfh,19.72
2022-10-27T21:08:00,vfh,116.51
2022-10-27T21:09:00,vfh,116.51
2022-10-27T21:10:00,vfh,84.91
2022-10-27T21:11:00,vfh,99.25
2022-10-27T21:12:00,vfh,98.31
2022-10-27T21:13:00,vfh,50.21
2022-10-27T21:14:00,vfh,23.32
2022-10-27T21:15:00,vfh,32.62
2022-10-27T21:16:00,vfh,32.62
2022-10-27T21:17:00,vfh,33.26
2022-10-27T21:18:00,vfh,33.26
2022-10-27T21:19:00,vfh,63.27
2022-10-27T21:20:00,vfh,107.34
2022-10-27T21:21:00,vfh,64.25
2022-10-27T21:22:00,vfh,75.18
2022-10-27T21:23:00,vfh,62.63
2022-10-27T21:24:00,vfh,75.69
2022-10-27T21:25:00,vfh,93.54
2022-10-27T21:26:00,vfh,93.54
2022-10-27T21:27:00,vfh,76.15
2022-10-27T21:28:00,vfh,92.66
2022-10-27T21:29:00,vfh,72.95
2022-10-27T21:30:00,vfh,72.95
2022-10-27T21:31:00,vfh,84.22
2022-10-27T21:32:00,vfh,57.97
2022-10-27T21:33:00,vfh,57.97
2022-10-27T21:34:00,vfh,25.00
2022-10-27T21:35:00,vfh,40.32
2022-10-27T21:36:00,vfh,79.47
2022-10-27T21:37:00,vfh,101.89
2022-10-27T21:38:00,vfh,61.88
2022-10-27T21:39:00,vfh,27.67
2022-10-27T21:40:00,vfh,77.69
2022-10-27T21:41:00,vfh,115.76
2022-10-27T21:42:00,vfh,97.05
2022-10-27T21:43:00,vfh,71.38
2022-10-27T21:44:00,vfh,76.54
2022-10-27T21:45:00,vfh,22.09
2022-10-27T21:46:00,vfh,22.09
2022-10-27T21:47:00,vfh,92.85
2022-10-27T21:48:00,vfh,92.85
2022-10-27T21:49:00,vfh,52.75
2022-10-27T21:50:00,vfh,52.75
2022-10-27T21:51:00,vfh,50.83
2022-10-27T21:52:00,vfh,50.83
2022-10-27T21:53:00,vfh,116.70
2022-10-27T21:54:00,vfh,67.67
2022-10-27T21:55:00,vfh,65.90
2022-10-27T21:56:00,vfh,77.92
2022-10-27T21:57:00,vfh,40.86
2022-10-27T21:58:00,vfh,51.84
2022-10-27T21:59:00,vfh,66.37
2022-10-27T22:00:00,vfh,87.83
2022-10-27T22:01:00,vfh,67.61
2022-10-27T22:02:00,vfh,62.51
2022-10-27T22:03:00,vfh,118.12
2022-10-27T22:04:00,vfh,81.25
2022-10-27T22:05:00,vfh,80.17
2022-10-27T22:06:00,vfh,88.94
2022-10-27T22:07:00,vfh,34.87
2022-10-27T22:08:00,vfh,98.69
2022-10-27T22:09:00,vfh,74.57
2022-10-27T22:10:00,vfh,18.83
2022-10-27T22:11:00,vfh,53.22
