#datetime,building,power
2022-10-18T11:06:00,mcc,68.22
2022-10-18T11:07:00,mcc,63.91
2022-10-18T11:08:00,mcc,63.12
2022-10-18T11:09:00,mcc,66.56
2022-10-18T11:10:00,mcc,60.52
2022-10-18T11:11:00,mcc,58.83
2022-10-18T11:12:00,mcc,59.02
2022-10-18T11:13:00,mcc,60.40
2022-10-18T11:14:00,mcc,60.27
2022-10-18T11:15:00,mcc,67.34
2022-10-18T11:16:00,mcc,64.05
2022-10-18T11:17:00,mcc,63.32
2022-10-18T11:18:00,mcc,60.16
2022-10-18T11:19:00,mcc,56.71
2022-10-18T11:20:00,mcc,58.73
2022-10-18T11:21:00,mcc,64.74
2022-10-18T11:22:00,mcc,61.65
2022-10-18T11:23:00,mcc,64.29
2022-10-18T11:24:00,mcc,67.55
2022-10-18T11:25:00,mcc,65.53
2022-10-18T11:26:00,mcc,66.44
2022-10-18T11:27:00,mcc,64.43
2022-10-18T11:28:00,mcc,60.71
2022-10-18T11:29:00,mcc,64.95
2022-10-18T11:30:00,mcc,60.91
2022-10-18T11:31:00,mcc,64.08
2022-10-18T11:32:00,mcc,65.24
2022-10-18T11:33:00,mcc,64.67
2022-10-18T11:34:00,mcc,64.23
2022-10-18T11:35:00,mcc,62.91
2022-10-18T11:36:00,mcc,64.02
2022-10-18T11:37:00,mcc,64.61
2022-10-18T11:38:00,mcc,62.69
2022-10-18T11:39:00,mcc,63.12
2022-10-18T11:40:00,mcc,77.70
2022-10-18T11:41:00,mcc,61.91
2022-10-18T11:42:00,mcc,62.02
2022-10-18T11:43:00,mcc,63.47
2022-10-18T11:44:00,mcc,63.42
2022-10-18T11:45:00,mcc,67.92
2022-10-18T11:46:00,mcc,63.05
2022-10-18T11:47:00,mcc,84.39
2022-10-18T11:48:00,mcc,63.51
2022-10-18T11:49:00,mcc,65.16
2022-10-18T11:50:00,mcc,60.67
2022-10-18T11:51:00,mcc,62.05
2022-10-18T11:52:00,mcc,78.19
2022-10-18T11:53:00,mcc,73.84
2022-10-18T11:54:00,mcc,61.99
2022-10-18T11:55:00,mcc,59.16
2022-10-18T11:56:00,mcc,58.44
2022-10-18T11:57:00,mcc,61.79
2022-10-18T11:58:00,mcc,63.96
2022-10-18T11:59:00,mcc,63.37
2022-10-18T12:00:00,mcc,77.50
2022-10-18T12:01:00,mcc,64.41
2022-10-18T12:02:00,mcc,67.90
2022-10-18T12:03:00,mcc,67.33
2022-10-18T12:04:00,mcc,64.84
2022-10-18T12:05:00,mcc,68.08
2022-10-18T12:06:00,mcc,73.13
2022-10-18T12:07:00,mcc,64.76
2022-10-18T12:08:00,mcc,64.63
2022-10-18T12:09:00,mcc,63.90
2022-10-18T12:10:00,mcc,68.72
2022-10-18T12:11:00,mcc,68.02
2022-10-18T12:12:00,mcc,63.45
2022-10-18T12:13:00,mcc,67.13
2022-10-18T12:14:00,mcc,65.92
2022-10-18T12:15:00,mcc,68.67
2022-10-18T12:16:00,mcc,65.11
2022-10-18T12:17:00,mcc,72.78
2022-10-18T12:18:00,mcc,76.56
2022-10-18T12:19:00,mcc,83.52
2022-10-18T12:20:00,mcc,70.70
2022-10-18T12:21:00,mcc,73.25
2022-10-18T12:22:00,mcc,69.61
2022-10-18T12:23:00,mcc,70.66
2022-10-18T12:24:00,mcc,71.56
2022-10-18T12:25:00,mcc,70.45
2022-10-18T12:26:00,mcc,74.56
2022-10-18T12:27:00,mcc,73.54
2022-10-18T12:28:00,mcc,66.03
2022-10-18T12:29:00,mcc,64.70
2022-10-18T12:30:00,mcc,72.62
2022-10-18T12:31:00,mcc,78.16
2022-10-18T12:32:00,mcc,73.83
2022-10-18T12:33:00,mcc,66.96
2022-10-18T12:34:00,mcc,68.52
2022-10-18T12:35:00,mcc,77.21
2022-10-18T12:36:00,mcc,76.41
2022-10-18T12:37:00,mcc,63.43
2022-10-18T12:38:00,mcc,66.55
2022-10-18T12:39:00,mcc,67.87
2022-10-18T12:40:00,mcc,67.32
2022-10-18T12:41:00,mcc,64.22
2022-10-18T12:42:00,mcc,64.05
2022-10-18T12:43:00,mcc,62.51
2022-10-18T12:44:00,mcc,66.44
2022-10-18T12:45:00,mcc,62.18
2022-10-18T12:46:00,mcc,61.25
2022-10-18T12:47:00,mcc,66.10
2022-10-18T12:48:00,mcc,72.42
2022-10-18T12:49:00,mcc,63.33
2022-10-18T12:50:00,mcc,67.18
2022-10-18T12:51:00,mcc,66.92
2022-10-18T12:52:00,mcc,64.85
2022-10-18T12:53:00,mcc,60.24
2022-10-18T12:54:00,mcc,67.44
2022-10-18T12:55:00,mcc,63.11
2022-10-18T12:56:00,mcc,61.99
2022-10-18T12:57:00,mcc,60.15
2022-10-18T12:58:00,mcc,63.25
2022-10-18T12:59:00,mcc,63.86
2022-10-18T13:00:00,mcc,64.64
2022-10-18T13:01:00,mcc,61.96
2022-10-18T13:02:00,mcc,64.64
2022-10-18T13:03:00,mcc,66.18
2022-10-18T13:04:00,mcc,63.87
2022-10-18T13:05:00,mcc,64.29
2022-10-18T13:06:00,mcc,62.91
2022-10-18T13:07:00,mcc,66.21
2022-10-18T13:08:00,mcc,65.35
2022-10-18T13:09:00,mcc,60.89
2022-10-18T13:10:00,mcc,60.86
2022-10-18T13:11:00,mcc,57.74
2022-10-18T13:12:00,mcc,56.80
2022-10-18T13:13:00,mcc,59.99
2022-10-18T13:14:00,mcc,59.95
2022-10-18T13:15:00,mcc,61.26
2022-10-18T13:16:00,mcc,64.12
2022-10-18T13:17:00,mcc,60.25
2022-10-18T13:18:00,mcc,60.95
2022-10-18T13:19:00,mcc,59.98
2022-10-18T13:20:00,mcc,60.88
2022-10-18T13:21:00,mcc,58.79
2022-10-18T13:22:00,mcc,71.70
2022-10-18T13:23:00,mcc,79.56
2022-10-18T13:24:00,mcc,62.94
2022-10-18T13:25:00,mcc,64.94
2022-10-18T13:26:00,mcc,59.83
2022-10-18T13:27:00,mcc,62.13
2022-10-18T13:28:00,mcc,63.98
2022-10-18T13:29:00,mcc,58.88
2022-10-18T13:30:00,mcc,60.17
2022-10-18T13:31:00,mcc,65.61
2022-10-18T13:32:00,mcc,62.31
2022-10-18T13:33:00,mcc,63.69
2022-10-18T13:34:00,mcc,68.41
2022-10-18T13:35:00,mcc,64.01
2022-10-18T13:36:00,mcc,60.29
2022-10-18T13:37:00,mcc,58.83
2022-10-18T13:38:00,mcc,58.50
2022-10-18T13:39:00,mcc,59.23
2022-10-18T13:40:00,mcc,55.97
2022-10-18T13:41:00,mcc,59.17
2022-10-18T13:42:00,mcc,56.30
2022-10-18T13:43:00,mcc,59.60
2022-10-18T13:44:00,mcc,58.19
2022-10-18T13:45:00,mcc,71.76
2022-10-18T13:46:00,mcc,57.13
2022-10-18T13:47:00,mcc,60.47
2022-10-18T13:48:00,mcc,56.32
2022-10-18T13:49:00,mcc,57.73
2022-10-18T13:50:00,mcc,58.41
2022-10-18T13:51:00,mcc,57.91
2022-10-18T13:52:00,mcc,58.20
2022-10-18T13:53:00,mcc,82.98
2022-10-18T13:54:00,mcc,57.92
2022-10-18T13:55:00,mcc,60.45
2022-10-18T13:56:00,mcc,63.42
2022-10-18T13:57:00,mcc,62.66
2022-10-18T13:58:00,mcc,62.15
2022-10-18T13:59:00,mcc,63.08
2022-10-18T14:00:00,mcc,61.56
2022-10-18T14:01:00,mcc,62.41
2022-10-18T14:02:00,mcc,62.46
2022-10-18T14:03:00,mcc,58.96
2022-10-18T14:04:00,mcc,61.35
2022-10-18T14:05:00,mcc,61.97
2022-10-18T14:06:00,mcc,59.37
2022-10-18T14:07:00,mcc,60.25
2022-10-18T14:08:00,mcc,60.84
2022-10-18T14:09:00,mcc,59.59
2022-10-18T14:10:00,mcc,59.21
2022-10-18T14:11:00,mcc,69.00
2022-10-18T14:12:00,mcc,78.71
2022-10-18T14:13:00,mcc,69.09
2022-10-18T14:14:00,mcc,69.13
2022-10-18T14:15:00,mcc,67.20
2022-10-18T14:16:00,mcc,58.46
2022-10-18T14:17:00,mcc,57.61
2022-10-18T14:18:00,mcc,61.88
2022-10-18T14:19:00,mcc,58.18
2022-10-18T14:20:00,mcc,57.80
2022-10-18T14:21:00,mcc,57.01
2022-10-18T14:22:00,mcc,58.74
2022-10-18T14:23:00,mcc,55.44
2022-10-18T14:24:00,mcc,55.81
2022-10-18T14:25:00,mcc,59.11
2022-10-18T14:26:00,mcc,56.40
2022-10-18T14:27:00,mcc,56.73
2022-10-18T14:28:00,mcc,58.73
2022-10-18T14:29:00,mcc,56.50
2022-10-18T14:30:00,mcc,55.56
2022-10-18T14:31:00,mcc,65.42
2022-10-18T14:32:00,mcc,56.60
2022-10-18T14:33:00,mcc,59.25
2022-10-18T14:34:00,mcc,76.26
2022-10-18T14:35:00,mcc,61.09
2022-10-18T14:36:00,mcc,60.64
2022-10-18T14:37:00,mcc,60.28
2022-10-18T14:38:00,mcc,57.73
2022-10-18T14:39:00,mcc,55.38
2022-10-18T14:40:00,mcc,55.61
2022-10-18T14:41:00,mcc,57.31
2022-10-18T14:42:00,mcc,58.15
2022-10-18T14:43:00,mcc,59.51
2022-10-18T14:44:00,mcc,58.54
2022-10-18T14:45:00,mcc,61.26
2022-10-18T14:46:00,mcc,57.90
2022-10-18T14:47:00,mcc,58.46
2022-10-18T14:48:00,mcc,61.44
2022-10-18T14:49:00,mcc,72.85
2022-10-18T14:50:00,mcc,62.02
2022-10-18T14:51:00,mcc,61.16
2022-10-18T14:52:00,mcc,61.79
2022-10-18T14:53:00,mcc,55.81
2022-10-18T14:54:00,mcc,71.94
2022-10-18T14:55:00,mcc,55.97
2022-10-18T14:56:00,mcc,56.81
2022-10-18T14:57:00,mcc,58.62
2022-10-18T14:58:00,mcc,57.66
2022-10-18T14:59:00,mcc,57.67
2022-10-18T15:00:00,mcc,59.68
2022-10-18T15:01:00,mcc,57.72
2022-10-18T15:02:00,mcc,60.61
2022-10-18T15:03:00,mcc,61.05
2022-10-18T15:04:00,mcc,60.52
2022-10-18T15:05:00,mcc,57.84
2022-10-18T15:06:00,mcc,59.30
2022-10-18T15:07:00,mcc,57.08
2022-10-18T15:08:00,mcc,65.17
2022-10-18T15:09:00,mcc,59.03
2022-10-18T15:10:00,mcc,57.84
2022-10-18T15:11:00,mcc,55.18
2022-10-18T15:12:00,mcc,57.34
2022-10-18T15:13:00,mcc,55.56
2022-10-18T15:14:00,mcc,55.00
2022-10-18T15:15:00,mcc,57.43
2022-10-18T15:16:00,mcc,57.65
2022-10-18T15:17:00,mcc,56.02
2022-10-18T15:18:00,mcc,57.94
2022-10-18T15:19:00,mcc,54.34
2022-10-18T15:20:00,mcc,55.40
2022-10-18T15:21:00,mcc,57.03
2022-10-18T15:22:00,mcc,57.91
2022-10-18T15:23:00,mcc,58.96
2022-10-18T15:24:00,mcc,57.38
2022-10-18T15:25:00,mcc,58.24
2022-10-18T15:26:00,mcc,56.39
2022-10-18T15:27:00,mcc,63.45
2022-10-18T15:28:00,mcc,57.19
2022-10-18T15:29:00,mcc,57.31
2022-10-18T15:30:00,mcc,59.09
2022-10-18T15:31:00,mcc,56.88
2022-10-18T15:32:00,mcc,60.58
2022-10-18T15:33:00,mcc,58.82
2022-10-18T15:34:00,mcc,62.32
2022-10-18T15:35:00,mcc,60.22
2022-10-18T15:36:00,mcc,60.82
2022-10-18T15:37:00,mcc,61.57
2022-10-18T15:38:00,mcc,60.23
2022-10-18T15:39:00,mcc,59.24
2022-10-18T15:40:00,mcc,62.45
2022-10-18T15:41:00,mcc,70.78
2022-10-18T15:42:00,mcc,58.54
2022-10-18T15:43:00,mcc,57.06
2022-10-18T15:44:00,mcc,55.39
2022-10-18T15:45:00,mcc,53.84
2022-10-18T15:46:00,mcc,64.11
2022-10-18T15:47:00,mcc,55.97
2022-10-18T15:48:00,mcc,54.41
2022-10-18T15:49:00,mcc,55.46
2022-10-18T15:50:00,mcc,57.52
2022-10-18T15:51:00,mcc,56.92
2022-10-18T15:52:00,mcc,58.19
2022-10-18T15:53:00,mcc,57.70
2022-10-18T15:54:00,mcc,53.12
2022-10-18T15:55:00,mcc,57.33
2022-10-18T15:56:00,mcc,55.60
2022-10-18T15:57:00,mcc,56.48
2022-10-18T15:58:00,mcc,56.97
2022-10-18T15:59:00,mcc,55.34
2022-10-18T16:00:00,mcc,58.77
2022-10-18T16:01:00,mcc,59.90
2022-10-18T16:02:00,mcc,58.66
2022-10-18T16:03:00,mcc,57.21
2022-10-18T16:04:00,mcc,54.16
2022-10-18T16:05:00,mcc,54.71
2022-10-18T16:06:00,mcc,54.93
2022-10-18T16:07:00,mcc,53.78
2022-10-18T16:08:00,mcc,50.38
2022-10-18T16:09:00,mcc,54.22
2022-10-18T16:10:00,mcc,51.96
2022-10-18T16:11:00,mcc,54.06
2022-10-18T16:12:00,mcc,52.73
2022-10-18T16:13:00,mcc,54.81
2022-10-18T16:14:00,mcc,71.42
2022-10-18T16:15:00,mcc,53.00
2022-10-18T16:16:00,mcc,57.43
2022-10-18T16:17:00,mcc,55.59
2022-10-18T16:18:00,mcc,54.60
2022-10-18T16:19:00,mcc,56.79
2022-10-18T16:20:00,mcc,56.82
2022-10-18T16:21:00,mcc,58.31
2022-10-18T16:22:00,mcc,61.12
2022-10-18T16:23:00,mcc,64.15
2022-10-18T16:24:00,mcc,59.36
2022-10-18T16:25:00,mcc,61.44
2022-10-18T16:26:00,mcc,60.25
2022-10-18T16:27:00,mcc,58.41
2022-10-18T16:28:00,mcc,62.24
2022-10-18T16:29:00,mcc,59.75
2022-10-18T16:30:00,mcc,57.97
2022-10-18T16:31:00,mcc,56.99
2022-10-18T16:32:00,mcc,58.39
2022-10-18T16:33:00,mcc,59.33
2022-10-18T16:34:00,mcc,58.61
2022-10-18T16:35:00,mcc,57.51
2022-10-18T16:36:00,mcc,54.97
2022-10-18T16:37:00,mcc,55.88
2022-10-18T16:38:00,mcc,52.82
2022-10-18T16:39:00,mcc,54.62
2022-10-18T16:40:00,mcc,54.59
2022-10-18T16:41:00,mcc,54.97
2022-10-18T16:42:00,mcc,53.35
2022-10-18T16:43:00,mcc,64.94
2022-10-18T16:44:00,mcc,54.72
2022-10-18T16:45:00,mcc,54.69
2022-10-18T16:46:00,mcc,56.43
2022-10-18T16:47:00,mcc,56.27
2022-10-18T16:48:00,mcc,55.18
2022-10-18T16:49:00,mcc,57.05
2022-10-18T16:50:00,mcc,64.62
2022-10-18T16:51:00,mcc,63.42
2022-10-18T16:52:00,mcc,64.17
2022-10-18T16:53:00,mcc,69.42
2022-10-18T16:54:00,mcc,83.25
2022-10-18T16:55:00,mcc,83.74
2022-10-18T16:56:00,mcc,71.16
2022-10-18T16:57:00,mcc,70.81
2022-10-18T16:58:00,mcc,71.36
2022-10-18T16:59:00,mcc,69.78
2022-10-18T17:00:00,mcc,68.37
2022-10-18T17:01:00,mcc,60.00
2022-10-18T17:02:00,mcc,72.17
2022-10-18T17:03:00,mcc,62.66
2022-10-18T17:04:00,mcc,63.59
2022-10-18T17:05:00,mcc,75.53
2022-10-18T17:06:00,mcc,73.01
2022-10-18T17:07:00,mcc,64.98
2022-10-18T17:08:00,mcc,64.94
2022-10-18T17:09:00,mcc,62.46
2022-10-18T17:10:00,mcc,69.41
2022-10-18T17:11:00,mcc,78.91
2022-10-18T17:12:00,mcc,68.20
2022-10-18T17:13:00,mcc,67.74
2022-10-18T17:14:00,mcc,57.78
2022-10-18T17:15:00,mcc,55.45
2022-10-18T17:16:00,mcc,59.46
2022-10-18T17:17:00,mcc,60.47
2022-10-18T17:18:00,mcc,59.72
2022-10-18T17:19:00,mcc,63.01
2022-10-18T17:20:00,mcc,67.48
2022-10-18T17:21:00,mcc,58.46
2022-10-18T17:22:00,mcc,59.61
2022-10-18T17:23:00,mcc,60.36
2022-10-18T17:24:00,mcc,59.97
2022-10-18T17:25:00,mcc,68.24
2022-10-18T17:26:00,mcc,59.37
2022-10-18T17:27:00,mcc,60.96
2022-10-18T17:28:00,mcc,60.30
2022-10-18T17:29:00,mcc,60.51
2022-10-18T17:30:00,mcc,61.40
2022-10-18T17:31:00,mcc,59.09
2022-10-18T17:32:00,mcc,69.82
2022-10-18T17:33:00,mcc,68.23
2022-10-18T17:34:00,mcc,68.49
2022-10-18T17:35:00,mcc,70.40
2022-10-18T17:36:00,mcc,67.67
2022-10-18T17:37:00,mcc,68.57
2022-10-18T17:38:00,mcc,70.59
2022-10-18T17:39:00,mcc,82.25
2022-10-18T17:40:00,mcc,70.21
2022-10-18T17:41:00,mcc,70.77
2022-10-18T17:42:00,mcc,72.06
2022-10-18T17:43:00,mcc,70.26
2022-10-18T17:44:00,mcc,62.21
2022-10-18T17:45:00,mcc,61.29
2022-10-18T17:46:00,mcc,60.28
2022-10-18T17:47:00,mcc,58.97
2022-10-18T17:48:00,mcc,60.22
2022-10-18T17:49:00,mcc,60.62
2022-10-18T17:50:00,mcc,57.76
2022-10-18T17:51:00,mcc,58.08
2022-10-18T17:52:00,mcc,62.59
2022-10-18T17:53:00,mcc,64.06
2022-10-18T17:54:00,mcc,63.84
2022-10-18T17:55:00,mcc,63.44
2022-10-18T17:56:00,mcc,62.97
2022-10-18T17:57:00,mcc,63.09
2022-10-18T17:58:00,mcc,69.14
2022-10-18T17:59:00,mcc,60.71
2022-10-18T18:00:00,mcc,61.70
2022-10-18T18:01:00,mcc,58.84
2022-10-18T18:02:00,mcc,59.85
2022-10-18T18:03:00,mcc,59.82
2022-10-18T18:04:00,mcc,69.82
2022-10-18T18:05:00,mcc,61.65
2022-10-18T18:06:00,mcc,62.57
2022-10-18T18:07:00,mcc,65.12
2022-10-18T18:08:00,mcc,75.70
2022-10-18T18:09:00,mcc,77.68
2022-10-18T18:10:00,mcc,73.33
2022-10-18T18:11:00,mcc,70.10
2022-10-18T18:12:00,mcc,70.28
2022-10-18T18:13:00,mcc,65.62
2022-10-18T18:14:00,mcc,63.46
2022-10-18T18:15:00,mcc,65.65
2022-10-18T18:16:00,mcc,70.71
2022-10-18T18:17:00,mcc,62.12
2022-10-18T18:18:00,mcc,65.31
2022-10-18T18:19:00,mcc,63.31
2022-10-18T18:20:00,mcc,65.18
2022-10-18T18:21:00,mcc,64.46
2022-10-18T18:22:00,mcc,61.87
2022-10-18T18:23:00,mcc,66.04
2022-10-18T18:24:00,mcc,64.87
2022-10-18T18:25:00,mcc,67.48
2022-10-18T18:26:00,mcc,67.10
2022-10-18T18:27:00,mcc,63.40
2022-10-18T18:28:00,mcc,63.00
2022-10-18T18:29:00,mcc,68.85
2022-10-18T18:30:00,mcc,61.32
2022-10-18T18:31:00,mcc,61.53
2022-10-18T18:32:00,mcc,63.38
2022-10-18T18:33:00,mcc,63.98
2022-10-18T18:34:00,mcc,77.96
2022-10-18T18:35:00,mcc,75.11
2022-10-18T18:36:00,mcc,64.45
2022-10-18T18:37:00,mcc,65.62
2022-10-18T18:38:00,mcc,65.51
2022-10-18T18:39:00,mcc,69.33
2022-10-18T18:40:00,mcc,67.53
2022-10-18T18:41:00,mcc,77.33
2022-10-18T18:42:00,mcc,66.71
2022-10-18T18:43:00,mcc,67.08
2022-10-18T18:44:00,mcc,63.83
2022-10-18T18:45:00,mcc,77.29
2022-10-18T18:46:00,mcc,76.81
2022-10-18T18:47:00,mcc,86.49
2022-10-18T18:48:00,mcc,66.75
2022-10-18T18:49:00,mcc,68.21
2022-10-18T18:50:00,mcc,70.86
2022-10-18T18:51:00,mcc,65.47
2022-10-18T18:52:00,mcc,64.00
2022-10-18T18:53:00,mcc,71.73
2022-10-18T18:54:00,mcc,62.02
2022-10-18T18:55:00,mcc,65.16
2022-10-18T18:56:00,mcc,59.94
2022-10-18T18:57:00,mcc,61.99
2022-10-18T18:58:00,mcc,60.64
2022-10-18T18:59:00,mcc,59.31
2022-10-18T19:00:00,mcc,56.64
2022-10-18T19:01:00,mcc,57.84
2022-10-18T19:02:00,mcc,61.46
2022-10-18T19:03:00,mcc,63.16
2022-10-18T19:04:00,mcc,67.06
2022-10-18T19:05:00,mcc,62.55
2022-10-18T19:06:00,mcc,63.90
2022-10-18T19:07:00,mcc,64.71
2022-10-18T19:08:00,mcc,61.54
2022-10-18T19:09:00,mcc,62.32
2022-10-18T19:10:00,mcc,61.16
2022-10-18T19:11:00,mcc,61.01
2022-10-18T19:12:00,mcc,61.96
2022-10-18T19:13:00,mcc,62.78
2022-10-18T19:14:00,mcc,71.86
2022-10-18T19:15:00,mcc,63.24
2022-10-18T19:16:00,mcc,60.86
2022-10-18T19:17:00,mcc,66.96
2022-10-18T19:18:00,mcc,65.72
2022-10-18T19:19:00,mcc,64.98
2022-10-18T19:20:00,mcc,64.66
2022-10-18T19:21:00,mcc,64.64
2022-10-18T19:22:00,mcc,66.09
2022-10-18T19:23:00,mcc,65.30
2022-10-18T19:24:00,mcc,64.08
2022-10-18T19:25:00,mcc,66.96
2022-10-18T19:26:00,mcc,63.38
2022-10-18T19:27:00,mcc,62.76
2022-10-18T19:28:00,mcc,59.66
2022-10-18T19:29:00,mcc,60.80
2022-10-18T19:30:00,mcc,59.12
2022-10-18T19:31:00,mcc,60.66
2022-10-18T19:32:00,mcc,64.79
2022-10-18T19:33:00,mcc,72.99
2022-10-18T19:34:00,mcc,63.06
2022-10-18T19:35:00,mcc,63.47
2022-10-18T19:36:00,mcc,75.42
2022-10-18T19:37:00,mcc,61.37
2022-10-18T19:38:00,mcc,62.47
2022-10-18T19:39:00,mcc,63.89
2022-10-18T19:40:00,mcc,63.30
2022-10-18T19:41:00,mcc,60.75
2022-10-18T19:42:00,mcc,61.80
2022-10-18T19:43:00,mcc,59.86
2022-10-18T19:44:00,mcc,60.93
2022-10-18T19:45:00,mcc,60.76
2022-10-18T19:46:00,mcc,67.03
2022-10-18T19:47:00,mcc,67.50
2022-10-18T19:48:00,mcc,68.69
2022-10-18T19:49:00,mcc,67.45
2022-10-18T19:50:00,mcc,62.64
2022-10-18T19:51:00,mcc,64.26
2022-10-18T19:52:00,mcc,72.86
2022-10-18T19:53:00,mcc,63.69
2022-10-18T19:54:00,mcc,62.00
2022-10-18T19:55:00,mcc,63.06
2022-10-18T19:56:00,mcc,63.78
2022-10-18T19:57:00,mcc,63.44
2022-10-18T19:58:00,mcc,60.45
2022-10-18T19:59:00,mcc,64.92
2022-10-18T20:00:00,mcc,77.55
2022-10-18T20:01:00,mcc,63.91
2022-10-18T20:02:00,mcc,61.52
2022-10-18T20:03:00,mcc,64.38
2022-10-18T20:04:00,mcc,65.48
2022-10-18T20:05:00,mcc,67.27
2022-10-18T20:06:00,mcc,64.85
2022-10-18T20:07:00,mcc,67.13
2022-10-18T20:08:00,mcc,64.55
2022-10-18T20:09:00,mcc,62.86
2022-10-18T20:10:00,mcc,79.90
2022-10-18T20:11:00,mcc,66.95
2022-10-18T20:12:00,mcc,59.37
2022-10-18T20:13:00,mcc,59.46
2022-10-18T20:14:00,mcc,62.46
2022-10-18T20:15:00,mcc,60.20
2022-10-18T20:16:00,mcc,64.80
2022-10-18T20:17:00,mcc,68.50
2022-10-18T20:18:00,mcc,68.89
2022-10-18T20:19:00,mcc,69.96
2022-10-18T20:20:00,mcc,66.99
2022-10-18T20:21:00,mcc,69.50
2022-10-18T20:22:00,mcc,66.06
2022-10-18T20:23:00,mcc,65.93
2022-10-18T20:24:00,mcc,65.97
2022-10-18T20:25:00,mcc,66.84
2022-10-18T20:26:00,mcc,68.11
2022-10-18T20:27:00,mcc,64.95
2022-10-18T20:28:00,mcc,65.40
2022-10-18T20:29:00,mcc,65.40
2022-10-18T20:30:00,mcc,72.53
2022-10-18T20:31:00,mcc,61.79
2022-10-18T20:32:00,mcc,65.65
2022-10-18T20:33:00,mcc,68.80
2022-10-18T20:34:00,mcc,64.55
2022-10-18T20:35:00,mcc,63.02
2022-10-18T20:36:00,mcc,63.40
2022-10-18T20:37:00,mcc,65.16
2022-10-18T20:38:00,mcc,62.48
2022-10-18T20:39:00,mcc,64.10
2022-10-18T20:40:00,mcc,64.62
2022-10-18T20:41:00,mcc,66.39
2022-10-18T20:42:00,mcc,63.19
2022-10-18T20:43:00,mcc,65.40
2022-10-18T20:44:00,mcc,67.33
2022-10-18T20:45:00,mcc,64.73
2022-10-18T20:46:00,mcc,66.55
2022-10-18T20:47:00,mcc,65.44
2022-10-18T20:48:00,mcc,68.22
2022-10-18T20:49:00,mcc,75.01
2022-10-18T20:50:00,mcc,69.19
2022-10-18T20:51:00,mcc,69.70
2022-10-18T20:52:00,mcc,74.23
2022-10-18T20:53:00,mcc,70.48
2022-10-18T20:54:00,mcc,74.61
2022-10-18T20:55:00,mcc,68.07
2022-10-18T20:56:00,mcc,64.90
2022-10-18T20:57:00,mcc,65.00
2022-10-18T20:58:00,mcc,64.45
2022-10-18T20:59:00,mcc,67.34
2022-10-18T21:00:00,mcc,61.45
2022-10-18T21:01:00,mcc,62.81
2022-10-18T21:02:00,mcc,63.42
2022-10-18T21:03:00,mcc,67.97
2022-10-18T21:04:00,mcc,65.37
2022-10-18T21:05:00,mcc,65.43
2022-10-18T21:06:00,mcc,68.07
2022-10-18T21:07:00,mcc,76.44
2022-10-18T21:08:00,mcc,63.32
2022-10-18T21:09:00,mcc,63.95
2022-10-18T21:10:00,mcc,81.53
2022-10-18T21:11:00,mcc,64.58
2022-10-18T21:12:00,mcc,62.41
2022-10-18T21:13:00,mcc,65.03
2022-10-18T21:14:00,mcc,62.91
2022-10-18T21:15:00,mcc,61.52
2022-10-18T21:16:00,mcc,61.19
2022-10-18T21:17:00,mcc,65.30
2022-10-18T21:18:00,mcc,65.18
2022-10-18T21:19:00,mcc,68.64
2022-10-18T21:20:00,mcc,66.11
2022-10-18T21:21:00,mcc,65.44
2022-10-18T21:22:00,mcc,66.75
2022-10-18T21:23:00,mcc,65.28
2022-10-18T21:24:00,mcc,66.11
2022-10-18T21:25:00,mcc,61.81
2022-10-18T21:26:00,mcc,65.33
2022-10-18T21:27:00,mcc,62.15
2022-10-18T21:28:00,mcc,64.69
2022-10-18T21:29:00,mcc,65.72
2022-10-18T21:30:00,mcc,64.39
2022-10-18T21:31:00,mcc,64.27
2022-10-18T21:32:00,mcc,64.59
2022-10-18T21:33:00,mcc,62.69
2022-10-18T21:34:00,mcc,72.11
2022-10-18T21:35:00,mcc,74.51
2022-10-18T21:36:00,mcc,72.76
2022-10-18T21:37:00,mcc,71.00
2022-10-18T21:38:00,mcc,74.75
2022-10-18T21:39:00,mcc,65.14
2022-10-18T21:40:00,mcc,61.31
2022-10-18T21:41:00,mcc,60.94
2022-10-18T21:42:00,mcc,59.23
2022-10-18T21:43:00,mcc,62.57
2022-10-18T21:44:00,mcc,70.21
2022-10-18T21:45:00,mcc,57.58
2022-10-18T21:46:00,mcc,61.81
2022-10-18T21:47:00,mcc,61.32
2022-10-18T21:48:00,mcc,62.42
2022-10-18T21:49:00,mcc,63.87
2022-10-18T21:50:00,mcc,62.23
2022-10-18T21:51:00,mcc,63.63
2022-10-18T21:52:00,mcc,66.16
2022-10-18T21:53:00,mcc,61.66
2022-10-18T21:54:00,mcc,76.91
2022-10-18T21:55:00,mcc,60.06
2022-10-18T21:56:00,mcc,61.00
2022-10-18T21:57:00,mcc,62.37
2022-10-18T21:58:00,mcc,62.42
2022-10-18T21:59:00,mcc,63.36
2022-10-18T22:00:00,mcc,62.13
2022-10-18T22:01:00,mcc,62.40
2022-10-18T22:02:00,mcc,81.64
2022-10-18T22:03:00,mcc,72.21
2022-10-18T22:04:00,mcc,62.95
2022-10-18T22:05:00,mcc,66.81
2022-10-18T22:06:00,mcc,64.56
2022-10-18T22:07:00,mcc,63.15
2022-10-18T22:08:00,mcc,60.77
2022-10-18T22:09:00,mcc,62.31
2022-10-18T22:10:00,mcc,60.75
2022-10-18T22:11:00,mcc,63.11
