#datetime,building,power
2022-12-02T19:11:00,vtr,30.60
2022-12-02T19:12:00,vtr,30.60
2022-12-02T19:14:00,vtr,57.00
2022-12-02T19:15:00,vtr,26.40
2022-12-02T19:17:00,vtr,48.00
2022-12-02T19:19:00,vtr,52.80
2022-12-02T19:21:00,vtr,48.00
2022-12-02T19:23:00,vtr,43.80
2022-12-02T19:25:00,vtr,43.80
2022-12-02T19:26:00,vtr,26.40
2022-12-02T19:28:00,vtr,43.80
2022-12-02T19:29:00,vtr,22.20
2022-12-02T19:31:00,vtr,48.00
2022-12-02T19:32:00,vtr,21.61
2022-12-02T19:34:00,vtr,48.60
2022-12-02T19:36:00,vtr,52.20
2022-12-02T19:38:00,vtr,52.80
2022-12-02T19:40:00,vtr,48.00
2022-12-02T19:42:00,vtr,48.00
2022-12-02T19:43:00,vtr,26.40
2022-12-02T19:45:00,vtr,48.00
2022-12-02T19:46:00,vtr,22.20
2022-12-02T19:48:00,vtr,43.81
2022-12-02T19:49:00,vtr,26.40
2022-12-02T19:51:00,vtr,43.80
2022-12-02T19:52:00,vtr,26.40
2022-12-02T19:54:00,vtr,48.00
2022-12-02T19:55:00,vtr,21.60
2022-12-02T19:56:00,vtr,26.40
2022-12-02T19:58:00,vtr,52.80
2022-12-02T20:00:00,vtr,52.20
2022-12-02T20:02:00,vtr,48.60
2022-12-02T20:03:00,vtr,48.60
2022-12-02T20:04:00,vtr,48.00
2022-12-02T20:06:00,vtr,48.00
2022-12-02T20:07:00,vtr,22.20
2022-12-02T20:09:00,vtr,70.20
2022-12-02T20:11:00,vtr,57.00
2022-12-02T20:13:00,vtr,43.80
2022-12-02T20:15:00,vtr,48.00
2022-12-02T20:17:00,vtr,48.00
2022-12-02T20:19:00,vtr,48.00
2022-12-02T20:21:00,vtr,57.00
2022-12-02T20:22:00,vtr,30.60
2022-12-02T20:23:00,vtr,31.20
2022-12-02T20:25:00,vtr,52.20
2022-12-02T20:27:00,vtr,52.80
2022-12-02T20:29:00,vtr,48.00
2022-12-02T20:31:00,vtr,43.81
2022-12-02T20:32:00,vtr,26.40
2022-12-02T20:34:00,vtr,43.80
2022-12-02T20:36:00,vtr,48.00
2022-12-02T20:38:00,vtr,48.00
2022-12-02T20:40:00,vtr,43.81
2022-12-02T20:42:00,vtr,48.60
2022-12-02T20:44:00,vtr,61.20
2022-12-02T20:46:00,vtr,70.20
2022-12-02T20:48:00,vtr,52.20
2022-12-02T20:50:00,vtr,43.80
2022-12-02T20:51:00,vtr,26.40
2022-12-02T20:52:00,vtr,22.20
2022-12-02T20:54:00,vtr,43.80
2022-12-02T20:56:00,vtr,48.00
2022-12-02T20:57:00,vtr,21.60
2022-12-02T20:59:00,vtr,48.60
2022-12-02T21:00:00,vtr,21.60
2022-12-02T21:02:00,vtr,48.00
2022-12-02T21:04:00,vtr,43.81
2022-12-02T21:05:00,vtr,26.40
2022-12-02T21:07:00,vtr,57.00
2022-12-02T21:09:00,vtr,52.80
2022-12-02T21:10:00,vtr,30.60
2022-12-02T21:12:00,vtr,57.00
2022-12-02T21:13:00,vtr,26.40
2022-12-02T21:14:00,vtr,25.80
2022-12-02T21:16:00,vtr,43.80
2022-12-02T21:17:00,vtr,22.20
2022-12-02T21:18:00,vtr,26.40
2022-12-02T21:20:00,vtr,48.00
2022-12-02T21:21:00,vtr,26.40
2022-12-02T21:23:00,vtr,48.00
2022-12-02T21:24:00,vtr,22.20
2022-12-02T21:26:00,vtr,43.80
2022-12-02T21:28:00,vtr,48.00
2022-12-02T21:29:00,vtr,21.60
2022-12-02T21:31:00,vtr,52.80
2022-12-02T21:33:00,vtr,65.40
2022-12-02T21:34:00,vtr,39.60
2022-12-02T21:36:00,vtr,57.00
2022-12-02T21:38:00,vtr,52.80
2022-12-02T21:39:00,vtr,21.60
2022-12-02T21:41:00,vtr,48.60
2022-12-02T21:43:00,vtr,43.20
2022-12-02T21:45:00,vtr,48.60
2022-12-02T21:46:00,vtr,21.60
2022-12-02T21:48:00,vtr,48.60
2022-12-02T21:50:00,vtr,48.00
2022-12-02T21:52:00,vtr,48.00
2022-12-02T21:54:00,vtr,52.80
2022-12-02T21:56:00,vtr,52.20
2022-12-02T21:58:00,vtr,52.80
2022-12-02T22:00:00,vtr,52.79
2022-12-02T22:02:00,vtr,52.21
2022-12-02T22:03:00,vtr,26.40
2022-12-02T22:05:00,vtr,43.80
2022-12-02T22:07:00,vtr,52.80
2022-12-02T22:09:00,vtr,43.80
2022-12-02T22:10:00,vtr,25.80
2022-12-02T22:12:00,vtr,52.80
2022-12-02T22:13:00,vtr,26.40
2022-12-02T22:15:00,vtr,48.00
2022-12-02T22:17:00,vtr,52.80
2022-12-02T22:18:00,vtr,52.80
2022-12-02T22:19:00,vtr,61.20
2022-12-02T22:21:00,vtr,48.00
2022-12-02T22:24:00,vtr,70.20
2022-12-02T22:26:00,vtr,52.80
2022-12-02T22:27:00,vtr,34.80
2022-12-02T22:29:00,vtr,57.00
2022-12-02T22:31:00,vtr,48.00
2022-12-02T22:33:00,vtr,52.80
2022-12-02T22:34:00,vtr,21.60
2022-12-02T22:36:00,vtr,52.80
2022-12-02T22:38:00,vtr,52.20
2022-12-02T22:40:00,vtr,52.80
2022-12-02T22:42:00,vtr,48.00
2022-12-02T22:44:00,vtr,48.60
2022-12-02T22:46:00,vtr,43.81
2022-12-02T22:47:00,vtr,25.80
2022-12-02T22:49:00,vtr,48.60
2022-12-02T22:51:00,vtr,43.80
2022-12-02T22:53:00,vtr,48.00
2022-12-02T22:54:00,vtr,26.40
2022-12-02T22:56:00,vtr,57.00
2022-12-02T22:58:00,vtr,57.00
2022-12-02T23:00:00,vtr,52.20
2022-12-02T23:02:00,vtr,48.60
2022-12-02T23:04:00,vtr,48.00
2022-12-02T23:06:00,vtr,43.80
2022-12-02T23:07:00,vtr,26.40
2022-12-02T23:08:00,vtr,21.61
2022-12-02T23:10:00,vtr,43.80
2022-12-02T23:12:00,vtr,43.80
2022-12-02T23:14:00,vtr,48.00
2022-12-02T23:16:00,vtr,44.40
2022-12-02T23:17:00,vtr,21.60
2022-12-02T23:19:00,vtr,61.20
2022-12-02T23:21:00,vtr,61.19
2022-12-02T23:22:00,vtr,22.20
2022-12-02T23:24:00,vtr,52.20
2022-12-02T23:26:00,vtr,48.60
2022-12-02T23:28:00,vtr,48.00
2022-12-02T23:30:00,vtr,48.00
2022-12-02T23:31:00,vtr,26.40
2022-12-02T23:33:00,vtr,43.80
2022-12-02T23:35:00,vtr,48.00
2022-12-02T23:37:00,vtr,43.81
2022-12-02T23:38:00,vtr,22.20
2022-12-02T23:39:00,vtr,22.20
2022-12-02T23:41:00,vtr,52.20
2022-12-02T23:43:00,vtr,48.00
2022-12-02T23:45:00,vtr,48.60
2022-12-02T23:46:00,vtr,25.80
2022-12-02T23:48:00,vtr,61.80
2022-12-02T23:49:00,vtr,26.40
2022-12-02T23:51:00,vtr,56.40
2022-12-02T23:53:00,vtr,43.80
2022-12-02T23:55:00,vtr,48.60
2022-12-02T23:56:00,vtr,21.60
2022-12-02T23:58:00,vtr,48.00
