#datetime,building,power
2024-01-09T20:38:00,cen,9.60
2024-01-09T20:40:00,cen,8.39
2024-01-09T20:41:00,cen,3.60
2024-01-09T20:43:00,cen,8.40
2024-01-09T20:45:00,cen,8.40
2024-01-09T20:46:00,cen,4.80
2024-01-09T20:48:00,cen,8.40
2024-01-09T20:50:00,cen,8.40
2024-01-09T20:52:00,cen,8.40
2024-01-09T20:54:00,cen,8.40
2024-01-09T20:55:00,cen,4.80
2024-01-09T20:57:00,cen,8.40
2024-01-09T20:59:00,cen,9.60
2024-01-09T21:01:00,cen,8.39
2024-01-09T21:02:00,cen,3.60
2024-01-09T21:04:00,cen,8.40
2024-01-09T21:05:00,cen,6.00
2024-01-09T21:07:00,cen,9.60
2024-01-09T21:09:00,cen,8.40
2024-01-09T21:11:00,cen,8.39
2024-01-09T21:13:00,cen,9.60
2024-01-09T21:15:00,cen,8.40
2024-01-09T21:17:00,cen,9.60
2024-01-09T21:19:00,cen,8.40
2024-01-09T21:20:00,cen,4.80
2024-01-09T21:22:00,cen,8.40
2024-01-09T21:24:00,cen,8.40
2024-01-09T21:25:00,cen,3.60
2024-01-09T21:28:00,cen,21.60
2024-01-09T21:29:00,cen,24.00
2024-01-09T21:31:00,cen,22.80
2024-01-09T21:34:00,cen,13.20
2024-01-09T21:36:00,cen,8.40
2024-01-09T21:37:00,cen,3.60
2024-01-09T21:40:00,cen,13.20
2024-01-09T21:42:00,cen,8.40
2024-01-09T21:44:00,cen,9.60
2024-01-09T21:46:00,cen,7.20
2024-01-09T21:47:00,cen,4.80
2024-01-09T21:49:00,cen,7.20
2024-01-09T21:50:00,cen,4.80
2024-01-09T21:51:00,cen,3.60
2024-01-09T21:53:00,cen,8.40
2024-01-09T21:55:00,cen,9.60
2024-01-09T21:57:00,cen,9.59
2024-01-09T21:59:00,cen,9.60
2024-01-09T22:01:00,cen,10.80
2024-01-09T22:03:00,cen,8.39
2024-01-09T22:04:00,cen,4.80
2024-01-09T22:06:00,cen,8.40
2024-01-09T22:08:00,cen,9.59
2024-01-09T22:10:00,cen,8.40
2024-01-09T22:12:00,cen,8.40
2024-01-09T22:13:00,cen,2.40
2024-01-09T22:15:00,cen,9.60
2024-01-09T22:17:00,cen,8.39
2024-01-09T22:19:00,cen,8.40
2024-01-09T22:20:00,cen,4.80
2024-01-09T22:21:00,cen,3.60
2024-01-09T22:23:00,cen,9.60
2024-01-09T22:25:00,cen,7.20
2024-01-09T22:27:00,cen,8.40
2024-01-09T22:28:00,cen,3.60
2024-01-09T22:30:00,cen,9.60
2024-01-09T22:32:00,cen,8.40
2024-01-09T22:34:00,cen,8.40
2024-01-09T22:35:00,cen,3.60
2024-01-09T22:37:00,cen,9.60
2024-01-09T22:39:00,cen,7.20
2024-01-09T22:41:00,cen,7.20
2024-01-09T22:43:00,cen,8.40
2024-01-09T22:45:00,cen,8.40
2024-01-09T22:47:00,cen,8.40
2024-01-09T22:48:00,cen,3.60
2024-01-09T22:49:00,cen,3.60
2024-01-09T22:51:00,cen,9.60
2024-01-09T22:53:00,cen,7.20
2024-01-09T22:55:00,cen,8.40
2024-01-09T22:57:00,cen,9.59
2024-01-09T22:59:00,cen,7.20
2024-01-09T23:01:00,cen,7.20
2024-01-09T23:03:00,cen,8.40
2024-01-09T23:05:00,cen,8.40
2024-01-09T23:07:00,cen,8.40
2024-01-09T23:09:00,cen,8.40
2024-01-09T23:11:00,cen,8.40
2024-01-09T23:13:00,cen,8.40
2024-01-09T23:15:00,cen,7.20
2024-01-09T23:17:00,cen,8.40
2024-01-09T23:19:00,cen,8.39
2024-01-09T23:21:00,cen,8.40
2024-01-09T23:23:00,cen,7.20
2024-01-09T23:24:00,cen,3.60
2024-01-09T23:27:00,cen,12.00
2024-01-09T23:29:00,cen,8.40
2024-01-09T23:31:00,cen,7.20
2024-01-09T23:33:00,cen,9.60
2024-01-09T23:34:00,cen,3.60
2024-01-09T23:36:00,cen,7.20
2024-01-09T23:38:00,cen,8.40
2024-01-09T23:40:00,cen,8.40
2024-01-09T23:42:00,cen,7.20
2024-01-09T23:44:00,cen,8.40
2024-01-09T23:46:00,cen,9.60
2024-01-09T23:48:00,cen,8.40
