#datetime,building,power
2023-08-27T21:40:00,pkn,1.20
2023-08-27T21:42:00,pkn,1.20
2023-08-27T21:44:00,pkn,1.20
2023-08-27T21:46:00,pkn,1.20
2023-08-27T21:47:00,pkn,1.20
2023-08-27T21:49:00,pkn,1.20
2023-08-27T21:50:00,pkn,1.20
2023-08-27T21:52:00,pkn,1.20
2023-08-27T21:53:00,pkn,1.20
2023-08-27T21:55:00,pkn,1.20
2023-08-27T21:57:00,pkn,1.20
2023-08-27T21:58:00,pkn,1.20
2023-08-27T22:00:00,pkn,1.20
2023-08-27T22:02:00,pkn,1.20
2023-08-27T22:04:00,pkn,2.40
2023-08-27T22:06:00,pkn,1.20
2023-08-27T22:08:00,pkn,1.20
2023-08-27T22:09:00,pkn,1.20
2023-08-27T22:11:00,pkn,1.20
2023-08-27T22:13:00,pkn,1.20
2023-08-27T22:15:00,pkn,2.40
2023-08-27T22:17:00,pkn,1.20
2023-08-27T22:20:00,pkn,2.40
2023-08-27T22:22:00,pkn,1.20
2023-08-27T22:24:00,pkn,1.20
2023-08-27T22:25:00,pkn,1.20
2023-08-27T22:27:00,pkn,1.20
2023-08-27T22:29:00,pkn,1.20
2023-08-27T22:30:00,pkn,1.20
2023-08-27T22:32:00,pkn,1.20
2023-08-27T22:34:00,pkn,2.40
2023-08-27T22:37:00,pkn,2.40
2023-08-27T22:39:00,pkn,1.20
2023-08-27T22:42:00,pkn,1.20
2023-08-27T22:43:00,pkn,3.60
2023-08-27T22:44:00,pkn,1.20
2023-08-27T22:45:00,pkn,9.60
2023-08-27T22:46:00,pkn,3.60
2023-08-27T22:48:00,pkn,9.60
2023-08-27T22:49:00,pkn,2.40
2023-08-27T22:51:00,pkn,1.20
2023-08-27T22:54:00,pkn,1.20
2023-08-27T22:56:00,pkn,1.20
2023-08-27T22:59:00,pkn,1.20
2023-08-27T23:00:00,pkn,1.20
2023-08-27T23:02:00,pkn,1.20
2023-08-27T23:04:00,pkn,1.20
2023-08-27T23:06:00,pkn,1.20
2023-08-27T23:09:00,pkn,1.20
2023-08-27T23:11:00,pkn,1.20
2023-08-27T23:13:00,pkn,1.20
2023-08-27T23:15:00,pkn,1.20
2023-08-27T23:16:00,pkn,1.20
2023-08-27T23:18:00,pkn,1.20
2023-08-27T23:20:00,pkn,1.20
2023-08-27T23:22:00,pkn,1.20
2023-08-27T23:23:00,pkn,1.20
2023-08-27T23:25:00,pkn,1.20
2023-08-27T23:27:00,pkn,1.20
2023-08-27T23:28:00,pkn,1.20
2023-08-27T23:30:00,pkn,1.20
2023-08-27T23:31:00,pkn,1.20
2023-08-27T23:33:00,pkn,1.20
2023-08-27T23:35:00,pkn,1.20
2023-08-27T23:37:00,pkn,1.20
2023-08-27T23:40:00,pkn,1.20
2023-08-27T23:41:00,pkn,1.20
2023-08-27T23:43:00,pkn,1.20
2023-08-27T23:45:00,pkn,1.20
2023-08-27T23:47:00,pkn,1.20
2023-08-27T23:49:00,pkn,1.20
2023-08-27T23:52:00,pkn,1.20
2023-08-27T23:53:00,pkn,1.20
2023-08-27T23:55:00,pkn,8.40
2023-08-27T23:56:00,pkn,4.80
2023-08-27T23:58:00,pkn,10.80
