#datetime,building,power
2023-09-11T20:26:00,cff,38.41
2023-09-11T20:27:00,cff,19.19
2023-09-11T20:29:00,cff,38.41
2023-09-11T20:31:00,cff,38.39
2023-09-11T20:33:00,cff,37.21
2023-09-11T20:35:00,cff,37.19
2023-09-11T20:36:00,cff,19.20
2023-09-11T20:37:00,cff,19.20
2023-09-11T20:39:00,cff,39.59
2023-09-11T20:41:00,cff,37.19
2023-09-11T20:43:00,cff,38.41
2023-09-11T20:45:00,cff,38.39
2023-09-11T20:47:00,cff,39.61
2023-09-11T20:49:00,cff,39.59
2023-09-11T20:50:00,cff,20.41
2023-09-11T20:51:00,cff,19.19
2023-09-11T20:53:00,cff,39.61
2023-09-11T20:54:00,cff,19.20
2023-09-11T20:56:00,cff,40.80
2023-09-11T20:58:00,cff,40.80
2023-09-11T21:00:00,cff,38.41
2023-09-11T21:02:00,cff,38.39
2023-09-11T21:03:00,cff,19.20
2023-09-11T21:05:00,cff,39.59
2023-09-11T21:07:00,cff,39.59
2023-09-11T21:09:00,cff,40.81
2023-09-11T21:11:00,cff,39.59
2023-09-11T21:12:00,cff,20.41
2023-09-11T21:13:00,cff,21.59
2023-09-11T21:15:00,cff,42.00
2023-09-11T21:17:00,cff,42.01
2023-09-11T21:19:00,cff,40.80
2023-09-11T21:21:00,cff,39.59
2023-09-11T21:23:00,cff,40.81
2023-09-11T21:25:00,cff,43.20
2023-09-11T21:26:00,cff,20.39
2023-09-11T21:28:00,cff,42.01
2023-09-11T21:30:00,cff,39.59
2023-09-11T21:31:00,cff,20.41
2023-09-11T21:33:00,cff,39.59
2023-09-11T21:35:00,cff,42.00
2023-09-11T21:37:00,cff,40.80
2023-09-11T21:39:00,cff,42.01
2023-09-11T21:41:00,cff,42.00
2023-09-11T21:43:00,cff,42.00
2023-09-11T21:44:00,cff,20.41
2023-09-11T21:46:00,cff,42.00
2023-09-11T21:48:00,cff,40.80
2023-09-11T21:49:00,cff,20.41
2023-09-11T21:51:00,cff,43.20
2023-09-11T21:53:00,cff,43.20
2023-09-11T21:55:00,cff,42.00
2023-09-11T21:57:00,cff,42.00
2023-09-11T21:59:00,cff,43.20
2023-09-11T22:00:00,cff,20.41
2023-09-11T22:01:00,cff,21.61
2023-09-11T22:03:00,cff,43.20
2023-09-11T22:05:00,cff,43.20
2023-09-11T22:07:00,cff,43.20
2023-09-11T22:09:00,cff,39.59
2023-09-11T22:11:00,cff,40.81
2023-09-11T22:13:00,cff,40.80
2023-09-11T22:14:00,cff,20.41
2023-09-11T22:16:00,cff,39.59
2023-09-11T22:18:00,cff,40.80
2023-09-11T22:20:00,cff,40.81
2023-09-11T22:21:00,cff,21.59
2023-09-11T22:23:00,cff,43.20
2023-09-11T22:25:00,cff,40.80
2023-09-11T22:27:00,cff,40.81
2023-09-11T22:29:00,cff,39.59
2023-09-11T22:31:00,cff,39.59
2023-09-11T22:33:00,cff,40.81
2023-09-11T22:34:00,cff,21.59
2023-09-11T22:36:00,cff,40.81
2023-09-11T22:37:00,cff,20.39
2023-09-11T22:39:00,cff,38.41
2023-09-11T22:41:00,cff,40.80
2023-09-11T22:43:00,cff,39.59
2023-09-11T22:45:00,cff,42.01
2023-09-11T22:46:00,cff,20.39
2023-09-11T22:48:00,cff,38.41
2023-09-11T22:49:00,cff,20.39
2023-09-11T22:51:00,cff,37.21
2023-09-11T22:53:00,cff,40.80
2023-09-11T22:55:00,cff,40.80
2023-09-11T22:57:00,cff,38.41
2023-09-11T22:58:00,cff,18.00
2023-09-11T23:00:00,cff,37.19
2023-09-11T23:02:00,cff,38.41
2023-09-11T23:04:00,cff,39.59
2023-09-11T23:06:00,cff,40.80
2023-09-11T23:08:00,cff,36.01
2023-09-11T23:10:00,cff,37.19
2023-09-11T23:11:00,cff,18.00
2023-09-11T23:13:00,cff,38.41
2023-09-11T23:15:00,cff,38.39
2023-09-11T23:16:00,cff,19.20
2023-09-11T23:18:00,cff,37.19
2023-09-11T23:19:00,cff,19.20
2023-09-11T23:21:00,cff,38.39
2023-09-11T23:22:00,cff,20.41
2023-09-11T23:24:00,cff,37.21
2023-09-11T23:26:00,cff,38.39
2023-09-11T23:27:00,cff,19.20
2023-09-11T23:29:00,cff,38.39
2023-09-11T23:31:00,cff,37.21
2023-09-11T23:33:00,cff,39.59
2023-09-11T23:34:00,cff,19.20
2023-09-11T23:36:00,cff,38.39
2023-09-11T23:38:00,cff,37.21
2023-09-11T23:40:00,cff,37.19
2023-09-11T23:42:00,cff,37.21
2023-09-11T23:43:00,cff,18.00
2023-09-11T23:45:00,cff,37.19
2023-09-11T23:46:00,cff,20.41
2023-09-11T23:48:00,cff,37.19
2023-09-11T23:50:00,cff,38.41
2023-09-11T23:52:00,cff,38.39
2023-09-11T23:54:00,cff,40.80
2023-09-11T23:56:00,cff,39.61
2023-09-11T23:58:00,cff,38.39
