#datetime,building,power
2022-10-09T19:44:00,ptr,25.81
2022-10-09T19:45:00,ptr,14.40
2022-10-09T19:47:00,ptr,26.40
2022-10-09T19:49:00,ptr,28.80
2022-10-09T19:51:00,ptr,28.80
2022-10-09T19:53:00,ptr,25.80
2022-10-09T19:55:00,ptr,25.81
2022-10-09T19:57:00,ptr,25.80
2022-10-09T19:59:00,ptr,28.80
2022-10-09T20:01:00,ptr,28.80
2022-10-09T20:02:00,ptr,11.40
2022-10-09T20:03:00,ptr,14.40
2022-10-09T20:05:00,ptr,26.41
2022-10-09T20:07:00,ptr,28.80
2022-10-09T20:09:00,ptr,28.80
2022-10-09T20:11:00,ptr,25.80
2022-10-09T20:13:00,ptr,25.80
2022-10-09T20:15:00,ptr,22.81
2022-10-09T20:16:00,ptr,12.00
2022-10-09T20:18:00,ptr,22.81
2022-10-09T20:20:00,ptr,22.79
2022-10-09T20:22:00,ptr,20.41
2022-10-09T20:24:00,ptr,22.79
2022-10-09T20:25:00,ptr,12.00
2022-10-09T20:27:00,ptr,22.81
2022-10-09T20:29:00,ptr,20.39
2022-10-09T20:31:00,ptr,19.80
2022-10-09T20:32:00,ptr,11.40
2022-10-09T20:33:00,ptr,12.01
2022-10-09T20:35:00,ptr,19.79
2022-10-09T20:37:00,ptr,23.41
2022-10-09T20:39:00,ptr,19.79
2022-10-09T20:40:00,ptr,11.41
2022-10-09T20:42:00,ptr,20.39
2022-10-09T20:43:00,ptr,11.40
2022-10-09T20:44:00,ptr,9.01
2022-10-09T20:46:00,ptr,22.79
2022-10-09T20:48:00,ptr,20.41
2022-10-09T20:49:00,ptr,11.40
2022-10-09T20:51:00,ptr,19.80
2022-10-09T20:53:00,ptr,20.41
2022-10-09T20:54:00,ptr,11.40
2022-10-09T20:55:00,ptr,8.99
2022-10-09T20:56:00,ptr,11.40
2022-10-09T20:58:00,ptr,19.80
2022-10-09T21:00:00,ptr,20.41
2022-10-09T21:02:00,ptr,20.39
2022-10-09T21:04:00,ptr,19.80
2022-10-09T21:06:00,ptr,23.41
2022-10-09T21:08:00,ptr,19.79
2022-10-09T21:09:00,ptr,11.40
2022-10-09T21:11:00,ptr,20.41
2022-10-09T21:13:00,ptr,20.41
2022-10-09T21:15:00,ptr,22.79
2022-10-09T21:17:00,ptr,20.41
2022-10-09T21:19:00,ptr,19.80
2022-10-09T21:21:00,ptr,23.39
2022-10-09T21:22:00,ptr,11.40
2022-10-09T21:24:00,ptr,19.80
2022-10-09T21:25:00,ptr,12.00
2022-10-09T21:27:00,ptr,22.81
2022-10-09T21:29:00,ptr,20.39
2022-10-09T21:31:00,ptr,19.80
2022-10-09T21:33:00,ptr,20.41
2022-10-09T21:34:00,ptr,11.40
2022-10-09T21:36:00,ptr,20.39
2022-10-09T21:38:00,ptr,19.80
2022-10-09T21:39:00,ptr,11.40
2022-10-09T21:41:00,ptr,23.41
2022-10-09T21:43:00,ptr,22.79
2022-10-09T21:45:00,ptr,23.41
2022-10-09T21:47:00,ptr,19.79
2022-10-09T21:49:00,ptr,23.41
2022-10-09T21:51:00,ptr,19.79
2022-10-09T21:53:00,ptr,23.41
2022-10-09T21:55:00,ptr,19.80
2022-10-09T21:57:00,ptr,20.39
2022-10-09T21:59:00,ptr,19.80
2022-10-09T22:01:00,ptr,20.41
2022-10-09T22:02:00,ptr,11.40
2022-10-09T22:03:00,ptr,8.99
2022-10-09T22:05:00,ptr,19.80
2022-10-09T22:07:00,ptr,23.39
2022-10-09T22:09:00,ptr,19.80
2022-10-09T22:11:00,ptr,20.41
2022-10-09T22:13:00,ptr,22.79
2022-10-09T22:15:00,ptr,20.41
2022-10-09T22:17:00,ptr,22.79
2022-10-09T22:18:00,ptr,11.40
2022-10-09T22:20:00,ptr,20.41
2022-10-09T22:21:00,ptr,11.40
2022-10-09T22:23:00,ptr,20.41
2022-10-09T22:25:00,ptr,19.80
2022-10-09T22:27:00,ptr,23.39
2022-10-09T22:28:00,ptr,8.41
2022-10-09T22:30:00,ptr,20.39
2022-10-09T22:32:00,ptr,22.81
2022-10-09T22:34:00,ptr,20.39
2022-10-09T22:36:00,ptr,19.80
2022-10-09T22:38:00,ptr,23.39
2022-10-09T22:39:00,ptr,8.41
2022-10-09T22:41:00,ptr,23.39
2022-10-09T22:43:00,ptr,19.80
2022-10-09T22:45:00,ptr,20.41
2022-10-09T22:46:00,ptr,11.40
2022-10-09T22:48:00,ptr,22.79
2022-10-09T22:50:00,ptr,20.41
2022-10-09T22:52:00,ptr,22.79
2022-10-09T22:53:00,ptr,12.01
2022-10-09T22:55:00,ptr,22.79
2022-10-09T22:57:00,ptr,20.41
2022-10-09T22:59:00,ptr,37.19
2022-10-09T23:01:00,ptr,37.21
2022-10-09T23:03:00,ptr,40.80
2022-10-09T23:04:00,ptr,19.80
2022-10-09T23:05:00,ptr,17.40
2022-10-09T23:07:00,ptr,40.20
2022-10-09T23:09:00,ptr,37.79
2022-10-09T23:11:00,ptr,40.21
2022-10-09T23:13:00,ptr,40.20
2022-10-09T23:14:00,ptr,20.41
2022-10-09T23:16:00,ptr,43.20
