#datetime,building,power
2022-03-03T11:06:00,vfh,32.90
2022-03-03T11:07:00,vfh,97.78
2022-03-03T11:08:00,vfh,97.78
2022-03-03T11:09:00,vfh,113.73
2022-03-03T11:10:00,vfh,113.73
2022-03-03T11:11:00,vfh,15.70
2022-03-03T11:12:00,vfh,15.70
2022-03-03T11:13:00,vfh,31.58
2022-03-03T11:14:00,vfh,31.58
2022-03-03T11:15:00,vfh,95.62
2022-03-03T11:16:00,vfh,77.90
2022-03-03T11:17:00,vfh,88.72
2022-03-03T11:18:00,vfh,78.46
2022-03-03T11:19:00,vfh,40.41
2022-03-03T11:20:00,vfh,85.17
2022-03-03T11:21:00,vfh,108.53
2022-03-03T11:22:00,vfh,39.32
2022-03-03T11:23:00,vfh,39.32
2022-03-03T11:24:00,vfh,48.65
2022-03-03T11:25:00,vfh,48.65
2022-03-03T11:26:00,vfh,70.73
2022-03-03T11:27:00,vfh,70.73
2022-03-03T11:28:00,vfh,46.21
2022-03-03T11:29:00,vfh,37.56
2022-03-03T11:30:00,vfh,86.81
2022-03-03T11:31:00,vfh,99.86
2022-03-03T11:32:00,vfh,82.64
2022-03-03T11:33:00,vfh,83.27
2022-03-03T11:34:00,vfh,92.03
2022-03-03T11:35:00,vfh,92.03
2022-03-03T11:36:00,vfh,76.00
2022-03-03T11:37:00,vfh,76.00
2022-03-03T11:38:00,vfh,39.78
2022-03-03T11:39:00,vfh,39.78
2022-03-03T11:40:00,vfh,52.65
2022-03-03T11:41:00,vfh,89.09
2022-03-03T11:42:00,vfh,73.18
2022-03-03T11:43:00,vfh,31.55
2022-03-03T11:44:00,vfh,61.46
2022-03-03T11:45:00,vfh,106.56
2022-03-03T11:46:00,vfh,106.56
2022-03-03T11:47:00,vfh,76.75
2022-03-03T11:48:00,vfh,76.75
2022-03-03T11:49:00,vfh,62.97
2022-03-03T11:50:00,vfh,60.45
2022-03-03T11:51:00,vfh,60.45
2022-03-03T11:52:00,vfh,89.16
2022-03-03T11:53:00,vfh,90.77
2022-03-03T11:54:00,vfh,34.67
2022-03-03T11:55:00,vfh,51.59
2022-03-03T11:56:00,vfh,57.74
2022-03-03T11:57:00,vfh,57.74
2022-03-03T11:58:00,vfh,36.69
2022-03-03T11:59:00,vfh,36.69
2022-03-03T12:00:00,vfh,40.74
2022-03-03T12:01:00,vfh,43.51
2022-03-03T12:02:00,vfh,71.58
2022-03-03T12:03:00,vfh,70.84
2022-03-03T12:04:00,vfh,82.53
2022-03-03T12:05:00,vfh,103.76
2022-03-03T12:06:00,vfh,108.73
2022-03-03T12:07:00,vfh,82.17
2022-03-03T12:08:00,vfh,79.75
2022-03-03T12:09:00,vfh,71.71
2022-03-03T12:10:00,vfh,68.29
2022-03-03T12:11:00,vfh,59.49
2022-03-03T12:12:00,vfh,59.49
2022-03-03T12:13:00,vfh,51.19
2022-03-03T12:14:00,vfh,79.84
2022-03-03T12:15:00,vfh,79.84
2022-03-03T12:16:00,vfh,56.95
2022-03-03T12:17:00,vfh,68.00
2022-03-03T12:18:00,vfh,68.75
2022-03-03T12:19:00,vfh,68.75
2022-03-03T12:20:00,vfh,65.31
2022-03-03T12:21:00,vfh,65.31
2022-03-03T12:22:00,vfh,64.81
2022-03-03T12:23:00,vfh,20.54
2022-03-03T12:24:00,vfh,20.54
2022-03-03T12:25:00,vfh,62.30
2022-03-03T12:26:00,vfh,56.57
2022-03-03T12:27:00,vfh,54.19
2022-03-03T12:28:00,vfh,19.66
2022-03-03T12:29:00,vfh,19.66
2022-03-03T12:30:00,vfh,38.14
2022-03-03T12:31:00,vfh,32.59
2022-03-03T12:32:00,vfh,58.46
2022-03-03T12:33:00,vfh,63.20
2022-03-03T12:34:00,vfh,68.53
2022-03-03T12:35:00,vfh,66.35
2022-03-03T12:36:00,vfh,53.40
2022-03-03T12:37:00,vfh,71.99
2022-03-03T12:38:00,vfh,56.10
2022-03-03T12:39:00,vfh,48.52
2022-03-03T12:40:00,vfh,48.52
2022-03-03T12:41:00,vfh,75.22
2022-03-03T12:42:00,vfh,75.22
2022-03-03T12:43:00,vfh,37.49
2022-03-03T12:44:00,vfh,37.49
2022-03-03T12:45:00,vfh,41.12
2022-03-03T12:46:00,vfh,41.12
2022-03-03T12:47:00,vfh,13.88
2022-03-03T12:48:00,vfh,13.88
2022-03-03T12:49:00,vfh,48.03
2022-03-03T12:50:00,vfh,48.03
2022-03-03T12:51:00,vfh,65.30
2022-03-03T12:52:00,vfh,64.66
2022-03-03T12:53:00,vfh,28.61
2022-03-03T12:54:00,vfh,44.39
2022-03-03T12:55:00,vfh,44.39
2022-03-03T12:56:00,vfh,76.16
2022-03-03T12:57:00,vfh,76.16
2022-03-03T12:58:00,vfh,61.57
2022-03-03T12:59:00,vfh,57.94
2022-03-03T13:00:00,vfh,83.90
2022-03-03T13:01:00,vfh,47.76
2022-03-03T13:02:00,vfh,102.05
2022-03-03T13:03:00,vfh,117.60
2022-03-03T13:04:00,vfh,109.58
2022-03-03T13:05:00,vfh,101.72
2022-03-03T13:06:00,vfh,101.72
2022-03-03T13:07:00,vfh,29.24
2022-03-03T13:08:00,vfh,67.37
2022-03-03T13:09:00,vfh,67.37
2022-03-03T13:10:00,vfh,69.54
2022-03-03T13:11:00,vfh,74.49
2022-03-03T13:12:00,vfh,84.67
2022-03-03T13:13:00,vfh,84.67
2022-03-03T13:14:00,vfh,54.17
2022-03-03T13:15:00,vfh,54.17
2022-03-03T13:16:00,vfh,108.26
2022-03-03T13:17:00,vfh,69.09
2022-03-03T13:18:00,vfh,69.09
2022-03-03T13:19:00,vfh,51.17
2022-03-03T13:20:00,vfh,67.13
2022-03-03T13:21:00,vfh,46.96
2022-03-03T13:22:00,vfh,104.22
2022-03-03T13:23:00,vfh,64.87
2022-03-03T13:24:00,vfh,63.02
2022-03-03T13:25:00,vfh,85.36
2022-03-03T13:26:00,vfh,86.79
2022-03-03T13:27:00,vfh,103.63
2022-03-03T13:28:00,vfh,29.53
2022-03-03T13:29:00,vfh,70.04
2022-03-03T13:30:00,vfh,35.16
2022-03-03T13:31:00,vfh,37.41
2022-03-03T13:32:00,vfh,29.92
2022-03-03T13:33:00,vfh,42.75
2022-03-03T13:34:00,vfh,42.75
2022-03-03T13:35:00,vfh,20.69
2022-03-03T13:36:00,vfh,8.28
2022-03-03T13:37:00,vfh,20.13
2022-03-03T13:38:00,vfh,68.08
2022-03-03T13:39:00,vfh,97.45
2022-03-03T13:40:00,vfh,112.19
2022-03-03T13:41:00,vfh,77.59
2022-03-03T13:42:00,vfh,77.19
2022-03-03T13:43:00,vfh,65.67
2022-03-03T13:44:00,vfh,65.67
2022-03-03T13:45:00,vfh,26.13
2022-03-03T13:46:00,vfh,26.13
2022-03-03T13:47:00,vfh,54.32
2022-03-03T13:48:00,vfh,54.32
2022-03-03T13:49:00,vfh,49.69
2022-03-03T13:50:00,vfh,49.69
2022-03-03T13:51:00,vfh,13.34
2022-03-03T13:52:00,vfh,13.34
2022-03-03T13:53:00,vfh,47.25
2022-03-03T13:54:00,vfh,82.77
2022-03-03T13:55:00,vfh,82.77
2022-03-03T13:56:00,vfh,60.69
2022-03-03T13:57:00,vfh,95.36
2022-03-03T13:58:00,vfh,115.51
2022-03-03T13:59:00,vfh,108.99
2022-03-03T14:00:00,vfh,106.99
2022-03-03T14:01:00,vfh,49.39
2022-03-03T14:02:00,vfh,55.95
2022-03-03T14:03:00,vfh,61.19
2022-03-03T14:04:00,vfh,80.67
2022-03-03T14:05:00,vfh,80.67
2022-03-03T14:06:00,vfh,71.84
2022-03-03T14:07:00,vfh,71.84
2022-03-03T14:08:00,vfh,44.50
2022-03-03T14:09:00,vfh,82.77
2022-03-03T14:10:00,vfh,82.77
2022-03-03T14:11:00,vfh,82.28
2022-03-03T14:12:00,vfh,17.40
2022-03-03T14:13:00,vfh,17.40
2022-03-03T14:14:00,vfh,56.63
2022-03-03T14:15:00,vfh,59.00
2022-03-03T14:16:00,vfh,113.33
2022-03-03T14:17:00,vfh,25.09
2022-03-03T14:18:00,vfh,125.39
2022-03-03T14:19:00,vfh,125.39
2022-03-03T14:20:00,vfh,19.32
2022-03-03T14:21:00,vfh,19.32
2022-03-03T14:22:00,vfh,47.78
2022-03-03T14:23:00,vfh,63.43
2022-03-03T14:24:00,vfh,63.43
2022-03-03T14:25:00,vfh,71.85
2022-03-03T14:26:00,vfh,65.65
2022-03-03T14:27:00,vfh,71.09
2022-03-03T14:28:00,vfh,62.79
2022-03-03T14:29:00,vfh,53.32
2022-03-03T14:30:00,vfh,53.32
2022-03-03T14:31:00,vfh,29.11
2022-03-03T14:32:00,vfh,98.00
2022-03-03T14:33:00,vfh,98.00
2022-03-03T14:34:00,vfh,103.57
2022-03-03T14:35:00,vfh,103.57
2022-03-03T14:36:00,vfh,91.41
2022-03-03T14:37:00,vfh,91.41
2022-03-03T14:38:00,vfh,71.40
2022-03-03T14:39:00,vfh,39.69
2022-03-03T14:40:00,vfh,39.69
2022-03-03T14:41:00,vfh,116.06
2022-03-03T14:42:00,vfh,52.03
2022-03-03T14:43:00,vfh,52.03
2022-03-03T14:44:00,vfh,60.34
2022-03-03T14:45:00,vfh,54.38
2022-03-03T14:46:00,vfh,28.65
2022-03-03T14:47:00,vfh,72.53
2022-03-03T14:48:00,vfh,97.44
2022-03-03T14:49:00,vfh,81.51
2022-03-03T14:50:00,vfh,92.25
2022-03-03T14:51:00,vfh,109.03
2022-03-03T14:52:00,vfh,59.69
2022-03-03T14:53:00,vfh,39.95
2022-03-03T14:54:00,vfh,53.46
2022-03-03T14:55:00,vfh,113.31
2022-03-03T14:56:00,vfh,113.31
2022-03-03T14:57:00,vfh,60.45
2022-03-03T14:58:00,vfh,64.98
2022-03-03T14:59:00,vfh,27.64
2022-03-03T15:00:00,vfh,94.01
2022-03-03T15:01:00,vfh,94.01
2022-03-03T15:02:00,vfh,61.56
2022-03-03T15:03:00,vfh,67.92
2022-03-03T15:04:00,vfh,67.92
2022-03-03T15:05:00,vfh,10.20
2022-03-03T15:06:00,vfh,10.20
2022-03-03T15:07:00,vfh,96.05
2022-03-03T15:08:00,vfh,64.57
2022-03-03T15:09:00,vfh,59.22
2022-03-03T15:10:00,vfh,69.90
2022-03-03T15:11:00,vfh,63.14
2022-03-03T15:12:00,vfh,75.60
2022-03-03T15:13:00,vfh,73.45
2022-03-03T15:14:00,vfh,73.45
2022-03-03T15:15:00,vfh,101.26
2022-03-03T15:16:00,vfh,54.40
2022-03-03T15:17:00,vfh,54.40
2022-03-03T15:18:00,vfh,64.67
2022-03-03T15:19:00,vfh,64.67
2022-03-03T15:20:00,vfh,61.65
2022-03-03T15:21:00,vfh,54.25
2022-03-03T15:22:00,vfh,68.00
2022-03-03T15:23:00,vfh,73.93
2022-03-03T15:24:00,vfh,89.58
2022-03-03T15:25:00,vfh,50.08
2022-03-03T15:26:00,vfh,46.79
2022-03-03T15:27:00,vfh,71.51
2022-03-03T15:28:00,vfh,71.51
2022-03-03T15:29:00,vfh,35.72
2022-03-03T15:30:00,vfh,35.72
2022-03-03T15:31:00,vfh,51.37
2022-03-03T15:32:00,vfh,51.37
2022-03-03T15:33:00,vfh,55.45
2022-03-03T15:34:00,vfh,53.37
2022-03-03T15:35:00,vfh,60.02
2022-03-03T15:36:00,vfh,44.85
2022-03-03T15:37:00,vfh,98.01
2022-03-03T15:38:00,vfh,74.46
2022-03-03T15:39:00,vfh,74.46
2022-03-03T15:40:00,vfh,40.04
2022-03-03T15:41:00,vfh,40.04
2022-03-03T15:42:00,vfh,88.76
2022-03-03T15:43:00,vfh,88.76
2022-03-03T15:44:00,vfh,57.49
2022-03-03T15:45:00,vfh,57.49
2022-03-03T15:46:00,vfh,28.10
2022-03-03T15:47:00,vfh,28.63
2022-03-03T15:48:00,vfh,69.19
2022-03-03T15:49:00,vfh,69.19
2022-03-03T15:50:00,vfh,83.90
2022-03-03T15:51:00,vfh,83.90
2022-03-03T15:52:00,vfh,82.77
2022-03-03T15:53:00,vfh,82.77
2022-03-03T15:54:00,vfh,28.48
2022-03-03T15:55:00,vfh,19.52
2022-03-03T15:56:00,vfh,45.46
2022-03-03T15:57:00,vfh,105.09
2022-03-03T15:58:00,vfh,81.04
2022-03-03T15:59:00,vfh,81.04
2022-03-03T16:00:00,vfh,69.39
2022-03-03T16:01:00,vfh,73.09
2022-03-03T16:02:00,vfh,82.68
2022-03-03T16:03:00,vfh,82.68
2022-03-03T16:04:00,vfh,40.33
2022-03-03T16:05:00,vfh,80.28
2022-03-03T16:06:00,vfh,80.28
2022-03-03T16:07:00,vfh,94.48
2022-03-03T16:08:00,vfh,47.11
2022-03-03T16:09:00,vfh,38.55
2022-03-03T16:10:00,vfh,45.14
2022-03-03T16:11:00,vfh,54.43
2022-03-03T16:12:00,vfh,94.81
2022-03-03T16:13:00,vfh,91.07
2022-03-03T16:14:00,vfh,109.88
2022-03-03T16:15:00,vfh,28.85
2022-03-03T16:16:00,vfh,28.85
2022-03-03T16:17:00,vfh,41.41
2022-03-03T16:18:00,vfh,41.41
2022-03-03T16:19:00,vfh,115.82
2022-03-03T16:20:00,vfh,111.26
2022-03-03T16:21:00,vfh,101.90
2022-03-03T16:22:00,vfh,60.82
2022-03-03T16:23:00,vfh,37.92
2022-03-03T16:24:00,vfh,57.65
2022-03-03T16:25:00,vfh,73.26
2022-03-03T16:26:00,vfh,16.36
2022-03-03T16:27:00,vfh,46.17
2022-03-03T16:28:00,vfh,77.08
2022-03-03T16:29:00,vfh,76.30
2022-03-03T16:30:00,vfh,62.66
2022-03-03T16:31:00,vfh,57.22
2022-03-03T16:32:00,vfh,82.82
2022-03-03T16:33:00,vfh,114.67
2022-03-03T16:34:00,vfh,94.59
2022-03-03T16:35:00,vfh,91.17
2022-03-03T16:36:00,vfh,101.00
2022-03-03T16:37:00,vfh,68.91
2022-03-03T16:38:00,vfh,81.70
2022-03-03T16:39:00,vfh,121.03
2022-03-03T16:40:00,vfh,78.32
2022-03-03T16:41:00,vfh,78.32
2022-03-03T16:42:00,vfh,66.15
2022-03-03T16:43:00,vfh,116.32
2022-03-03T16:44:00,vfh,77.82
2022-03-03T16:45:00,vfh,95.91
2022-03-03T16:46:00,vfh,95.91
2022-03-03T16:47:00,vfh,83.37
2022-03-03T16:48:00,vfh,67.50
2022-03-03T16:49:00,vfh,58.49
2022-03-03T16:50:00,vfh,40.52
2022-03-03T16:51:00,vfh,51.68
2022-03-03T16:52:00,vfh,84.81
2022-03-03T16:53:00,vfh,68.26
2022-03-03T16:54:00,vfh,29.98
2022-03-03T16:55:00,vfh,40.51
2022-03-03T16:56:00,vfh,94.63
2022-03-03T16:57:00,vfh,123.44
2022-03-03T16:58:00,vfh,109.42
2022-03-03T16:59:00,vfh,90.92
2022-03-03T17:00:00,vfh,92.70
2022-03-03T17:01:00,vfh,90.64
2022-03-03T17:02:00,vfh,76.70
2022-03-03T17:03:00,vfh,71.32
2022-03-03T17:04:00,vfh,67.64
2022-03-03T17:05:00,vfh,67.96
2022-03-03T17:06:00,vfh,51.42
2022-03-03T17:07:00,vfh,122.81
2022-03-03T17:08:00,vfh,122.81
2022-03-03T17:09:00,vfh,27.55
2022-03-03T17:10:00,vfh,27.55
2022-03-03T17:11:00,vfh,73.10
2022-03-03T17:12:00,vfh,43.91
2022-03-03T17:13:00,vfh,29.35
2022-03-03T17:14:00,vfh,70.37
2022-03-03T17:15:00,vfh,105.68
2022-03-03T17:16:00,vfh,105.68
2022-03-03T17:17:00,vfh,30.25
2022-03-03T17:18:00,vfh,30.25
2022-03-03T17:19:00,vfh,62.43
2022-03-03T17:20:00,vfh,77.36
2022-03-03T17:21:00,vfh,77.36
2022-03-03T17:22:00,vfh,99.10
2022-03-03T17:23:00,vfh,110.69
2022-03-03T17:24:00,vfh,69.89
2022-03-03T17:25:00,vfh,67.58
2022-03-03T17:26:00,vfh,84.21
2022-03-03T17:27:00,vfh,82.81
2022-03-03T17:28:00,vfh,106.76
2022-03-03T17:29:00,vfh,114.24
2022-03-03T17:30:00,vfh,70.33
2022-03-03T17:31:00,vfh,77.98
2022-03-03T17:32:00,vfh,51.44
2022-03-03T17:33:00,vfh,62.85
2022-03-03T17:34:00,vfh,62.85
2022-03-03T17:35:00,vfh,92.30
2022-03-03T17:36:00,vfh,92.30
2022-03-03T17:37:00,vfh,93.43
2022-03-03T17:38:00,vfh,93.43
2022-03-03T17:39:00,vfh,85.64
2022-03-03T17:40:00,vfh,85.64
2022-03-03T17:41:00,vfh,54.78
2022-03-03T17:42:00,vfh,15.87
2022-03-03T17:43:00,vfh,15.87
2022-03-03T17:44:00,vfh,89.45
2022-03-03T17:45:00,vfh,33.90
2022-03-03T17:46:00,vfh,18.61
2022-03-03T17:47:00,vfh,73.13
2022-03-03T17:48:00,vfh,100.21
2022-03-03T17:49:00,vfh,107.67
2022-03-03T17:50:00,vfh,65.26
2022-03-03T17:51:00,vfh,14.50
2022-03-03T17:52:00,vfh,29.22
2022-03-03T17:53:00,vfh,45.64
2022-03-03T17:54:00,vfh,65.33
2022-03-03T17:55:00,vfh,101.47
2022-03-03T17:56:00,vfh,123.74
2022-03-03T17:57:00,vfh,61.60
2022-03-03T17:58:00,vfh,61.60
2022-03-03T17:59:00,vfh,97.23
2022-03-03T18:00:00,vfh,46.07
2022-03-03T18:01:00,vfh,18.01
2022-03-03T18:02:00,vfh,67.39
2022-03-03T18:03:00,vfh,51.30
2022-03-03T18:04:00,vfh,4.27
2022-03-03T18:05:00,vfh,90.55
2022-03-03T18:06:00,vfh,90.55
2022-03-03T18:07:00,vfh,93.33
2022-03-03T18:08:00,vfh,93.33
2022-03-03T18:09:00,vfh,21.67
2022-03-03T18:10:00,vfh,21.67
2022-03-03T18:11:00,vfh,89.25
2022-03-03T18:12:00,vfh,89.25
2022-03-03T18:13:00,vfh,58.42
2022-03-03T18:14:00,vfh,61.07
2022-03-03T18:15:00,vfh,26.40
2022-03-03T18:16:00,vfh,73.27
2022-03-03T18:17:00,vfh,73.27
2022-03-03T18:18:00,vfh,90.06
2022-03-03T18:19:00,vfh,102.85
2022-03-03T18:20:00,vfh,108.97
2022-03-03T18:21:00,vfh,71.20
2022-03-03T18:22:00,vfh,75.81
2022-03-03T18:23:00,vfh,94.13
2022-03-03T18:24:00,vfh,96.11
2022-03-03T18:25:00,vfh,56.11
2022-03-03T18:26:00,vfh,56.11
2022-03-03T18:27:00,vfh,86.52
2022-03-03T18:28:00,vfh,86.52
2022-03-03T18:29:00,vfh,35.49
2022-03-03T18:30:00,vfh,35.49
2022-03-03T18:31:00,vfh,55.22
2022-03-03T18:32:00,vfh,73.30
2022-03-03T18:33:00,vfh,42.23
2022-03-03T18:34:00,vfh,23.57
2022-03-03T18:35:00,vfh,82.73
2022-03-03T18:36:00,vfh,82.73
2022-03-03T18:37:00,vfh,46.17
2022-03-03T18:38:00,vfh,38.06
2022-03-03T18:39:00,vfh,48.87
2022-03-03T18:40:00,vfh,103.23
2022-03-03T18:41:00,vfh,67.29
2022-03-03T18:42:00,vfh,67.29
2022-03-03T18:43:00,vfh,73.10
2022-03-03T18:44:00,vfh,73.10
2022-03-03T18:45:00,vfh,84.92
2022-03-03T18:46:00,vfh,80.31
2022-03-03T18:47:00,vfh,47.07
2022-03-03T18:48:00,vfh,37.99
2022-03-03T18:49:00,vfh,63.29
2022-03-03T18:50:00,vfh,104.36
2022-03-03T18:51:00,vfh,33.72
2022-03-03T18:52:00,vfh,33.72
2022-03-03T18:53:00,vfh,75.07
2022-03-03T18:54:00,vfh,32.10
2022-03-03T18:55:00,vfh,25.58
2022-03-03T18:56:00,vfh,27.82
2022-03-03T18:57:00,vfh,6.16
2022-03-03T18:58:00,vfh,2.64
2022-03-03T18:59:00,vfh,100.59
2022-03-03T19:00:00,vfh,63.06
2022-03-03T19:01:00,vfh,26.20
2022-03-03T19:02:00,vfh,84.13
2022-03-03T19:03:00,vfh,87.45
2022-03-03T19:04:00,vfh,31.61
2022-03-03T19:05:00,vfh,62.86
2022-03-03T19:06:00,vfh,67.73
2022-03-03T19:07:00,vfh,37.44
2022-03-03T19:08:00,vfh,30.99
2022-03-03T19:09:00,vfh,72.68
2022-03-03T19:10:00,vfh,72.68
2022-03-03T19:11:00,vfh,76.06
2022-03-03T19:12:00,vfh,76.06
2022-03-03T19:13:00,vfh,81.23
2022-03-03T19:14:00,vfh,81.23
2022-03-03T19:15:00,vfh,39.83
2022-03-03T19:16:00,vfh,34.09
2022-03-03T19:17:00,vfh,38.41
2022-03-03T19:18:00,vfh,19.12
2022-03-03T19:19:00,vfh,56.66
2022-03-03T19:20:00,vfh,51.32
2022-03-03T19:21:00,vfh,41.24
2022-03-03T19:22:00,vfh,92.46
2022-03-03T19:23:00,vfh,58.06
2022-03-03T19:24:00,vfh,56.29
2022-03-03T19:25:00,vfh,98.69
2022-03-03T19:26:00,vfh,20.76
2022-03-03T19:27:00,vfh,20.76
2022-03-03T19:28:00,vfh,48.84
2022-03-03T19:29:00,vfh,48.84
2022-03-03T19:30:00,vfh,101.65
2022-03-03T19:31:00,vfh,92.37
2022-03-03T19:32:00,vfh,61.02
2022-03-03T19:33:00,vfh,102.27
2022-03-03T19:34:00,vfh,79.34
2022-03-03T19:35:00,vfh,79.34
2022-03-03T19:36:00,vfh,56.65
2022-03-03T19:37:00,vfh,35.07
2022-03-03T19:38:00,vfh,43.69
2022-03-03T19:39:00,vfh,34.27
2022-03-03T19:40:00,vfh,68.67
2022-03-03T19:41:00,vfh,66.07
2022-03-03T19:42:00,vfh,90.16
2022-03-03T19:43:00,vfh,128.66
2022-03-03T19:44:00,vfh,71.15
2022-03-03T19:45:00,vfh,56.12
2022-03-03T19:46:00,vfh,92.98
2022-03-03T19:47:00,vfh,92.98
2022-03-03T19:48:00,vfh,20.68
2022-03-03T19:49:00,vfh,34.49
2022-03-03T19:50:00,vfh,79.38
2022-03-03T19:51:00,vfh,108.44
2022-03-03T19:52:00,vfh,70.58
2022-03-03T19:53:00,vfh,70.58
2022-03-03T19:54:00,vfh,82.16
2022-03-03T19:55:00,vfh,90.93
2022-03-03T19:56:00,vfh,96.44
2022-03-03T19:57:00,vfh,68.08
2022-03-03T19:58:00,vfh,69.84
2022-03-03T19:59:00,vfh,60.44
2022-03-03T20:00:00,vfh,62.89
2022-03-03T20:01:00,vfh,103.09
2022-03-03T20:02:00,vfh,89.55
2022-03-03T20:03:00,vfh,89.55
2022-03-03T20:04:00,vfh,84.42
2022-03-03T20:05:00,vfh,84.42
2022-03-03T20:06:00,vfh,99.32
2022-03-03T20:07:00,vfh,94.06
2022-03-03T20:08:00,vfh,113.71
2022-03-03T20:09:00,vfh,113.71
2022-03-03T20:10:00,vfh,87.34
2022-03-03T20:11:00,vfh,87.34
2022-03-03T20:12:00,vfh,91.85
2022-03-03T20:13:00,vfh,91.85
2022-03-03T20:14:00,vfh,10.51
2022-03-03T20:15:00,vfh,63.79
2022-03-03T20:16:00,vfh,66.85
2022-03-03T20:17:00,vfh,22.27
2022-03-03T20:18:00,vfh,17.78
2022-03-03T20:19:00,vfh,53.86
2022-03-03T20:20:00,vfh,53.86
2022-03-03T20:21:00,vfh,104.09
2022-03-03T20:22:00,vfh,104.09
2022-03-03T20:23:00,vfh,79.09
2022-03-03T20:24:00,vfh,54.44
2022-03-03T20:25:00,vfh,54.44
2022-03-03T20:26:00,vfh,68.55
2022-03-03T20:27:00,vfh,54.76
2022-03-03T20:28:00,vfh,54.76
2022-03-03T20:29:00,vfh,90.65
2022-03-03T20:30:00,vfh,77.38
2022-03-03T20:31:00,vfh,76.52
2022-03-03T20:32:00,vfh,87.61
2022-03-03T20:33:00,vfh,66.06
2022-03-03T20:34:00,vfh,98.47
2022-03-03T20:35:00,vfh,98.47
2022-03-03T20:36:00,vfh,64.88
2022-03-03T20:37:00,vfh,64.88
2022-03-03T20:38:00,vfh,66.98
2022-03-03T20:39:00,vfh,66.98
2022-03-03T20:40:00,vfh,112.87
2022-03-03T20:41:00,vfh,112.87
2022-03-03T20:42:00,vfh,90.60
2022-03-03T20:43:00,vfh,74.15
2022-03-03T20:44:00,vfh,60.89
2022-03-03T20:45:00,vfh,64.85
2022-03-03T20:46:00,vfh,109.98
2022-03-03T20:47:00,vfh,80.88
2022-03-03T20:48:00,vfh,80.88
2022-03-03T20:49:00,vfh,57.67
2022-03-03T20:50:00,vfh,92.41
2022-03-03T20:51:00,vfh,10.31
2022-03-03T20:52:00,vfh,10.31
2022-03-03T20:53:00,vfh,22.03
2022-03-03T20:54:00,vfh,22.03
2022-03-03T20:55:00,vfh,42.99
2022-03-03T20:56:00,vfh,89.58
2022-03-03T20:57:00,vfh,114.14
2022-03-03T20:58:00,vfh,114.60
2022-03-03T20:59:00,vfh,82.05
2022-03-03T21:00:00,vfh,76.98
2022-03-03T21:01:00,vfh,112.69
2022-03-03T21:02:00,vfh,72.03
2022-03-03T21:03:00,vfh,74.69
2022-03-03T21:04:00,vfh,107.14
2022-03-03T21:05:00,vfh,72.72
2022-03-03T21:06:00,vfh,21.41
2022-03-03T21:07:00,vfh,21.41
2022-03-03T21:08:00,vfh,27.58
2022-03-03T21:09:00,vfh,25.48
2022-03-03T21:10:00,vfh,59.15
2022-03-03T21:11:00,vfh,62.95
2022-03-03T21:12:00,vfh,68.34
2022-03-03T21:13:00,vfh,68.34
2022-03-03T21:14:00,vfh,74.09
2022-03-03T21:15:00,vfh,74.09
2022-03-03T21:16:00,vfh,40.22
2022-03-03T21:17:00,vfh,89.84
2022-03-03T21:18:00,vfh,61.88
2022-03-03T21:19:00,vfh,17.01
2022-03-03T21:20:00,vfh,18.29
2022-03-03T21:21:00,vfh,67.61
2022-03-03T21:22:00,vfh,67.61
2022-03-03T21:23:00,vfh,67.28
2022-03-03T21:24:00,vfh,106.90
2022-03-03T21:25:00,vfh,92.71
2022-03-03T21:26:00,vfh,72.34
2022-03-03T21:27:00,vfh,72.34
2022-03-03T21:28:00,vfh,60.25
2022-03-03T21:29:00,vfh,69.56
2022-03-03T21:30:00,vfh,68.78
2022-03-03T21:31:00,vfh,19.99
2022-03-03T21:32:00,vfh,55.41
2022-03-03T21:33:00,vfh,84.51
2022-03-03T21:34:00,vfh,118.59
2022-03-03T21:35:00,vfh,118.59
2022-03-03T21:36:00,vfh,52.82
2022-03-03T21:37:00,vfh,52.82
2022-03-03T21:38:00,vfh,59.08
2022-03-03T21:39:00,vfh,59.08
2022-03-03T21:40:00,vfh,96.61
2022-03-03T21:41:00,vfh,49.73
2022-03-03T21:42:00,vfh,49.73
2022-03-03T21:43:00,vfh,13.10
2022-03-03T21:44:00,vfh,13.10
2022-03-03T21:45:00,vfh,66.05
2022-03-03T21:46:00,vfh,89.95
2022-03-03T21:47:00,vfh,76.68
2022-03-03T21:48:00,vfh,39.41
2022-03-03T21:49:00,vfh,48.95
2022-03-03T21:50:00,vfh,55.54
2022-03-03T21:51:00,vfh,20.86
2022-03-03T21:52:00,vfh,74.05
2022-03-03T21:53:00,vfh,74.05
2022-03-03T21:54:00,vfh,64.20
2022-03-03T21:55:00,vfh,90.12
2022-03-03T21:56:00,vfh,106.68
2022-03-03T21:57:00,vfh,79.38
2022-03-03T21:58:00,vfh,49.41
2022-03-03T21:59:00,vfh,49.41
2022-03-03T22:00:00,vfh,84.45
2022-03-03T22:01:00,vfh,90.66
2022-03-03T22:02:00,vfh,93.26
2022-03-03T22:03:00,vfh,39.85
2022-03-03T22:04:00,vfh,53.12
2022-03-03T22:05:00,vfh,53.12
2022-03-03T22:06:00,vfh,51.75
2022-03-03T22:07:00,vfh,51.75
2022-03-03T22:08:00,vfh,109.89
2022-03-03T22:09:00,vfh,109.89
2022-03-03T22:10:00,vfh,87.51
2022-03-03T22:11:00,vfh,93.99
