#datetime,building,power
2022-03-28T18:20:00,gfd,25.78
2022-03-28T18:21:00,gfd,30.70
2022-03-28T18:23:00,gfd,55.78
2022-03-28T18:24:00,gfd,25.78
2022-03-28T18:25:00,gfd,26.37
2022-03-28T18:27:00,gfd,55.78
2022-03-28T18:29:00,gfd,51.68
2022-03-28T18:31:00,gfd,56.37
2022-03-28T18:33:00,gfd,52.15
2022-03-28T18:35:00,gfd,51.68
2022-03-28T18:36:00,gfd,25.78
2022-03-28T18:38:00,gfd,60.59
2022-03-28T18:39:00,gfd,25.78
2022-03-28T18:41:00,gfd,56.37
2022-03-28T18:42:00,gfd,25.90
2022-03-28T18:43:00,gfd,30.00
2022-03-28T18:45:00,gfd,56.37
2022-03-28T18:47:00,gfd,60.59
2022-03-28T18:48:00,gfd,25.78
2022-03-28T18:49:00,gfd,25.78
2022-03-28T18:51:00,gfd,60.59
2022-03-28T18:53:00,gfd,55.90
2022-03-28T18:54:00,gfd,26.37
2022-03-28T18:56:00,gfd,51.56
2022-03-28T18:58:00,gfd,56.37
2022-03-28T18:59:00,gfd,34.22
2022-03-28T19:01:00,gfd,60.59
2022-03-28T19:02:00,gfd,34.80
2022-03-28T19:03:00,gfd,25.90
2022-03-28T19:05:00,gfd,55.78
2022-03-28T19:06:00,gfd,30.59
2022-03-28T19:08:00,gfd,56.37
2022-03-28T19:09:00,gfd,34.22
2022-03-28T19:11:00,gfd,52.15
2022-03-28T19:13:00,gfd,64.80
2022-03-28T19:15:00,gfd,60.00
2022-03-28T19:16:00,gfd,30.59
2022-03-28T19:18:00,gfd,64.80
2022-03-28T19:20:00,gfd,60.70
2022-03-28T19:22:00,gfd,64.69
2022-03-28T19:24:00,gfd,64.80
2022-03-28T19:26:00,gfd,69.02
2022-03-28T19:28:00,gfd,64.80
2022-03-28T19:29:00,gfd,30.00
2022-03-28T19:31:00,gfd,60.59
2022-03-28T19:32:00,gfd,30.00
2022-03-28T19:33:00,gfd,30.59
2022-03-28T19:35:00,gfd,60.70
2022-03-28T19:38:00,gfd,85.78
2022-03-28T19:40:00,gfd,56.37
2022-03-28T19:41:00,gfd,30.59
2022-03-28T19:43:00,gfd,55.78
2022-03-28T19:45:00,gfd,64.80
2022-03-28T19:46:00,gfd,25.78
2022-03-28T19:48:00,gfd,64.80
2022-03-28T19:50:00,gfd,69.61
2022-03-28T19:52:00,gfd,64.80
2022-03-28T19:54:00,gfd,69.02
2022-03-28T19:55:00,gfd,30.00
2022-03-28T19:56:00,gfd,25.78
2022-03-28T19:58:00,gfd,60.59
2022-03-28T20:00:00,gfd,69.02
2022-03-28T20:02:00,gfd,60.59
2022-03-28T20:03:00,gfd,34.80
2022-03-28T20:05:00,gfd,60.59
2022-03-28T20:06:00,gfd,25.78
2022-03-28T20:08:00,gfd,60.00
2022-03-28T20:10:00,gfd,65.51
2022-03-28T20:11:00,gfd,30.00
2022-03-28T20:13:00,gfd,55.78
2022-03-28T20:15:00,gfd,64.80
2022-03-28T20:16:00,gfd,34.80
2022-03-28T20:18:00,gfd,73.71
2022-03-28T20:19:00,gfd,34.22
2022-03-28T20:20:00,gfd,39.02
2022-03-28T20:21:00,gfd,30.00
2022-03-28T20:22:00,gfd,39.02
2022-03-28T20:24:00,gfd,64.80
2022-03-28T20:26:00,gfd,73.83
2022-03-28T20:27:00,gfd,30.00
2022-03-28T20:29:00,gfd,73.12
2022-03-28T20:31:00,gfd,64.80
2022-03-28T20:33:00,gfd,73.83
2022-03-28T20:35:00,gfd,69.02
2022-03-28T20:37:00,gfd,69.02
2022-03-28T20:38:00,gfd,38.91
2022-03-28T20:40:00,gfd,69.02
2022-03-28T20:41:00,gfd,34.80
2022-03-28T20:43:00,gfd,69.02
2022-03-28T20:44:00,gfd,34.22
2022-03-28T20:45:00,gfd,30.59
2022-03-28T20:47:00,gfd,60.59
2022-03-28T20:48:00,gfd,34.22
2022-03-28T20:50:00,gfd,64.80
2022-03-28T20:52:00,gfd,64.80
2022-03-28T20:54:00,gfd,77.93
2022-03-28T20:55:00,gfd,30.00
2022-03-28T20:57:00,gfd,64.80
2022-03-28T20:59:00,gfd,64.80
2022-03-28T21:01:00,gfd,60.59
2022-03-28T21:02:00,gfd,30.59
2022-03-28T21:03:00,gfd,30.00
2022-03-28T21:05:00,gfd,69.02
2022-03-28T21:07:00,gfd,60.59
2022-03-28T21:09:00,gfd,60.70
2022-03-28T21:10:00,gfd,30.00
2022-03-28T21:11:00,gfd,34.69
2022-03-28T21:13:00,gfd,60.00
2022-03-28T21:14:00,gfd,30.70
2022-03-28T21:15:00,gfd,34.80
2022-03-28T21:17:00,gfd,64.80
2022-03-28T21:19:00,gfd,77.34
2022-03-28T21:20:00,gfd,39.02
2022-03-28T21:22:00,gfd,77.93
2022-03-28T21:24:00,gfd,77.46
2022-03-28T21:25:00,gfd,39.02
2022-03-28T21:26:00,gfd,38.91
2022-03-28T21:28:00,gfd,73.24
2022-03-28T21:30:00,gfd,78.05
2022-03-28T21:31:00,gfd,34.22
2022-03-28T21:33:00,gfd,82.15
2022-03-28T21:35:00,gfd,73.24
2022-03-28T21:36:00,gfd,34.80
2022-03-28T21:38:00,gfd,77.93
2022-03-28T21:40:00,gfd,81.68
2022-03-28T21:42:00,gfd,82.15
2022-03-28T21:44:00,gfd,73.83
2022-03-28T21:46:00,gfd,82.15
2022-03-28T21:48:00,gfd,73.24
2022-03-28T21:49:00,gfd,43.12
2022-03-28T21:51:00,gfd,78.05
2022-03-28T21:52:00,gfd,34.22
2022-03-28T21:54:00,gfd,69.02
2022-03-28T21:55:00,gfd,38.91
2022-03-28T21:57:00,gfd,73.83
2022-03-28T21:59:00,gfd,73.24
2022-03-28T22:00:00,gfd,34.22
2022-03-28T22:01:00,gfd,43.71
2022-03-28T22:03:00,gfd,77.46
2022-03-28T22:05:00,gfd,73.24
2022-03-28T22:07:00,gfd,69.61
2022-03-28T22:09:00,gfd,73.12
2022-03-28T22:11:00,gfd,78.05
2022-03-28T22:12:00,gfd,30.00
2022-03-28T22:13:00,gfd,34.80
2022-03-28T22:15:00,gfd,69.02
2022-03-28T22:16:00,gfd,30.00
2022-03-28T22:18:00,gfd,69.49
2022-03-28T22:20:00,gfd,69.02
2022-03-28T22:21:00,gfd,34.22
2022-03-28T22:22:00,gfd,39.02
2022-03-28T22:24:00,gfd,82.15
2022-03-28T22:26:00,gfd,73.24
2022-03-28T22:27:00,gfd,34.80
2022-03-28T22:29:00,gfd,73.24
2022-03-28T22:30:00,gfd,34.80
2022-03-28T22:32:00,gfd,73.12
2022-03-28T22:33:00,gfd,39.02
2022-03-28T22:35:00,gfd,78.05
2022-03-28T22:36:00,gfd,34.10
2022-03-28T22:37:00,gfd,30.70
2022-03-28T22:38:00,gfd,38.91
2022-03-28T22:40:00,gfd,69.02
2022-03-28T22:42:00,gfd,69.02
2022-03-28T22:44:00,gfd,73.24
2022-03-28T22:46:00,gfd,73.71
2022-03-28T22:47:00,gfd,34.22
2022-03-28T22:49:00,gfd,64.80
2022-03-28T22:50:00,gfd,30.59
2022-03-28T22:52:00,gfd,64.80
2022-03-28T22:53:00,gfd,30.00
2022-03-28T22:55:00,gfd,64.80
2022-03-28T22:57:00,gfd,64.80
2022-03-28T22:59:00,gfd,60.59
2022-03-28T23:01:00,gfd,56.48
2022-03-28T23:02:00,gfd,30.00
2022-03-28T23:04:00,gfd,60.59
2022-03-28T23:06:00,gfd,64.80
2022-03-28T23:08:00,gfd,68.91
2022-03-28T23:09:00,gfd,30.00
2022-03-28T23:11:00,gfd,69.61
2022-03-28T23:13:00,gfd,60.00
2022-03-28T23:14:00,gfd,34.80
2022-03-28T23:16:00,gfd,69.02
2022-03-28T23:18:00,gfd,60.59
2022-03-28T23:20:00,gfd,60.59
2022-03-28T23:21:00,gfd,34.22
2022-03-28T23:23:00,gfd,56.37
2022-03-28T23:24:00,gfd,30.00
2022-03-28T23:26:00,gfd,64.80
2022-03-28T23:28:00,gfd,60.70
2022-03-28T23:31:00,gfd,60.59
2022-03-28T23:32:00,gfd,64.80
2022-03-28T23:33:00,gfd,34.80
2022-03-28T23:34:00,gfd,30.00
2022-03-28T23:36:00,gfd,64.80
2022-03-28T23:37:00,gfd,30.00
2022-03-28T23:39:00,gfd,60.59
2022-03-28T23:41:00,gfd,56.37
2022-03-28T23:42:00,gfd,30.00
2022-03-28T23:43:00,gfd,30.59
2022-03-28T23:45:00,gfd,55.78
2022-03-28T23:46:00,gfd,34.80
2022-03-28T23:48:00,gfd,55.78
2022-03-28T23:50:00,gfd,56.48
2022-03-28T23:51:00,gfd,30.00
2022-03-28T23:52:00,gfd,25.78
2022-03-28T23:54:00,gfd,52.15
2022-03-28T23:55:00,gfd,25.78
2022-03-28T23:57:00,gfd,51.68
2022-03-28T23:58:00,gfd,30.59
