2023-10-10T19:26:00,cff,20.39
2023-10-10T19:28:00,cff,38.41
2023-10-10T19:29:00,cff,21.59
2023-10-10T19:31:00,cff,40.81
2023-10-10T19:33:00,cff,39.61
2023-10-10T19:34:00,cff,19.19
2023-10-10T19:36:00,cff,38.41
2023-10-10T19:37:00,cff,19.19
2023-10-10T19:38:00,cff,19.22
2023-10-10T19:40:00,cff,37.18
2023-10-10T19:41:00,cff,18.02
2023-10-10T19:43:00,cff,38.38
2023-10-10T19:44:00,cff,19.22
2023-10-10T19:46:00,cff,40.78
2023-10-10T19:47:00,cff,20.42
2023-10-10T19:49:00,cff,38.38
2023-10-10T19:50:00,cff,19.22
2023-10-10T19:52:00,cff,37.21
2023-10-10T19:54:00,cff,37.18
2023-10-10T19:55:00,cff,20.42
2023-10-10T19:57:00,cff,39.58
2023-10-10T19:59:00,cff,38.41
2023-10-10T20:01:00,cff,37.21
2023-10-10T20:02:00,cff,17.99
2023-10-10T20:03:00,cff,19.22
2023-10-10T20:05:00,cff,38.38
2023-10-10T20:07:00,cff,39.61
2023-10-10T20:09:00,cff,40.81
2023-10-10T20:11:00,cff,43.18
2023-10-10T20:13:00,cff,62.40
2023-10-10T20:15:00,cff,21.59
2023-10-10T20:17:00,cff,42.01
2023-10-10T20:19:00,cff,43.21
2023-10-10T20:21:00,cff,43.18
2023-10-10T20:22:00,cff,20.39
2023-10-10T20:24:00,cff,42.01
2023-10-10T20:25:00,cff,40.81
2023-10-10T20:28:00,cff,43.18
2023-10-10T20:29:00,cff,20.42
2023-10-10T20:31:00,cff,40.78
2023-10-10T20:33:00,cff,39.61
2023-10-10T20:35:00,cff,39.61
2023-10-10T20:37:00,cff,45.59
2023-10-10T20:39:00,cff,45.59
2023-10-10T20:41:00,cff,45.62
2023-10-10T20:42:00,cff,21.59
2023-10-10T20:44:00,cff,43.21
2023-10-10T20:46:00,cff,39.58
2023-10-10T20:48:00,cff,39.61
2023-10-10T20:50:00,cff,40.81
2023-10-10T20:52:00,cff,44.38
2023-10-10T20:54:00,cff,43.21
2023-10-10T20:55:00,cff,21.59
2023-10-10T20:57:00,cff,43.21
2023-10-10T20:58:00,cff,21.59
2023-10-10T21:00:00,cff,42.01
2023-10-10T21:01:00,cff,21.59
2023-10-10T21:03:00,cff,40.81
2023-10-10T21:05:00,cff,39.58
2023-10-10T21:07:00,cff,40.81
2023-10-10T21:08:00,cff,19.19
2023-10-10T21:09:00,cff,20.42
2023-10-10T21:11:00,cff,40.78
2023-10-10T21:13:00,cff,39.61
2023-10-10T21:14:00,cff,20.39
2023-10-10T21:16:00,cff,39.61
2023-10-10T21:17:00,cff,19.19
2023-10-10T21:18:00,cff,19.22
2023-10-10T21:20:00,cff,38.38
2023-10-10T21:22:00,cff,38.41
2023-10-10T21:23:00,cff,20.39
2023-10-10T21:24:00,cff,19.22
2023-10-10T21:26:00,cff,35.98
2023-10-10T21:28:00,cff,39.61
2023-10-10T21:30:00,cff,40.81
2023-10-10T21:32:00,cff,40.78
2023-10-10T21:34:00,cff,44.41
2023-10-10T21:36:00,cff,42.01
2023-10-10T21:38:00,cff,43.18
2023-10-10T21:39:00,cff,20.39
2023-10-10T21:41:00,cff,39.61
2023-10-10T21:42:00,cff,21.59
2023-10-10T21:44:00,cff,40.81
2023-10-10T21:45:00,cff,20.39
2023-10-10T21:47:00,cff,40.81
2023-10-10T21:48:00,cff,20.39
2023-10-10T21:50:00,cff,39.61
