#datetime,building,power
2023-08-19T11:39:00,prt,46.44
2023-08-19T11:40:00,prt,50.72
2023-08-19T11:41:00,prt,49.40
2023-08-19T11:42:00,prt,47.44
2023-08-19T11:43:00,prt,45.65
2023-08-19T11:44:00,prt,45.48
2023-08-19T11:45:00,prt,46.04
2023-08-19T11:46:00,prt,50.81
2023-08-19T11:47:00,prt,50.88
2023-08-19T11:48:00,prt,50.45
2023-08-19T11:49:00,prt,50.74
2023-08-19T11:50:00,prt,51.02
2023-08-19T11:51:00,prt,50.44
2023-08-19T11:52:00,prt,50.26
2023-08-19T11:53:00,prt,53.12
2023-08-19T11:54:00,prt,51.91
2023-08-19T11:55:00,prt,48.56
2023-08-19T11:56:00,prt,52.21
2023-08-19T11:57:00,prt,50.68
2023-08-19T11:58:00,prt,49.89
2023-08-19T11:59:00,prt,48.86
2023-08-19T12:00:00,prt,48.87
2023-08-19T12:01:00,prt,47.45
2023-08-19T12:02:00,prt,47.11
2023-08-19T12:03:00,prt,48.62
2023-08-19T12:04:00,prt,49.49
2023-08-19T12:05:00,prt,47.39
2023-08-19T12:06:00,prt,47.21
2023-08-19T12:07:00,prt,46.12
2023-08-19T12:08:00,prt,47.95
2023-08-19T12:09:00,prt,47.02
2023-08-19T12:10:00,prt,46.11
2023-08-19T12:11:00,prt,54.40
2023-08-19T12:12:00,prt,55.97
2023-08-19T12:13:00,prt,48.85
2023-08-19T12:14:00,prt,49.42
2023-08-19T12:15:00,prt,48.91
2023-08-19T12:16:00,prt,46.61
2023-08-19T12:17:00,prt,51.69
2023-08-19T12:18:00,prt,53.48
2023-08-19T12:19:00,prt,49.42
2023-08-19T12:20:00,prt,49.43
2023-08-19T12:21:00,prt,49.38
2023-08-19T12:22:00,prt,50.66
2023-08-19T12:23:00,prt,51.72
2023-08-19T12:24:00,prt,51.54
2023-08-19T12:25:00,prt,49.52
2023-08-19T12:26:00,prt,49.11
2023-08-19T12:27:00,prt,49.41
2023-08-19T12:28:00,prt,48.76
2023-08-19T12:29:00,prt,48.46
2023-08-19T12:30:00,prt,47.72
2023-08-19T12:31:00,prt,51.34
2023-08-19T12:32:00,prt,52.11
2023-08-19T12:33:00,prt,54.24
2023-08-19T12:34:00,prt,50.57
2023-08-19T12:35:00,prt,48.77
2023-08-19T12:36:00,prt,48.86
2023-08-19T12:37:00,prt,47.97
2023-08-19T12:38:00,prt,49.11
2023-08-19T12:39:00,prt,47.54
2023-08-19T12:40:00,prt,47.96
2023-08-19T12:41:00,prt,45.50
2023-08-19T12:42:00,prt,45.40
2023-08-19T12:43:00,prt,44.40
2023-08-19T12:44:00,prt,44.79
2023-08-19T12:45:00,prt,43.89
2023-08-19T12:46:00,prt,44.22
2023-08-19T12:47:00,prt,44.38
2023-08-19T12:48:00,prt,46.53
2023-08-19T12:49:00,prt,47.04
2023-08-19T12:50:00,prt,46.31
2023-08-19T12:51:00,prt,42.97
2023-08-19T12:52:00,prt,43.99
2023-08-19T12:53:00,prt,42.99
2023-08-19T12:54:00,prt,41.59
2023-08-19T12:55:00,prt,41.90
2023-08-19T12:56:00,prt,50.37
2023-08-19T12:57:00,prt,60.56
2023-08-19T12:58:00,prt,68.88
2023-08-19T12:59:00,prt,69.90
2023-08-19T13:00:00,prt,76.90
2023-08-19T13:01:00,prt,87.50
2023-08-19T13:02:00,prt,88.65
2023-08-19T13:03:00,prt,101.17
2023-08-19T13:04:00,prt,99.18
2023-08-19T13:05:00,prt,95.72
2023-08-19T13:06:00,prt,88.26
2023-08-19T13:07:00,prt,55.79
2023-08-19T13:08:00,prt,51.92
2023-08-19T13:09:00,prt,47.76
2023-08-19T13:10:00,prt,47.59
2023-08-19T13:11:00,prt,47.93
2023-08-19T13:12:00,prt,49.42
2023-08-19T13:13:00,prt,55.06
2023-08-19T13:14:00,prt,53.43
2023-08-19T13:15:00,prt,53.39
2023-08-19T13:16:00,prt,52.70
2023-08-19T13:17:00,prt,52.55
2023-08-19T13:18:00,prt,52.17
2023-08-19T13:19:00,prt,55.32
2023-08-19T13:20:00,prt,53.75
2023-08-19T13:21:00,prt,46.23
2023-08-19T13:22:00,prt,42.60
2023-08-19T13:23:00,prt,43.53
2023-08-19T13:24:00,prt,40.55
2023-08-19T13:25:00,prt,41.58
2023-08-19T13:26:00,prt,40.12
2023-08-19T13:27:00,prt,39.90
2023-08-19T13:28:00,prt,41.93
2023-08-19T13:29:00,prt,42.76
2023-08-19T13:30:00,prt,42.21
2023-08-19T13:31:00,prt,53.39
2023-08-19T13:32:00,prt,55.23
2023-08-19T13:33:00,prt,54.05
2023-08-19T13:34:00,prt,43.64
2023-08-19T13:35:00,prt,43.20
2023-08-19T13:36:00,prt,43.22
2023-08-19T13:37:00,prt,43.92
2023-08-19T13:38:00,prt,47.52
2023-08-19T13:39:00,prt,42.17
2023-08-19T13:40:00,prt,44.46
2023-08-19T13:41:00,prt,42.60
2023-08-19T13:42:00,prt,39.86
2023-08-19T13:43:00,prt,43.21
2023-08-19T13:44:00,prt,44.05
2023-08-19T13:45:00,prt,44.02
2023-08-19T13:46:00,prt,43.07
2023-08-19T13:47:00,prt,42.98
2023-08-19T13:48:00,prt,50.96
2023-08-19T13:49:00,prt,60.94
2023-08-19T13:50:00,prt,57.62
2023-08-19T13:51:00,prt,49.17
2023-08-19T13:52:00,prt,45.93
2023-08-19T13:53:00,prt,47.36
2023-08-19T13:54:00,prt,46.27
2023-08-19T13:55:00,prt,46.27
2023-08-19T13:56:00,prt,42.63
2023-08-19T13:57:00,prt,45.75
2023-08-19T13:58:00,prt,46.21
2023-08-19T13:59:00,prt,45.75
2023-08-19T14:00:00,prt,42.82
2023-08-19T14:01:00,prt,42.05
2023-08-19T14:02:00,prt,42.98
2023-08-19T14:03:00,prt,44.75
2023-08-19T14:04:00,prt,46.80
2023-08-19T14:05:00,prt,49.65
2023-08-19T14:06:00,prt,58.99
2023-08-19T14:07:00,prt,55.38
2023-08-19T14:08:00,prt,45.71
2023-08-19T14:09:00,prt,45.20
2023-08-19T14:10:00,prt,45.44
2023-08-19T14:11:00,prt,45.55
2023-08-19T14:12:00,prt,45.51
2023-08-19T14:13:00,prt,40.93
2023-08-19T14:14:00,prt,44.19
2023-08-19T14:15:00,prt,47.72
2023-08-19T14:16:00,prt,47.91
2023-08-19T14:17:00,prt,48.62
2023-08-19T14:18:00,prt,48.37
2023-08-19T14:19:00,prt,45.32
2023-08-19T14:20:00,prt,46.72
2023-08-19T14:21:00,prt,43.72
2023-08-19T14:22:00,prt,44.34
2023-08-19T14:23:00,prt,43.43
2023-08-19T14:24:00,prt,48.84
2023-08-19T14:25:00,prt,55.03
2023-08-19T14:26:00,prt,67.42
2023-08-19T14:27:00,prt,49.95
2023-08-19T14:28:00,prt,50.41
2023-08-19T14:29:00,prt,49.33
2023-08-19T14:30:00,prt,50.66
2023-08-19T14:31:00,prt,48.32
2023-08-19T14:32:00,prt,48.48
2023-08-19T14:33:00,prt,50.88
2023-08-19T14:34:00,prt,50.54
2023-08-19T14:35:00,prt,49.55
2023-08-19T14:36:00,prt,48.21
2023-08-19T14:37:00,prt,45.91
2023-08-19T14:38:00,prt,47.41
2023-08-19T14:39:00,prt,46.77
2023-08-19T14:40:00,prt,46.75
2023-08-19T14:41:00,prt,44.98
2023-08-19T14:42:00,prt,45.12
2023-08-19T14:43:00,prt,44.58
2023-08-19T14:44:00,prt,46.00
2023-08-19T14:45:00,prt,51.20
2023-08-19T14:46:00,prt,62.90
2023-08-19T14:47:00,prt,63.36
2023-08-19T14:48:00,prt,53.22
2023-08-19T14:49:00,prt,49.89
2023-08-19T14:50:00,prt,52.24
2023-08-19T14:51:00,prt,51.88
2023-08-19T14:52:00,prt,50.47
2023-08-19T14:53:00,prt,42.56
2023-08-19T14:54:00,prt,43.44
2023-08-19T14:55:00,prt,41.03
2023-08-19T14:56:00,prt,40.40
2023-08-19T14:57:00,prt,40.16
2023-08-19T14:58:00,prt,40.95
2023-08-19T14:59:00,prt,41.46
2023-08-19T15:00:00,prt,40.21
2023-08-19T15:01:00,prt,39.77
2023-08-19T15:02:00,prt,41.91
2023-08-19T15:03:00,prt,41.94
2023-08-19T15:04:00,prt,41.42
2023-08-19T15:05:00,prt,42.76
2023-08-19T15:06:00,prt,44.52
2023-08-19T15:07:00,prt,46.17
2023-08-19T15:08:00,prt,44.22
2023-08-19T15:09:00,prt,43.08
2023-08-19T15:10:00,prt,39.24
2023-08-19T15:11:00,prt,39.11
2023-08-19T15:12:00,prt,41.03
2023-08-19T15:13:00,prt,43.00
2023-08-19T15:14:00,prt,42.57
2023-08-19T15:15:00,prt,42.42
2023-08-19T15:16:00,prt,41.74
2023-08-19T15:17:00,prt,41.91
2023-08-19T15:18:00,prt,41.95
2023-08-19T15:19:00,prt,46.98
2023-08-19T15:20:00,prt,45.85
2023-08-19T15:21:00,prt,47.21
2023-08-19T15:22:00,prt,45.96
2023-08-19T15:23:00,prt,44.67
2023-08-19T15:24:00,prt,45.71
2023-08-19T15:25:00,prt,46.04
2023-08-19T15:26:00,prt,44.71
2023-08-19T15:27:00,prt,40.84
2023-08-19T15:28:00,prt,39.04
2023-08-19T15:29:00,prt,40.65
2023-08-19T15:30:00,prt,40.44
2023-08-19T15:31:00,prt,39.90
2023-08-19T15:32:00,prt,40.56
2023-08-19T15:33:00,prt,39.96
2023-08-19T15:34:00,prt,41.08
2023-08-19T15:35:00,prt,47.25
2023-08-19T15:36:00,prt,45.69
2023-08-19T15:37:00,prt,46.43
2023-08-19T15:38:00,prt,45.46
2023-08-19T15:39:00,prt,43.39
2023-08-19T15:40:00,prt,40.92
2023-08-19T15:41:00,prt,39.91
2023-08-19T15:42:00,prt,39.91
2023-08-19T15:43:00,prt,38.42
2023-08-19T15:44:00,prt,39.82
2023-08-19T15:45:00,prt,40.93
2023-08-19T15:46:00,prt,42.57
2023-08-19T15:47:00,prt,41.87
2023-08-19T15:48:00,prt,38.92
2023-08-19T15:49:00,prt,38.36
2023-08-19T15:50:00,prt,41.99
2023-08-19T15:51:00,prt,41.82
2023-08-19T15:52:00,prt,41.73
2023-08-19T15:53:00,prt,44.32
2023-08-19T15:54:00,prt,44.80
2023-08-19T15:55:00,prt,43.33
2023-08-19T15:56:00,prt,43.11
2023-08-19T15:57:00,prt,41.39
2023-08-19T15:58:00,prt,44.22
2023-08-19T15:59:00,prt,41.89
2023-08-19T16:00:00,prt,42.99
2023-08-19T16:01:00,prt,41.35
2023-08-19T16:02:00,prt,39.90
2023-08-19T16:03:00,prt,38.88
2023-08-19T16:04:00,prt,38.24
2023-08-19T16:05:00,prt,37.74
2023-08-19T16:06:00,prt,37.84
2023-08-19T16:07:00,prt,39.18
2023-08-19T16:08:00,prt,37.24
2023-08-19T16:09:00,prt,38.00
2023-08-19T16:10:00,prt,37.84
2023-08-19T16:11:00,prt,37.41
2023-08-19T16:12:00,prt,36.04
2023-08-19T16:13:00,prt,37.38
2023-08-19T16:14:00,prt,35.95
2023-08-19T16:15:00,prt,39.13
2023-08-19T16:16:00,prt,39.12
2023-08-19T16:17:00,prt,39.65
2023-08-19T16:18:00,prt,38.62
2023-08-19T16:19:00,prt,38.57
2023-08-19T16:20:00,prt,38.95
2023-08-19T16:21:00,prt,41.94
2023-08-19T16:22:00,prt,41.67
2023-08-19T16:23:00,prt,45.41
2023-08-19T16:24:00,prt,41.86
2023-08-19T16:25:00,prt,40.66
2023-08-19T16:26:00,prt,39.04
2023-08-19T16:27:00,prt,41.79
2023-08-19T16:28:00,prt,43.22
2023-08-19T16:29:00,prt,44.36
2023-08-19T16:30:00,prt,42.07
2023-08-19T16:31:00,prt,42.09
2023-08-19T16:32:00,prt,39.93
2023-08-19T16:33:00,prt,42.49
2023-08-19T16:34:00,prt,41.48
2023-08-19T16:35:00,prt,40.02
2023-08-19T16:36:00,prt,40.81
2023-08-19T16:37:00,prt,40.08
2023-08-19T16:38:00,prt,39.47
2023-08-19T16:39:00,prt,38.96
2023-08-19T16:40:00,prt,39.25
2023-08-19T16:41:00,prt,37.14
2023-08-19T16:42:00,prt,36.38
2023-08-19T16:43:00,prt,39.73
2023-08-19T16:44:00,prt,38.18
2023-08-19T16:45:00,prt,40.08
2023-08-19T16:46:00,prt,39.38
2023-08-19T16:47:00,prt,39.04
2023-08-19T16:48:00,prt,36.88
2023-08-19T16:49:00,prt,35.02
2023-08-19T16:50:00,prt,34.89
2023-08-19T16:51:00,prt,34.35
2023-08-19T16:52:00,prt,33.80
2023-08-19T16:53:00,prt,33.44
2023-08-19T16:54:00,prt,36.34
2023-08-19T16:55:00,prt,35.98
2023-08-19T16:56:00,prt,40.84
2023-08-19T16:57:00,prt,40.77
2023-08-19T16:58:00,prt,40.13
2023-08-19T16:59:00,prt,40.01
2023-08-19T17:00:00,prt,40.66
2023-08-19T17:01:00,prt,42.17
2023-08-19T17:02:00,prt,40.35
2023-08-19T17:03:00,prt,40.67
2023-08-19T17:04:00,prt,39.80
2023-08-19T17:05:00,prt,37.46
2023-08-19T17:06:00,prt,35.67
2023-08-19T17:07:00,prt,35.40
2023-08-19T17:08:00,prt,35.27
2023-08-19T17:09:00,prt,41.87
2023-08-19T17:10:00,prt,41.83
2023-08-19T17:11:00,prt,42.11
2023-08-19T17:12:00,prt,38.35
2023-08-19T17:13:00,prt,40.97
2023-08-19T17:14:00,prt,40.87
2023-08-19T17:15:00,prt,39.38
2023-08-19T17:16:00,prt,40.57
2023-08-19T17:17:00,prt,39.31
2023-08-19T17:18:00,prt,38.40
2023-08-19T17:19:00,prt,37.88
2023-08-19T17:20:00,prt,36.98
2023-08-19T17:21:00,prt,36.02
2023-08-19T17:22:00,prt,37.73
2023-08-19T17:23:00,prt,38.53
2023-08-19T17:24:00,prt,37.94
2023-08-19T17:25:00,prt,37.82
2023-08-19T17:26:00,prt,37.37
2023-08-19T17:27:00,prt,37.91
2023-08-19T17:28:00,prt,39.33
2023-08-19T17:29:00,prt,41.67
2023-08-19T17:30:00,prt,42.53
2023-08-19T17:31:00,prt,45.29
2023-08-19T17:32:00,prt,40.63
2023-08-19T17:33:00,prt,39.98
2023-08-19T17:34:00,prt,44.42
2023-08-19T17:35:00,prt,45.31
2023-08-19T17:36:00,prt,44.32
2023-08-19T17:37:00,prt,39.54
2023-08-19T17:38:00,prt,37.63
2023-08-19T17:39:00,prt,35.94
2023-08-19T17:40:00,prt,35.49
2023-08-19T17:41:00,prt,35.00
2023-08-19T17:42:00,prt,36.01
2023-08-19T17:43:00,prt,35.39
2023-08-19T17:44:00,prt,35.29
2023-08-19T17:45:00,prt,36.63
2023-08-19T17:46:00,prt,35.94
2023-08-19T17:47:00,prt,37.28
2023-08-19T17:48:00,prt,38.78
2023-08-19T17:49:00,prt,36.78
2023-08-19T17:50:00,prt,37.14
2023-08-19T17:51:00,prt,36.74
2023-08-19T17:52:00,prt,35.53
2023-08-19T17:53:00,prt,38.18
2023-08-19T17:54:00,prt,40.89
2023-08-19T17:55:00,prt,39.80
2023-08-19T17:56:00,prt,38.28
2023-08-19T17:57:00,prt,39.89
2023-08-19T17:58:00,prt,39.58
2023-08-19T17:59:00,prt,38.39
2023-08-19T18:00:00,prt,41.46
2023-08-19T18:01:00,prt,41.22
2023-08-19T18:02:00,prt,47.20
2023-08-19T18:03:00,prt,44.23
2023-08-19T18:04:00,prt,44.64
2023-08-19T18:05:00,prt,43.58
2023-08-19T18:06:00,prt,40.89
2023-08-19T18:07:00,prt,40.31
2023-08-19T18:08:00,prt,40.02
2023-08-19T18:09:00,prt,39.80
2023-08-19T18:10:00,prt,37.12
2023-08-19T18:11:00,prt,37.68
2023-08-19T18:12:00,prt,37.34
2023-08-19T18:13:00,prt,37.16
2023-08-19T18:14:00,prt,38.84
2023-08-19T18:15:00,prt,38.94
2023-08-19T18:16:00,prt,37.63
2023-08-19T18:17:00,prt,37.83
2023-08-19T18:18:00,prt,38.48
2023-08-19T18:19:00,prt,38.96
2023-08-19T18:20:00,prt,39.29
2023-08-19T18:21:00,prt,39.45
2023-08-19T18:22:00,prt,40.16
2023-08-19T18:23:00,prt,38.68
2023-08-19T18:24:00,prt,38.23
2023-08-19T18:25:00,prt,46.17
2023-08-19T18:26:00,prt,43.92
2023-08-19T18:27:00,prt,45.90
2023-08-19T18:28:00,prt,40.79
2023-08-19T18:29:00,prt,41.61
2023-08-19T18:30:00,prt,40.95
2023-08-19T18:31:00,prt,39.98
2023-08-19T18:32:00,prt,41.16
2023-08-19T18:33:00,prt,41.82
2023-08-19T18:34:00,prt,41.45
2023-08-19T18:35:00,prt,41.31
2023-08-19T18:36:00,prt,42.24
2023-08-19T18:37:00,prt,42.77
2023-08-19T18:38:00,prt,43.34
2023-08-19T18:39:00,prt,42.33
2023-08-19T18:40:00,prt,42.76
2023-08-19T18:41:00,prt,42.79
2023-08-19T18:42:00,prt,42.71
2023-08-19T18:43:00,prt,42.51
2023-08-19T18:44:00,prt,41.72
2023-08-19T18:45:00,prt,43.20
2023-08-19T18:46:00,prt,42.85
2023-08-19T18:47:00,prt,39.54
2023-08-19T18:48:00,prt,39.55
2023-08-19T18:49:00,prt,39.12
2023-08-19T18:50:00,prt,39.58
2023-08-19T18:51:00,prt,42.85
2023-08-19T18:52:00,prt,42.99
2023-08-19T18:53:00,prt,41.41
2023-08-19T18:54:00,prt,38.60
2023-08-19T18:55:00,prt,41.55
2023-08-19T18:56:00,prt,41.61
2023-08-19T18:57:00,prt,44.27
2023-08-19T18:58:00,prt,44.66
2023-08-19T18:59:00,prt,44.27
2023-08-19T19:00:00,prt,42.96
2023-08-19T19:01:00,prt,42.50
2023-08-19T19:02:00,prt,41.98
2023-08-19T19:03:00,prt,41.43
2023-08-19T19:04:00,prt,41.79
2023-08-19T19:05:00,prt,41.89
2023-08-19T19:06:00,prt,40.98
2023-08-19T19:07:00,prt,39.43
2023-08-19T19:08:00,prt,39.90
2023-08-19T19:09:00,prt,39.82
2023-08-19T19:10:00,prt,40.87
2023-08-19T19:11:00,prt,40.71
2023-08-19T19:12:00,prt,40.88
2023-08-19T19:13:00,prt,45.00
2023-08-19T19:14:00,prt,44.12
2023-08-19T19:15:00,prt,44.14
2023-08-19T19:16:00,prt,42.83
2023-08-19T19:17:00,prt,45.79
2023-08-19T19:18:00,prt,48.18
2023-08-19T19:19:00,prt,44.58
2023-08-19T19:20:00,prt,44.46
2023-08-19T19:21:00,prt,41.46
2023-08-19T19:22:00,prt,42.05
2023-08-19T19:23:00,prt,41.66
2023-08-19T19:24:00,prt,41.56
2023-08-19T19:25:00,prt,41.35
2023-08-19T19:26:00,prt,36.89
2023-08-19T19:27:00,prt,37.05
2023-08-19T19:28:00,prt,39.27
2023-08-19T19:29:00,prt,39.73
2023-08-19T19:30:00,prt,39.76
2023-08-19T19:31:00,prt,38.49
2023-08-19T19:32:00,prt,37.55
2023-08-19T19:33:00,prt,36.88
2023-08-19T19:34:00,prt,35.83
2023-08-19T19:35:00,prt,37.26
2023-08-19T19:36:00,prt,37.19
2023-08-19T19:37:00,prt,37.17
2023-08-19T19:38:00,prt,37.65
2023-08-19T19:39:00,prt,36.47
2023-08-19T19:40:00,prt,35.93
2023-08-19T19:41:00,prt,36.63
2023-08-19T19:42:00,prt,39.89
2023-08-19T19:43:00,prt,41.45
2023-08-19T19:44:00,prt,44.10
2023-08-19T19:45:00,prt,41.55
2023-08-19T19:46:00,prt,43.77
2023-08-19T19:47:00,prt,41.96
2023-08-19T19:48:00,prt,42.37
2023-08-19T19:49:00,prt,42.73
2023-08-19T19:50:00,prt,42.48
2023-08-19T19:51:00,prt,49.90
2023-08-19T19:52:00,prt,51.09
2023-08-19T19:53:00,prt,50.73
2023-08-19T19:54:00,prt,50.26
2023-08-19T19:55:00,prt,48.85
2023-08-19T19:56:00,prt,42.08
2023-08-19T19:57:00,prt,46.16
2023-08-19T19:58:00,prt,41.50
2023-08-19T19:59:00,prt,40.83
2023-08-19T20:00:00,prt,42.27
2023-08-19T20:01:00,prt,41.91
2023-08-19T20:02:00,prt,41.91
2023-08-19T20:03:00,prt,40.84
2023-08-19T20:04:00,prt,38.89
2023-08-19T20:05:00,prt,38.25
2023-08-19T20:06:00,prt,38.76
2023-08-19T20:07:00,prt,36.41
2023-08-19T20:08:00,prt,41.39
2023-08-19T20:09:00,prt,43.11
2023-08-19T20:10:00,prt,39.94
2023-08-19T20:11:00,prt,37.69
2023-08-19T20:12:00,prt,38.37
2023-08-19T20:13:00,prt,38.72
2023-08-19T20:14:00,prt,38.28
2023-08-19T20:15:00,prt,38.14
2023-08-19T20:16:00,prt,40.17
2023-08-19T20:17:00,prt,39.99
2023-08-19T20:18:00,prt,43.32
2023-08-19T20:19:00,prt,42.36
2023-08-19T20:20:00,prt,43.72
2023-08-19T20:21:00,prt,40.98
2023-08-19T20:22:00,prt,39.33
2023-08-19T20:23:00,prt,39.35
2023-08-19T20:24:00,prt,40.25
2023-08-19T20:25:00,prt,40.42
2023-08-19T20:26:00,prt,40.22
2023-08-19T20:27:00,prt,38.20
2023-08-19T20:28:00,prt,37.74
2023-08-19T20:29:00,prt,37.37
2023-08-19T20:30:00,prt,37.86
2023-08-19T20:31:00,prt,40.54
2023-08-19T20:32:00,prt,40.80
2023-08-19T20:33:00,prt,40.73
2023-08-19T20:34:00,prt,43.08
2023-08-19T20:35:00,prt,43.25
2023-08-19T20:36:00,prt,47.20
2023-08-19T20:37:00,prt,41.91
2023-08-19T20:38:00,prt,38.88
2023-08-19T20:39:00,prt,38.74
2023-08-19T20:40:00,prt,38.80
2023-08-19T20:41:00,prt,37.00
2023-08-19T20:42:00,prt,38.31
2023-08-19T20:43:00,prt,38.01
2023-08-19T20:44:00,prt,37.42
2023-08-19T20:45:00,prt,35.93
2023-08-19T20:46:00,prt,36.71
2023-08-19T20:47:00,prt,36.10
2023-08-19T20:48:00,prt,34.97
2023-08-19T20:49:00,prt,35.92
2023-08-19T20:50:00,prt,37.05
2023-08-19T20:51:00,prt,40.55
2023-08-19T20:52:00,prt,40.84
2023-08-19T20:53:00,prt,43.32
2023-08-19T20:54:00,prt,41.20
2023-08-19T20:55:00,prt,40.61
2023-08-19T20:56:00,prt,40.45
2023-08-19T20:57:00,prt,41.14
2023-08-19T20:58:00,prt,40.48
2023-08-19T20:59:00,prt,39.31
2023-08-19T21:00:00,prt,39.31
2023-08-19T21:01:00,prt,20.52
2023-08-19T21:02:00,prt,22.80
2023-08-19T21:03:00,prt,19.09
2023-08-19T21:04:00,prt,18.20
2023-08-19T21:05:00,prt,17.39
2023-08-19T21:06:00,prt,20.01
2023-08-19T21:07:00,prt,17.85
2023-08-19T21:08:00,prt,17.91
2023-08-19T21:09:00,prt,18.87
2023-08-19T21:10:00,prt,18.92
2023-08-19T21:11:00,prt,17.38
2023-08-19T21:12:00,prt,21.95
2023-08-19T21:13:00,prt,17.58
2023-08-19T21:14:00,prt,19.64
2023-08-19T21:15:00,prt,19.23
2023-08-19T21:16:00,prt,19.63
2023-08-19T21:17:00,prt,21.64
2023-08-19T21:18:00,prt,20.55
2023-08-19T21:19:00,prt,21.27
2023-08-19T21:20:00,prt,21.72
2023-08-19T21:21:00,prt,18.64
2023-08-19T21:22:00,prt,17.99
2023-08-19T21:23:00,prt,19.37
2023-08-19T21:24:00,prt,22.92
2023-08-19T21:25:00,prt,22.61
2023-08-19T21:26:00,prt,22.82
2023-08-19T21:27:00,prt,24.00
2023-08-19T21:28:00,prt,27.14
2023-08-19T21:29:00,prt,26.32
2023-08-19T21:30:00,prt,24.20
2023-08-19T21:31:00,prt,22.63
2023-08-19T21:32:00,prt,23.13
2023-08-19T21:33:00,prt,20.07
2023-08-19T21:34:00,prt,18.37
2023-08-19T21:35:00,prt,16.86
2023-08-19T21:36:00,prt,20.68
2023-08-19T21:37:00,prt,16.46
2023-08-19T21:38:00,prt,17.25
2023-08-19T21:39:00,prt,17.23
2023-08-19T21:40:00,prt,20.03
2023-08-19T21:41:00,prt,19.78
2023-08-19T21:42:00,prt,17.88
2023-08-19T21:43:00,prt,17.87
2023-08-19T21:44:00,prt,19.23
2023-08-19T21:45:00,prt,19.37
2023-08-19T21:46:00,prt,17.58
2023-08-19T21:47:00,prt,19.21
2023-08-19T21:48:00,prt,20.00
2023-08-19T21:49:00,prt,19.16
2023-08-19T21:50:00,prt,18.76
2023-08-19T21:51:00,prt,18.63
2023-08-19T21:52:00,prt,18.27
2023-08-19T21:53:00,prt,18.16
2023-08-19T21:54:00,prt,24.10
2023-08-19T21:55:00,prt,23.63
2023-08-19T21:56:00,prt,23.17
2023-08-19T21:57:00,prt,20.34
2023-08-19T21:58:00,prt,22.85
2023-08-19T21:59:00,prt,23.41
2023-08-19T22:00:00,prt,24.41
2023-08-19T22:01:00,prt,20.71
2023-08-19T22:02:00,prt,20.71
2023-08-19T22:03:00,prt,21.88
2023-08-19T22:04:00,prt,24.21
2023-08-19T22:05:00,prt,22.86
2023-08-19T22:06:00,prt,21.34
2023-08-19T22:07:00,prt,21.70
2023-08-19T22:08:00,prt,19.60
2023-08-19T22:09:00,prt,19.14
2023-08-19T22:10:00,prt,20.31
2023-08-19T22:11:00,prt,20.17
2023-08-19T22:12:00,prt,19.79
2023-08-19T22:13:00,prt,20.37
2023-08-19T22:14:00,prt,18.94
2023-08-19T22:15:00,prt,19.89
2023-08-19T22:16:00,prt,20.78
2023-08-19T22:17:00,prt,20.35
2023-08-19T22:18:00,prt,21.87
2023-08-19T22:19:00,prt,22.56
2023-08-19T22:20:00,prt,21.79
2023-08-19T22:21:00,prt,24.79
2023-08-19T22:22:00,prt,24.53
2023-08-19T22:23:00,prt,22.35
2023-08-19T22:24:00,prt,20.32
2023-08-19T22:25:00,prt,20.93
2023-08-19T22:26:00,prt,22.04
2023-08-19T22:27:00,prt,19.78
2023-08-19T22:28:00,prt,19.86
2023-08-19T22:29:00,prt,20.13
2023-08-19T22:30:00,prt,19.23
2023-08-19T22:31:00,prt,22.23
2023-08-19T22:32:00,prt,24.80
2023-08-19T22:33:00,prt,25.34
2023-08-19T22:34:00,prt,24.45
2023-08-19T22:35:00,prt,27.06
2023-08-19T22:36:00,prt,26.67
2023-08-19T22:37:00,prt,24.67
2023-08-19T22:38:00,prt,24.28
2023-08-19T22:39:00,prt,24.32
2023-08-19T22:40:00,prt,18.36
2023-08-19T22:41:00,prt,19.04
2023-08-19T22:42:00,prt,19.27
2023-08-19T22:43:00,prt,19.95
2023-08-19T22:44:00,prt,19.30
2023-08-19T22:45:00,prt,19.67
2023-08-19T22:46:00,prt,19.73
2023-08-19T22:47:00,prt,22.52
2023-08-19T22:48:00,prt,22.83
2023-08-19T22:49:00,prt,20.69
2023-08-19T22:50:00,prt,21.12
2023-08-19T22:51:00,prt,29.19
2023-08-19T22:52:00,prt,24.25
2023-08-19T22:53:00,prt,24.71
2023-08-19T22:54:00,prt,19.85
2023-08-19T22:55:00,prt,19.82
2023-08-19T22:56:00,prt,18.09
2023-08-19T22:57:00,prt,17.42
2023-08-19T22:58:00,prt,17.30
2023-08-19T22:59:00,prt,18.19
2023-08-19T23:00:00,prt,18.71
2023-08-19T23:01:00,prt,19.39
2023-08-19T23:02:00,prt,19.54
2023-08-19T23:03:00,prt,21.10
2023-08-19T23:04:00,prt,19.21
2023-08-19T23:05:00,prt,21.93
2023-08-19T23:06:00,prt,21.49
2023-08-19T23:07:00,prt,21.53
2023-08-19T23:08:00,prt,22.02
2023-08-19T23:09:00,prt,21.71
2023-08-19T23:10:00,prt,21.55
2023-08-19T23:11:00,prt,22.16
2023-08-19T23:12:00,prt,24.29
2023-08-19T23:13:00,prt,27.88
2023-08-19T23:14:00,prt,25.55
2023-08-19T23:15:00,prt,24.48
2023-08-19T23:16:00,prt,23.13
2023-08-19T23:17:00,prt,22.05
