#datetime,building,power
2023-05-24T18:45:00,nat,297.93
2023-05-24T18:47:00,nat,505.01
2023-05-24T18:48:00,nat,240.87
2023-05-24T18:50:00,nat,518.78
2023-05-24T18:52:00,nat,586.12
2023-05-24T18:54:00,nat,572.02
2023-05-24T18:56:00,nat,550.65
2023-05-24T18:58:00,nat,400.12
2023-05-24T18:59:00,nat,257.48
2023-05-24T19:01:00,nat,554.79
2023-05-24T19:03:00,nat,564.59
2023-05-24T19:05:00,nat,539.14
2023-05-24T19:06:00,nat,131.09
2023-05-24T19:08:00,nat,527.73
2023-05-24T19:10:00,nat,464.63
2023-05-24T19:11:00,nat,276.16
2023-05-24T19:13:00,nat,605.51
2023-05-24T19:15:00,nat,478.83
2023-05-24T19:16:00,nat,162.59
2023-05-24T19:18:00,nat,368.38
2023-05-24T19:19:00,nat,248.38
2023-05-24T19:21:00,nat,425.47
2023-05-24T19:22:00,nat,323.73
2023-05-24T19:24:00,nat,487.88
2023-05-24T19:26:00,nat,543.81
2023-05-24T19:28:00,nat,534.48
2023-05-24T19:30:00,nat,526.74
2023-05-24T19:31:00,nat,215.76
2023-05-24T19:33:00,nat,419.95
2023-05-24T19:34:00,nat,204.09
2023-05-24T19:36:00,nat,569.64
2023-05-24T19:38:00,nat,550.20
2023-05-24T19:39:00,nat,196.57
2023-05-24T19:40:00,nat,186.99
2023-05-24T19:41:00,nat,278.66
2023-05-24T19:43:00,nat,542.80
2023-05-24T19:45:00,nat,581.42
2023-05-24T19:47:00,nat,510.43
2023-05-24T19:49:00,nat,455.86
2023-05-24T19:50:00,nat,271.96
2023-05-24T19:52:00,nat,627.81
2023-05-24T19:54:00,nat,541.90
2023-05-24T19:56:00,nat,459.43
2023-05-24T19:57:00,nat,218.01
2023-05-24T19:59:00,nat,612.97
2023-05-24T20:00:00,nat,29.67
2023-05-24T20:01:00,nat,197.72
2023-05-24T20:03:00,nat,506.61
2023-05-24T20:04:00,nat,74.50
2023-05-24T20:06:00,nat,392.04
2023-05-24T20:07:00,nat,159.42
2023-05-24T20:08:00,nat,255.28
2023-05-24T20:10:00,nat,458.59
2023-05-24T20:12:00,nat,615.98
2023-05-24T20:14:00,nat,486.10
2023-05-24T20:16:00,nat,533.00
2023-05-24T20:17:00,nat,26.40
2023-05-24T20:19:00,nat,655.03
2023-05-24T20:21:00,nat,450.43
2023-05-24T20:22:00,nat,234.33
2023-05-24T20:24:00,nat,510.90
2023-05-24T20:26:00,nat,414.42
2023-05-24T20:27:00,nat,258.56
2023-05-24T20:29:00,nat,547.77
2023-05-24T20:31:00,nat,501.06
2023-05-24T20:33:00,nat,473.55
2023-05-24T20:34:00,nat,329.64
2023-05-24T20:36:00,nat,489.06
2023-05-24T20:38:00,nat,458.39
2023-05-24T20:39:00,nat,308.44
2023-05-24T20:41:00,nat,538.67
2023-05-24T20:43:00,nat,422.96
2023-05-24T20:44:00,nat,229.39
2023-05-24T20:46:00,nat,477.52
2023-05-24T20:47:00,nat,152.58
2023-05-24T20:48:00,nat,294.25
2023-05-24T20:50:00,nat,549.57
2023-05-24T20:51:00,nat,76.37
2023-05-24T20:52:00,nat,244.42
2023-05-24T20:54:00,nat,634.89
2023-05-24T20:55:00,nat,32.44
2023-05-24T20:56:00,nat,212.44
2023-05-24T20:58:00,nat,392.24
2023-05-24T20:59:00,nat,198.11
2023-05-24T21:00:00,nat,259.83
2023-05-24T21:02:00,nat,500.83
2023-05-24T21:03:00,nat,333.68
2023-05-24T21:05:00,nat,556.05
2023-05-24T21:07:00,nat,502.47
2023-05-24T21:08:00,nat,211.74
2023-05-24T21:10:00,nat,542.04
2023-05-24T21:12:00,nat,584.20
2023-05-24T21:14:00,nat,449.71
2023-05-24T21:15:00,nat,204.15
2023-05-24T21:17:00,nat,511.27
2023-05-24T21:18:00,nat,151.62
2023-05-24T21:19:00,nat,235.76
2023-05-24T21:21:00,nat,545.06
2023-05-24T21:23:00,nat,458.63
2023-05-24T21:24:00,nat,283.23
2023-05-24T21:26:00,nat,580.60
2023-05-24T21:28:00,nat,493.71
2023-05-24T21:29:00,nat,217.62
2023-05-24T21:31:00,nat,517.18
2023-05-24T21:32:00,nat,241.09
2023-05-24T21:34:00,nat,528.72
2023-05-24T21:35:00,nat,108.31
2023-05-24T21:37:00,nat,563.96
2023-05-24T21:39:00,nat,579.33
2023-05-24T21:41:00,nat,487.84
2023-05-24T21:43:00,nat,598.35
2023-05-24T21:45:00,nat,543.85
2023-05-24T21:46:00,nat,213.81
2023-05-24T21:48:00,nat,648.26
2023-05-24T21:50:00,nat,429.94
2023-05-24T21:51:00,nat,225.80
2023-05-24T21:53:00,nat,567.69
2023-05-24T21:55:00,nat,429.52
2023-05-24T21:56:00,nat,306.12
2023-05-24T21:58:00,nat,460.95
2023-05-24T21:59:00,nat,285.02
2023-05-24T22:01:00,nat,473.06
2023-05-24T22:02:00,nat,208.92
2023-05-24T22:04:00,nat,484.54
2023-05-24T22:05:00,nat,106.25
2023-05-24T22:06:00,nat,154.53
2023-05-24T22:08:00,nat,426.68
2023-05-24T22:10:00,nat,419.82
2023-05-24T22:12:00,nat,383.83
2023-05-24T22:13:00,nat,239.93
2023-05-24T22:15:00,nat,391.82
2023-05-24T22:16:00,nat,163.78
2023-05-24T22:17:00,nat,177.54
2023-05-24T22:19:00,nat,508.81
2023-05-24T22:21:00,nat,422.55
2023-05-24T22:23:00,nat,410.89
2023-05-24T22:24:00,nat,215.37
2023-05-24T22:26:00,nat,420.63
2023-05-24T22:28:00,nat,459.30
2023-05-24T22:30:00,nat,432.50
2023-05-24T22:31:00,nat,225.25
2023-05-24T22:32:00,nat,152.08
2023-05-24T22:34:00,nat,371.86
2023-05-24T22:36:00,nat,447.69
2023-05-24T22:38:00,nat,411.86
2023-05-24T22:40:00,nat,377.15
2023-05-24T22:41:00,nat,173.24
2023-05-24T22:43:00,nat,385.23
2023-05-24T22:44:00,nat,174.48
2023-05-24T22:46:00,nat,381.28
2023-05-24T22:47:00,nat,109.63
2023-05-24T22:48:00,nat,181.58
2023-05-24T22:50:00,nat,371.27
2023-05-24T22:52:00,nat,361.13
2023-05-24T22:53:00,nat,154.56
2023-05-24T22:55:00,nat,387.26
2023-05-24T22:57:00,nat,371.93
2023-05-24T22:59:00,nat,360.81
2023-05-24T23:01:00,nat,374.89
2023-05-24T23:03:00,nat,424.76
2023-05-24T23:05:00,nat,373.73
2023-05-24T23:06:00,nat,175.02
2023-05-24T23:09:00,nat,623.30
2023-05-24T23:11:00,nat,326.59
2023-05-24T23:13:00,nat,393.55
2023-05-24T23:14:00,nat,201.60
2023-05-24T23:16:00,nat,349.82
2023-05-24T23:18:00,nat,320.54
2023-05-24T23:19:00,nat,115.33
2023-05-24T23:20:00,nat,101.25
2023-05-24T23:21:00,nat,149.30
2023-05-24T23:22:00,nat,135.36
2023-05-24T23:23:00,nat,171.22
2023-05-24T23:25:00,nat,396.43
2023-05-24T23:26:00,nat,64.45
2023-05-24T23:27:00,nat,148.59
2023-05-24T23:29:00,nat,304.49
2023-05-24T23:30:00,nat,158.67
2023-05-24T23:32:00,nat,350.06
2023-05-24T23:34:00,nat,300.56
2023-05-24T23:36:00,nat,288.99
2023-05-24T23:37:00,nat,139.98
2023-05-24T23:39:00,nat,353.11
2023-05-24T23:41:00,nat,273.56
2023-05-24T23:43:00,nat,234.78
2023-05-24T23:45:00,nat,328.04
2023-05-24T23:47:00,nat,326.38
2023-05-24T23:49:00,nat,295.72
2023-05-24T23:50:00,nat,174.40
2023-05-24T23:51:00,nat,150.49
2023-05-24T23:53:00,nat,370.00
2023-05-24T23:55:00,nat,295.34
2023-05-24T23:56:00,nat,154.28
2023-05-24T23:58:00,nat,343.04
2023-05-24T23:59:00,nat,138.90
