#datetime,building,power
2024-03-28T19:07:00,kcc,19.80
2024-03-28T19:08:00,kcc,9.61
2024-03-28T19:10:00,kcc,17.40
2024-03-28T19:11:00,kcc,8.38
2024-03-28T19:13:00,kcc,17.40
2024-03-28T19:15:00,kcc,23.41
2024-03-28T19:17:00,kcc,23.41
2024-03-28T19:19:00,kcc,19.19
2024-03-28T19:21:00,kcc,27.60
2024-03-28T19:24:00,kcc,19.19
2024-03-28T19:25:00,kcc,9.61
2024-03-28T19:27:00,kcc,29.41
2024-03-28T19:30:00,kcc,21.59
2024-03-28T19:32:00,kcc,19.19
2024-03-28T19:33:00,kcc,19.80
2024-03-28T19:35:00,kcc,11.40
2024-03-28T19:37:00,kcc,19.80
2024-03-28T19:39:00,kcc,19.19
2024-03-28T19:41:00,kcc,21.62
2024-03-28T19:42:00,kcc,11.98
2024-03-28T19:44:00,kcc,21.01
2024-03-28T19:45:00,kcc,12.01
2024-03-28T19:47:00,kcc,21.59
2024-03-28T19:49:00,kcc,17.40
2024-03-28T19:51:00,kcc,19.19
2024-03-28T19:52:00,kcc,10.20
2024-03-28T19:54:00,kcc,23.41
2024-03-28T19:56:00,kcc,17.40
2024-03-28T19:58:00,kcc,15.62
2024-03-28T19:59:00,kcc,9.58
2024-03-28T20:00:00,kcc,7.79
2024-03-28T20:02:00,kcc,17.40
2024-03-28T20:04:00,kcc,19.80
2024-03-28T20:06:00,kcc,19.22
2024-03-28T20:08:00,kcc,19.78
2024-03-28T20:09:00,kcc,9.61
2024-03-28T20:11:00,kcc,19.80
2024-03-28T20:13:00,kcc,19.19
2024-03-28T20:15:00,kcc,19.80
2024-03-28T20:17:00,kcc,21.01
2024-03-28T20:18:00,kcc,10.20
2024-03-28T20:20:00,kcc,21.01
2024-03-28T20:22:00,kcc,21.59
2024-03-28T20:24:00,kcc,17.40
2024-03-28T20:25:00,kcc,10.20
2024-03-28T20:26:00,kcc,15.62
2024-03-28T20:29:00,kcc,17.40
2024-03-28T20:30:00,kcc,7.79
2024-03-28T20:31:00,kcc,9.61
2024-03-28T20:32:00,kcc,23.38
2024-03-28T20:35:00,kcc,17.40
2024-03-28T20:36:00,kcc,7.79
2024-03-28T20:38:00,kcc,18.02
2024-03-28T20:40:00,kcc,19.19
2024-03-28T20:41:00,kcc,9.61
2024-03-28T20:43:00,kcc,19.80
2024-03-28T20:44:00,kcc,21.59
2024-03-28T20:47:00,kcc,21.01
2024-03-28T20:49:00,kcc,19.80
2024-03-28T20:50:00,kcc,9.58
2024-03-28T20:52:00,kcc,21.62
2024-03-28T20:54:00,kcc,21.59
2024-03-28T20:56:00,kcc,28.80
2024-03-28T20:58:00,kcc,12.01
2024-03-28T21:00:00,kcc,19.19
2024-03-28T21:01:00,kcc,10.20
2024-03-28T21:02:00,kcc,9.61
2024-03-28T21:04:00,kcc,19.19
2024-03-28T21:05:00,kcc,10.20
2024-03-28T21:06:00,kcc,9.61
2024-03-28T21:08:00,kcc,17.40
2024-03-28T21:09:00,kcc,11.98
2024-03-28T21:11:00,kcc,25.22
2024-03-28T21:12:00,kcc,11.98
2024-03-28T21:14:00,kcc,19.22
2024-03-28T21:15:00,kcc,9.58
2024-03-28T21:16:00,kcc,7.79
2024-03-28T21:18:00,kcc,19.80
2024-03-28T21:19:00,kcc,11.40
2024-03-28T21:21:00,kcc,21.62
2024-03-28T21:23:00,kcc,21.59
2024-03-28T21:25:00,kcc,21.01
2024-03-28T21:27:00,kcc,19.80
2024-03-28T21:29:00,kcc,21.59
2024-03-28T21:30:00,kcc,9.61
2024-03-28T21:32:00,kcc,19.19
2024-03-28T21:33:00,kcc,10.20
2024-03-28T21:35:00,kcc,19.19
2024-03-28T21:37:00,kcc,17.40
2024-03-28T21:39:00,kcc,19.80
2024-03-28T21:41:00,kcc,17.40
2024-03-28T21:43:00,kcc,19.80
2024-03-28T21:45:00,kcc,19.19
2024-03-28T21:47:00,kcc,17.40
2024-03-28T21:49:00,kcc,19.80
2024-03-28T21:50:00,kcc,15.62
2024-03-28T21:52:00,kcc,17.40
2024-03-28T21:54:00,kcc,15.59
2024-03-28T21:55:00,kcc,7.79
2024-03-28T21:57:00,kcc,21.62
2024-03-28T21:59:00,kcc,17.37
2024-03-28T22:00:00,kcc,9.61
2024-03-28T22:02:00,kcc,19.80
2024-03-28T22:04:00,kcc,21.59
2024-03-28T22:06:00,kcc,21.01
2024-03-28T22:07:00,kcc,10.20
2024-03-28T22:09:00,kcc,21.01
2024-03-28T22:10:00,kcc,12.01
2024-03-28T22:12:00,kcc,19.19
2024-03-28T22:13:00,kcc,21.59
2024-03-28T22:15:00,kcc,9.61
2024-03-28T22:17:00,kcc,19.80
2024-03-28T22:19:00,kcc,17.40
2024-03-28T22:21:00,kcc,19.80
2024-03-28T22:22:00,kcc,7.79
2024-03-28T22:24:00,kcc,17.40
2024-03-28T22:25:00,kcc,17.40
2024-03-28T22:28:00,kcc,23.38
2024-03-28T22:30:00,kcc,19.80
2024-03-28T22:31:00,kcc,19.22
2024-03-28T22:34:00,kcc,19.78
2024-03-28T22:36:00,kcc,19.22
2024-03-28T22:37:00,kcc,19.80
2024-03-28T22:39:00,kcc,11.40
2024-03-28T22:40:00,kcc,7.79
2024-03-28T22:42:00,kcc,19.80
2024-03-28T22:43:00,kcc,9.58
2024-03-28T22:45:00,kcc,23.41
2024-03-28T22:47:00,kcc,19.22
2024-03-28T22:49:00,kcc,19.78
2024-03-28T22:50:00,kcc,11.40
2024-03-28T22:52:00,kcc,19.80
2024-03-28T22:54:00,kcc,17.40
2024-03-28T22:55:00,kcc,9.61
2024-03-28T22:57:00,kcc,17.99
2024-03-28T22:59:00,kcc,17.40
2024-03-28T23:00:00,kcc,7.79
2024-03-28T23:02:00,kcc,15.62
2024-03-28T23:03:00,kcc,7.79
2024-03-28T23:04:00,kcc,6.01
2024-03-28T23:06:00,kcc,19.19
2024-03-28T23:07:00,kcc,9.61
2024-03-28T23:09:00,kcc,15.62
2024-03-28T23:10:00,kcc,5.98
2024-03-28T23:12:00,kcc,19.80
2024-03-28T23:14:00,kcc,17.40
2024-03-28T23:16:00,kcc,19.19
2024-03-28T23:17:00,kcc,10.22
