#datetime,building,power
2023-01-22T11:06:00,vfh,46.50
2023-01-22T11:07:00,vfh,46.50
2023-01-22T11:08:00,vfh,110.47
2023-01-22T11:09:00,vfh,65.57
2023-01-22T11:10:00,vfh,73.84
2023-01-22T11:11:00,vfh,55.24
2023-01-22T11:12:00,vfh,35.11
2023-01-22T11:13:00,vfh,37.65
2023-01-22T11:14:00,vfh,37.65
2023-01-22T11:15:00,vfh,61.04
2023-01-22T11:16:00,vfh,66.06
2023-01-22T11:17:00,vfh,61.97
2023-01-22T11:18:00,vfh,29.91
2023-01-22T11:19:00,vfh,29.91
2023-01-22T11:20:00,vfh,47.95
2023-01-22T11:21:00,vfh,47.95
2023-01-22T11:22:00,vfh,80.69
2023-01-22T11:23:00,vfh,61.44
2023-01-22T11:24:00,vfh,75.73
2023-01-22T11:25:00,vfh,86.78
2023-01-22T11:26:00,vfh,66.27
2023-01-22T11:27:00,vfh,66.27
2023-01-22T11:28:00,vfh,38.16
2023-01-22T11:29:00,vfh,38.16
2023-01-22T11:30:00,vfh,80.93
2023-01-22T11:31:00,vfh,80.93
2023-01-22T11:32:00,vfh,109.41
2023-01-22T11:33:00,vfh,70.80
2023-01-22T11:34:00,vfh,70.80
2023-01-22T11:35:00,vfh,87.56
2023-01-22T11:36:00,vfh,91.10
2023-01-22T11:37:00,vfh,91.10
2023-01-22T11:38:00,vfh,102.50
2023-01-22T11:39:00,vfh,74.13
2023-01-22T11:40:00,vfh,61.97
2023-01-22T11:41:00,vfh,52.84
2023-01-22T11:42:00,vfh,39.80
2023-01-22T11:43:00,vfh,57.36
2023-01-22T11:44:00,vfh,57.36
2023-01-22T11:45:00,vfh,57.62
2023-01-22T11:46:00,vfh,11.02
2023-01-22T11:47:00,vfh,11.02
2023-01-22T11:48:00,vfh,41.73
2023-01-22T11:49:00,vfh,41.73
2023-01-22T11:50:00,vfh,54.94
2023-01-22T11:51:00,vfh,54.94
2023-01-22T11:52:00,vfh,98.22
2023-01-22T11:53:00,vfh,98.22
2023-01-22T11:54:00,vfh,69.81
2023-01-22T11:55:00,vfh,69.81
2023-01-22T11:56:00,vfh,67.59
2023-01-22T11:57:00,vfh,62.64
2023-01-22T11:58:00,vfh,62.64
2023-01-22T11:59:00,vfh,116.40
2023-01-22T12:00:00,vfh,116.40
2023-01-22T12:01:00,vfh,92.18
2023-01-22T12:02:00,vfh,115.33
2023-01-22T12:03:00,vfh,89.83
2023-01-22T12:04:00,vfh,34.21
2023-01-22T12:05:00,vfh,11.39
2023-01-22T12:06:00,vfh,28.82
2023-01-22T12:07:00,vfh,67.30
2023-01-22T12:08:00,vfh,67.30
2023-01-22T12:09:00,vfh,84.34
2023-01-22T12:10:00,vfh,53.59
2023-01-22T12:11:00,vfh,53.59
2023-01-22T12:12:00,vfh,87.50
2023-01-22T12:13:00,vfh,57.62
2023-01-22T12:14:00,vfh,89.01
2023-01-22T12:15:00,vfh,89.01
2023-01-22T12:16:00,vfh,76.49
2023-01-22T12:17:00,vfh,76.49
2023-01-22T12:18:00,vfh,4.63
2023-01-22T12:19:00,vfh,4.63
2023-01-22T12:20:00,vfh,48.21
2023-01-22T12:21:00,vfh,48.21
2023-01-22T12:22:00,vfh,87.17
2023-01-22T12:23:00,vfh,81.86
2023-01-22T12:24:00,vfh,79.04
2023-01-22T12:25:00,vfh,60.89
2023-01-22T12:26:00,vfh,81.04
2023-01-22T12:27:00,vfh,79.82
2023-01-22T12:28:00,vfh,66.92
2023-01-22T12:29:00,vfh,15.05
2023-01-22T12:30:00,vfh,15.05
2023-01-22T12:31:00,vfh,32.30
2023-01-22T12:32:00,vfh,32.30
2023-01-22T12:33:00,vfh,65.95
2023-01-22T12:34:00,vfh,65.95
2023-01-22T12:35:00,vfh,46.19
2023-01-22T12:36:00,vfh,46.19
2023-01-22T12:37:00,vfh,82.99
2023-01-22T12:38:00,vfh,82.99
2023-01-22T12:39:00,vfh,58.13
2023-01-22T12:40:00,vfh,58.13
2023-01-22T12:41:00,vfh,118.67
2023-01-22T12:42:00,vfh,118.67
2023-01-22T12:43:00,vfh,98.21
2023-01-22T12:44:00,vfh,98.21
2023-01-22T12:45:00,vfh,46.17
2023-01-22T12:46:00,vfh,46.17
2023-01-22T12:47:00,vfh,112.28
2023-01-22T12:48:00,vfh,112.28
2023-01-22T12:49:00,vfh,90.32
2023-01-22T12:50:00,vfh,90.32
2023-01-22T12:51:00,vfh,83.03
2023-01-22T12:52:00,vfh,83.03
2023-01-22T12:53:00,vfh,22.82
2023-01-22T12:54:00,vfh,22.82
2023-01-22T12:55:00,vfh,85.55
2023-01-22T12:56:00,vfh,85.55
2023-01-22T12:57:00,vfh,107.37
2023-01-22T12:58:00,vfh,107.37
2023-01-22T12:59:00,vfh,90.55
2023-01-22T13:00:00,vfh,77.64
2023-01-22T13:01:00,vfh,77.64
2023-01-22T13:02:00,vfh,60.17
2023-01-22T13:03:00,vfh,60.17
2023-01-22T13:04:00,vfh,34.04
2023-01-22T13:05:00,vfh,34.04
2023-01-22T13:06:00,vfh,82.02
2023-01-22T13:07:00,vfh,54.89
2023-01-22T13:08:00,vfh,54.89
2023-01-22T13:09:00,vfh,59.20
2023-01-22T13:10:00,vfh,25.94
2023-01-22T13:11:00,vfh,70.90
2023-01-22T13:12:00,vfh,87.68
2023-01-22T13:13:00,vfh,87.68
2023-01-22T13:14:00,vfh,70.17
2023-01-22T13:15:00,vfh,57.24
2023-01-22T13:16:00,vfh,79.32
2023-01-22T13:17:00,vfh,95.66
2023-01-22T13:18:00,vfh,103.36
2023-01-22T13:19:00,vfh,57.17
2023-01-22T13:20:00,vfh,59.06
2023-01-22T13:21:00,vfh,48.14
2023-01-22T13:22:00,vfh,48.14
2023-01-22T13:23:00,vfh,45.74
2023-01-22T13:24:00,vfh,41.54
2023-01-22T13:25:00,vfh,88.57
2023-01-22T13:26:00,vfh,88.57
2023-01-22T13:27:00,vfh,49.34
2023-01-22T13:28:00,vfh,109.31
2023-01-22T13:29:00,vfh,59.35
2023-01-22T13:30:00,vfh,59.35
2023-01-22T13:31:00,vfh,104.14
2023-01-22T13:32:00,vfh,101.06
2023-01-22T13:33:00,vfh,88.11
2023-01-22T13:34:00,vfh,52.73
2023-01-22T13:35:00,vfh,37.33
2023-01-22T13:36:00,vfh,71.40
2023-01-22T13:37:00,vfh,39.22
2023-01-22T13:38:00,vfh,39.22
2023-01-22T13:39:00,vfh,100.75
2023-01-22T13:40:00,vfh,100.75
2023-01-22T13:41:00,vfh,74.22
2023-01-22T13:42:00,vfh,74.22
2023-01-22T13:43:00,vfh,49.89
2023-01-22T13:44:00,vfh,49.64
2023-01-22T13:45:00,vfh,60.25
2023-01-22T13:46:00,vfh,64.19
2023-01-22T13:47:00,vfh,77.46
2023-01-22T13:48:00,vfh,77.46
2023-01-22T13:49:00,vfh,74.52
2023-01-22T13:50:00,vfh,70.58
2023-01-22T13:51:00,vfh,62.23
2023-01-22T13:52:00,vfh,88.85
2023-01-22T13:53:00,vfh,35.75
2023-01-22T13:54:00,vfh,85.51
2023-01-22T13:55:00,vfh,113.60
2023-01-22T13:56:00,vfh,89.08
2023-01-22T13:57:00,vfh,76.69
2023-01-22T13:58:00,vfh,76.69
2023-01-22T13:59:00,vfh,99.56
2023-01-22T14:00:00,vfh,99.56
2023-01-22T14:01:00,vfh,61.22
2023-01-22T14:02:00,vfh,61.22
2023-01-22T14:03:00,vfh,73.03
2023-01-22T14:04:00,vfh,73.03
2023-01-22T14:05:00,vfh,66.90
2023-01-22T14:06:00,vfh,66.90
2023-01-22T14:07:00,vfh,42.81
2023-01-22T14:08:00,vfh,42.81
2023-01-22T14:09:00,vfh,96.33
2023-01-22T14:10:00,vfh,96.33
2023-01-22T14:11:00,vfh,87.60
2023-01-22T14:12:00,vfh,35.65
2023-01-22T14:13:00,vfh,93.25
2023-01-22T14:14:00,vfh,121.86
2023-01-22T14:15:00,vfh,12.41
2023-01-22T14:16:00,vfh,70.82
2023-01-22T14:17:00,vfh,70.82
2023-01-22T14:18:00,vfh,44.04
2023-01-22T14:19:00,vfh,77.86
2023-01-22T14:20:00,vfh,77.86
2023-01-22T14:21:00,vfh,22.56
2023-01-22T14:22:00,vfh,22.56
2023-01-22T14:23:00,vfh,51.93
2023-01-22T14:24:00,vfh,76.69
2023-01-22T14:25:00,vfh,76.69
2023-01-22T14:26:00,vfh,102.53
2023-01-22T14:27:00,vfh,74.63
2023-01-22T14:28:00,vfh,74.63
2023-01-22T14:29:00,vfh,31.79
2023-01-22T14:30:00,vfh,50.93
2023-01-22T14:31:00,vfh,50.93
2023-01-22T14:32:00,vfh,105.86
2023-01-22T14:33:00,vfh,105.86
2023-01-22T14:34:00,vfh,75.51
2023-01-22T14:35:00,vfh,75.51
2023-01-22T14:36:00,vfh,72.78
2023-01-22T14:37:00,vfh,60.83
2023-01-22T14:38:00,vfh,60.83
2023-01-22T14:39:00,vfh,80.48
2023-01-22T14:40:00,vfh,118.23
2023-01-22T14:41:00,vfh,74.27
2023-01-22T14:42:00,vfh,42.97
2023-01-22T14:43:00,vfh,64.81
2023-01-22T14:44:00,vfh,64.81
2023-01-22T14:45:00,vfh,47.39
2023-01-22T14:46:00,vfh,47.39
2023-01-22T14:47:00,vfh,81.97
2023-01-22T14:48:00,vfh,81.97
2023-01-22T14:49:00,vfh,108.40
2023-01-22T14:50:00,vfh,108.40
2023-01-22T14:51:00,vfh,84.46
2023-01-22T14:52:00,vfh,84.09
2023-01-22T14:53:00,vfh,57.45
2023-01-22T14:54:00,vfh,38.07
2023-01-22T14:55:00,vfh,79.65
2023-01-22T14:56:00,vfh,74.71
2023-01-22T14:57:00,vfh,66.80
2023-01-22T14:58:00,vfh,66.80
2023-01-22T14:59:00,vfh,60.75
2023-01-22T15:00:00,vfh,56.95
2023-01-22T15:01:00,vfh,70.93
2023-01-22T15:02:00,vfh,65.02
2023-01-22T15:03:00,vfh,109.21
2023-01-22T15:04:00,vfh,109.21
2023-01-22T15:05:00,vfh,71.01
2023-01-22T15:06:00,vfh,71.01
2023-01-22T15:07:00,vfh,67.26
2023-01-22T15:08:00,vfh,112.55
2023-01-22T15:09:00,vfh,108.44
2023-01-22T15:10:00,vfh,53.14
2023-01-22T15:11:00,vfh,29.93
2023-01-22T15:12:00,vfh,78.93
2023-01-22T15:13:00,vfh,78.93
2023-01-22T15:14:00,vfh,63.58
2023-01-22T15:15:00,vfh,63.58
2023-01-22T15:16:00,vfh,55.25
2023-01-22T15:17:00,vfh,43.89
2023-01-22T15:18:00,vfh,62.74
2023-01-22T15:19:00,vfh,62.74
2023-01-22T15:20:00,vfh,30.68
2023-01-22T15:21:00,vfh,42.22
2023-01-22T15:22:00,vfh,65.72
2023-01-22T15:23:00,vfh,65.72
2023-01-22T15:24:00,vfh,26.64
2023-01-22T15:25:00,vfh,26.64
2023-01-22T15:26:00,vfh,98.15
2023-01-22T15:27:00,vfh,82.12
2023-01-22T15:28:00,vfh,80.42
2023-01-22T15:29:00,vfh,73.04
2023-01-22T15:30:00,vfh,73.04
2023-01-22T15:31:00,vfh,75.37
2023-01-22T15:32:00,vfh,75.37
2023-01-22T15:33:00,vfh,77.92
2023-01-22T15:34:00,vfh,73.27
2023-01-22T15:35:00,vfh,73.27
2023-01-22T15:36:00,vfh,82.17
2023-01-22T15:37:00,vfh,82.17
2023-01-22T15:38:00,vfh,24.77
2023-01-22T15:39:00,vfh,16.43
2023-01-22T15:40:00,vfh,60.75
2023-01-22T15:41:00,vfh,71.34
2023-01-22T15:42:00,vfh,42.35
2023-01-22T15:43:00,vfh,60.27
2023-01-22T15:44:00,vfh,60.27
2023-01-22T15:45:00,vfh,100.63
2023-01-22T15:46:00,vfh,100.63
2023-01-22T15:47:00,vfh,25.17
2023-01-22T15:48:00,vfh,26.99
2023-01-22T15:49:00,vfh,49.83
2023-01-22T15:50:00,vfh,52.15
2023-01-22T15:51:00,vfh,48.86
2023-01-22T15:52:00,vfh,33.95
2023-01-22T15:53:00,vfh,33.95
2023-01-22T15:54:00,vfh,39.02
2023-01-22T15:55:00,vfh,39.02
2023-01-22T15:56:00,vfh,67.91
2023-01-22T15:57:00,vfh,62.08
2023-01-22T15:58:00,vfh,64.98
2023-01-22T15:59:00,vfh,99.20
2023-01-22T16:00:00,vfh,64.38
2023-01-22T16:01:00,vfh,64.47
2023-01-22T16:02:00,vfh,64.47
2023-01-22T16:03:00,vfh,19.62
2023-01-22T16:04:00,vfh,81.56
2023-01-22T16:05:00,vfh,81.56
2023-01-22T16:06:00,vfh,98.55
2023-01-22T16:07:00,vfh,98.55
2023-01-22T16:08:00,vfh,61.59
2023-01-22T16:09:00,vfh,104.17
2023-01-22T16:10:00,vfh,114.02
2023-01-22T16:11:00,vfh,105.56
2023-01-22T16:12:00,vfh,53.63
2023-01-22T16:13:00,vfh,58.87
2023-01-22T16:14:00,vfh,74.65
2023-01-22T16:15:00,vfh,81.26
2023-01-22T16:16:00,vfh,81.26
2023-01-22T16:17:00,vfh,58.19
2023-01-22T16:18:00,vfh,58.19
2023-01-22T16:19:00,vfh,7.17
2023-01-22T16:20:00,vfh,7.17
2023-01-22T16:21:00,vfh,98.05
2023-01-22T16:22:00,vfh,48.52
2023-01-22T16:23:00,vfh,80.80
2023-01-22T16:24:00,vfh,80.80
2023-01-22T16:25:00,vfh,36.08
2023-01-22T16:26:00,vfh,45.10
2023-01-22T16:27:00,vfh,28.50
2023-01-22T16:28:00,vfh,103.20
2023-01-22T16:29:00,vfh,101.96
2023-01-22T16:30:00,vfh,101.96
2023-01-22T16:31:00,vfh,19.11
2023-01-22T16:32:00,vfh,19.11
2023-01-22T16:33:00,vfh,10.79
2023-01-22T16:34:00,vfh,61.10
2023-01-22T16:35:00,vfh,81.87
2023-01-22T16:36:00,vfh,90.45
2023-01-22T16:37:00,vfh,76.43
2023-01-22T16:38:00,vfh,69.25
2023-01-22T16:39:00,vfh,69.25
2023-01-22T16:40:00,vfh,30.38
2023-01-22T16:41:00,vfh,55.24
2023-01-22T16:42:00,vfh,76.17
2023-01-22T16:43:00,vfh,76.17
2023-01-22T16:44:00,vfh,65.45
2023-01-22T16:45:00,vfh,65.45
2023-01-22T16:46:00,vfh,54.95
2023-01-22T16:47:00,vfh,75.37
2023-01-22T16:48:00,vfh,75.37
2023-01-22T16:49:00,vfh,53.92
2023-01-22T16:50:00,vfh,53.92
2023-01-22T16:51:00,vfh,28.33
2023-01-22T16:52:00,vfh,28.33
2023-01-22T16:53:00,vfh,49.54
2023-01-22T16:54:00,vfh,69.06
2023-01-22T16:55:00,vfh,62.83
2023-01-22T16:56:00,vfh,39.12
2023-01-22T16:57:00,vfh,26.62
2023-01-22T16:58:00,vfh,74.94
2023-01-22T16:59:00,vfh,106.34
2023-01-22T17:00:00,vfh,90.46
2023-01-22T17:01:00,vfh,120.59
2023-01-22T17:02:00,vfh,85.83
2023-01-22T17:03:00,vfh,88.30
2023-01-22T17:04:00,vfh,88.30
2023-01-22T17:05:00,vfh,108.71
2023-01-22T17:06:00,vfh,6.74
2023-01-22T17:07:00,vfh,13.29
2023-01-22T17:08:00,vfh,10.10
2023-01-22T17:09:00,vfh,43.40
2023-01-22T17:10:00,vfh,47.29
2023-01-22T17:11:00,vfh,39.18
2023-01-22T17:12:00,vfh,60.87
2023-01-22T17:13:00,vfh,56.79
2023-01-22T17:14:00,vfh,62.13
2023-01-22T17:15:00,vfh,108.14
2023-01-22T17:16:00,vfh,12.70
2023-01-22T17:17:00,vfh,12.70
2023-01-22T17:18:00,vfh,70.89
2023-01-22T17:19:00,vfh,67.94
2023-01-22T17:20:00,vfh,67.94
2023-01-22T17:21:00,vfh,127.56
2023-01-22T17:22:00,vfh,118.60
2023-01-22T17:23:00,vfh,93.49
2023-01-22T17:24:00,vfh,46.84
2023-01-22T17:25:00,vfh,46.84
2023-01-22T17:26:00,vfh,58.76
2023-01-22T17:27:00,vfh,58.76
2023-01-22T17:28:00,vfh,46.54
2023-01-22T17:29:00,vfh,38.23
2023-01-22T17:30:00,vfh,60.07
2023-01-22T17:31:00,vfh,72.81
2023-01-22T17:32:00,vfh,87.39
2023-01-22T17:33:00,vfh,87.39
2023-01-22T17:34:00,vfh,100.09
2023-01-22T17:35:00,vfh,71.17
2023-01-22T17:36:00,vfh,58.20
2023-01-22T17:37:00,vfh,47.00
2023-01-22T17:38:00,vfh,67.52
2023-01-22T17:39:00,vfh,66.01
2023-01-22T17:40:00,vfh,66.01
2023-01-22T17:41:00,vfh,66.95
2023-01-22T17:42:00,vfh,87.55
2023-01-22T17:43:00,vfh,87.55
2023-01-22T17:44:00,vfh,44.11
2023-01-22T17:45:00,vfh,44.11
2023-01-22T17:46:00,vfh,72.32
2023-01-22T17:47:00,vfh,72.32
2023-01-22T17:48:00,vfh,34.28
2023-01-22T17:49:00,vfh,34.28
2023-01-22T17:50:00,vfh,15.05
2023-01-22T17:51:00,vfh,15.05
2023-01-22T17:52:00,vfh,117.63
2023-01-22T17:53:00,vfh,19.81
2023-01-22T17:54:00,vfh,19.81
2023-01-22T17:55:00,vfh,71.42
2023-01-22T17:56:00,vfh,71.42
2023-01-22T17:57:00,vfh,78.18
2023-01-22T17:58:00,vfh,78.18
2023-01-22T17:59:00,vfh,82.33
2023-01-22T18:00:00,vfh,82.33
2023-01-22T18:01:00,vfh,9.41
2023-01-22T18:02:00,vfh,9.41
2023-01-22T18:03:00,vfh,63.74
2023-01-22T18:04:00,vfh,77.48
2023-01-22T18:05:00,vfh,90.21
2023-01-22T18:06:00,vfh,84.19
2023-01-22T18:07:00,vfh,92.83
2023-01-22T18:08:00,vfh,56.68
2023-01-22T18:09:00,vfh,99.02
2023-01-22T18:10:00,vfh,99.02
2023-01-22T18:11:00,vfh,46.43
2023-01-22T18:12:00,vfh,21.39
2023-01-22T18:13:00,vfh,10.94
2023-01-22T18:14:00,vfh,46.40
2023-01-22T18:15:00,vfh,106.48
2023-01-22T18:16:00,vfh,106.48
2023-01-22T18:17:00,vfh,97.20
2023-01-22T18:18:00,vfh,97.20
2023-01-22T18:19:00,vfh,96.58
2023-01-22T18:20:00,vfh,96.58
2023-01-22T18:21:00,vfh,84.88
2023-01-22T18:22:00,vfh,84.88
2023-01-22T18:23:00,vfh,56.67
2023-01-22T18:24:00,vfh,60.36
2023-01-22T18:25:00,vfh,70.76
2023-01-22T18:26:00,vfh,23.83
2023-01-22T18:27:00,vfh,50.36
2023-01-22T18:28:00,vfh,10.78
2023-01-22T18:29:00,vfh,10.78
2023-01-22T18:30:00,vfh,57.55
2023-01-22T18:31:00,vfh,57.55
2023-01-22T18:32:00,vfh,65.63
2023-01-22T18:33:00,vfh,63.14
2023-01-22T18:34:00,vfh,36.22
2023-01-22T18:35:00,vfh,36.22
2023-01-22T18:36:00,vfh,1.17
2023-01-22T18:37:00,vfh,31.87
2023-01-22T18:38:00,vfh,31.87
2023-01-22T18:39:00,vfh,43.59
2023-01-22T18:40:00,vfh,38.47
2023-01-22T18:41:00,vfh,57.94
2023-01-22T18:42:00,vfh,57.94
2023-01-22T18:43:00,vfh,14.41
2023-01-22T18:44:00,vfh,14.41
2023-01-22T18:45:00,vfh,130.06
2023-01-22T18:46:00,vfh,130.06
2023-01-22T18:47:00,vfh,55.24
2023-01-22T18:48:00,vfh,55.24
2023-01-22T18:49:00,vfh,92.28
2023-01-22T18:50:00,vfh,59.77
2023-01-22T18:51:00,vfh,42.09
2023-01-22T18:52:00,vfh,99.20
2023-01-22T18:53:00,vfh,99.20
2023-01-22T18:54:00,vfh,90.34
2023-01-22T18:55:00,vfh,58.38
2023-01-22T18:56:00,vfh,58.38
2023-01-22T18:57:00,vfh,56.05
2023-01-22T18:58:00,vfh,56.05
2023-01-22T18:59:00,vfh,71.55
2023-01-22T19:00:00,vfh,70.29
2023-01-22T19:01:00,vfh,80.48
2023-01-22T19:02:00,vfh,75.72
2023-01-22T19:03:00,vfh,66.18
2023-01-22T19:04:00,vfh,59.54
2023-01-22T19:05:00,vfh,59.54
2023-01-22T19:06:00,vfh,44.88
2023-01-22T19:07:00,vfh,44.88
2023-01-22T19:08:00,vfh,45.73
2023-01-22T19:09:00,vfh,45.73
2023-01-22T19:10:00,vfh,100.17
2023-01-22T19:11:00,vfh,36.57
2023-01-22T19:12:00,vfh,36.57
2023-01-22T19:13:00,vfh,72.92
2023-01-22T19:14:00,vfh,85.74
2023-01-22T19:15:00,vfh,76.11
2023-01-22T19:16:00,vfh,76.11
2023-01-22T19:17:00,vfh,37.01
2023-01-22T19:18:00,vfh,29.69
2023-01-22T19:19:00,vfh,13.96
2023-01-22T19:20:00,vfh,35.54
2023-01-22T19:21:00,vfh,54.53
2023-01-22T19:22:00,vfh,38.72
2023-01-22T19:23:00,vfh,75.49
2023-01-22T19:24:00,vfh,87.55
2023-01-22T19:25:00,vfh,32.05
2023-01-22T19:26:00,vfh,15.18
2023-01-22T19:27:00,vfh,82.64
2023-01-22T19:28:00,vfh,82.64
2023-01-22T19:29:00,vfh,101.09
2023-01-22T19:30:00,vfh,101.09
2023-01-22T19:31:00,vfh,84.94
2023-01-22T19:32:00,vfh,77.14
2023-01-22T19:33:00,vfh,77.14
2023-01-22T19:34:00,vfh,60.87
2023-01-22T19:35:00,vfh,59.01
2023-01-22T19:36:00,vfh,52.00
2023-01-22T19:37:00,vfh,69.96
2023-01-22T19:38:00,vfh,50.31
2023-01-22T19:39:00,vfh,21.81
2023-01-22T19:40:00,vfh,27.09
2023-01-22T19:41:00,vfh,45.64
2023-01-22T19:42:00,vfh,45.64
2023-01-22T19:43:00,vfh,75.09
2023-01-22T19:44:00,vfh,75.09
2023-01-22T19:45:00,vfh,52.07
2023-01-22T19:46:00,vfh,100.18
2023-01-22T19:47:00,vfh,100.18
2023-01-22T19:48:00,vfh,111.49
2023-01-22T19:49:00,vfh,111.49
2023-01-22T19:50:00,vfh,51.75
2023-01-22T19:51:00,vfh,51.75
2023-01-22T19:52:00,vfh,64.55
2023-01-22T19:53:00,vfh,71.55
2023-01-22T19:54:00,vfh,10.40
2023-01-22T19:55:00,vfh,10.40
2023-01-22T19:56:00,vfh,18.77
2023-01-22T19:57:00,vfh,84.67
2023-01-22T19:58:00,vfh,84.67
2023-01-22T19:59:00,vfh,59.64
2023-01-22T20:00:00,vfh,59.64
2023-01-22T20:01:00,vfh,44.00
2023-01-22T20:02:00,vfh,52.21
2023-01-22T20:03:00,vfh,52.21
2023-01-22T20:04:00,vfh,80.34
2023-01-22T20:05:00,vfh,80.34
2023-01-22T20:06:00,vfh,88.04
2023-01-22T20:07:00,vfh,88.04
2023-01-22T20:08:00,vfh,77.79
2023-01-22T20:09:00,vfh,77.79
2023-01-22T20:10:00,vfh,66.87
2023-01-22T20:11:00,vfh,66.87
2023-01-22T20:12:00,vfh,51.36
2023-01-22T20:13:00,vfh,59.77
2023-01-22T20:14:00,vfh,56.23
2023-01-22T20:15:00,vfh,44.82
2023-01-22T20:16:00,vfh,68.73
2023-01-22T20:17:00,vfh,53.01
2023-01-22T20:18:00,vfh,68.98
2023-01-22T20:19:00,vfh,73.27
2023-01-22T20:20:00,vfh,73.27
2023-01-22T20:21:00,vfh,65.67
2023-01-22T20:22:00,vfh,65.67
2023-01-22T20:23:00,vfh,60.03
2023-01-22T20:24:00,vfh,59.22
2023-01-22T20:25:00,vfh,59.22
2023-01-22T20:26:00,vfh,103.28
2023-01-22T20:27:00,vfh,44.51
2023-01-22T20:28:00,vfh,44.51
2023-01-22T20:29:00,vfh,75.62
2023-01-22T20:30:00,vfh,99.08
2023-01-22T20:31:00,vfh,88.22
2023-01-22T20:32:00,vfh,64.97
2023-01-22T20:33:00,vfh,64.97
2023-01-22T20:34:00,vfh,85.53
2023-01-22T20:35:00,vfh,85.53
2023-01-22T20:36:00,vfh,117.19
2023-01-22T20:37:00,vfh,117.19
2023-01-22T20:38:00,vfh,9.87
2023-01-22T20:39:00,vfh,9.87
2023-01-22T20:40:00,vfh,100.01
2023-01-22T20:41:00,vfh,47.40
2023-01-22T20:42:00,vfh,93.35
2023-01-22T20:43:00,vfh,99.84
2023-01-22T20:44:00,vfh,99.84
2023-01-22T20:45:00,vfh,38.62
2023-01-22T20:46:00,vfh,38.62
2023-01-22T20:47:00,vfh,41.45
2023-01-22T20:48:00,vfh,103.11
2023-01-22T20:49:00,vfh,103.48
2023-01-22T20:50:00,vfh,97.90
2023-01-22T20:51:00,vfh,82.55
2023-01-22T20:52:00,vfh,72.29
2023-01-22T20:53:00,vfh,40.33
2023-01-22T20:54:00,vfh,40.33
2023-01-22T20:55:00,vfh,59.72
2023-01-22T20:56:00,vfh,31.73
2023-01-22T20:57:00,vfh,31.73
2023-01-22T20:58:00,vfh,27.14
2023-01-22T20:59:00,vfh,21.86
2023-01-22T21:00:00,vfh,21.86
2023-01-22T21:01:00,vfh,14.65
2023-01-22T21:02:00,vfh,68.92
2023-01-22T21:03:00,vfh,129.14
2023-01-22T21:04:00,vfh,51.44
2023-01-22T21:05:00,vfh,51.44
2023-01-22T21:06:00,vfh,82.75
2023-01-22T21:07:00,vfh,95.10
2023-01-22T21:08:00,vfh,95.10
2023-01-22T21:09:00,vfh,23.40
2023-01-22T21:10:00,vfh,23.40
2023-01-22T21:11:00,vfh,69.98
2023-01-22T21:12:00,vfh,69.98
2023-01-22T21:13:00,vfh,35.24
2023-01-22T21:14:00,vfh,35.24
2023-01-22T21:15:00,vfh,84.87
2023-01-22T21:16:00,vfh,67.72
2023-01-22T21:17:00,vfh,11.09
2023-01-22T21:18:00,vfh,113.63
2023-01-22T21:19:00,vfh,113.63
2023-01-22T21:20:00,vfh,90.87
2023-01-22T21:21:00,vfh,90.87
2023-01-22T21:22:00,vfh,70.87
2023-01-22T21:23:00,vfh,27.48
2023-01-22T21:24:00,vfh,49.29
2023-01-22T21:25:00,vfh,49.29
2023-01-22T21:26:00,vfh,91.80
2023-01-22T21:27:00,vfh,58.16
2023-01-22T21:28:00,vfh,54.89
2023-01-22T21:29:00,vfh,38.74
2023-01-22T21:30:00,vfh,38.74
2023-01-22T21:31:00,vfh,89.62
2023-01-22T21:32:00,vfh,89.62
2023-01-22T21:33:00,vfh,75.46
2023-01-22T21:34:00,vfh,84.88
2023-01-22T21:35:00,vfh,84.88
2023-01-22T21:36:00,vfh,56.12
2023-01-22T21:37:00,vfh,56.12
2023-01-22T21:38:00,vfh,98.92
2023-01-22T21:39:00,vfh,81.33
2023-01-22T21:40:00,vfh,87.97
2023-01-22T21:41:00,vfh,101.41
2023-01-22T21:42:00,vfh,50.76
2023-01-22T21:43:00,vfh,50.76
2023-01-22T21:44:00,vfh,64.28
2023-01-22T21:45:00,vfh,64.28
2023-01-22T21:46:00,vfh,48.56
2023-01-22T21:47:00,vfh,62.81
2023-01-22T21:48:00,vfh,62.81
2023-01-22T21:49:00,vfh,28.76
2023-01-22T21:50:00,vfh,28.76
2023-01-22T21:51:00,vfh,68.51
2023-01-22T21:52:00,vfh,82.98
2023-01-22T21:53:00,vfh,70.74
2023-01-22T21:54:00,vfh,15.49
2023-01-22T21:55:00,vfh,15.90
2023-01-22T21:56:00,vfh,44.12
2023-01-22T21:57:00,vfh,44.12
2023-01-22T21:58:00,vfh,55.50
2023-01-22T21:59:00,vfh,53.81
2023-01-22T22:00:00,vfh,59.79
2023-01-22T22:01:00,vfh,59.79
2023-01-22T22:02:00,vfh,33.09
2023-01-22T22:03:00,vfh,33.09
2023-01-22T22:04:00,vfh,72.73
2023-01-22T22:05:00,vfh,72.73
2023-01-22T22:06:00,vfh,81.74
2023-01-22T22:07:00,vfh,85.34
2023-01-22T22:08:00,vfh,85.34
2023-01-22T22:09:00,vfh,87.83
2023-01-22T22:10:00,vfh,91.95
2023-01-22T22:11:00,vfh,91.95
