#datetime,building,power
2023-08-04T18:48:00,hpb,69.60
2023-08-04T18:50:00,hpb,85.20
2023-08-04T18:52:00,hpb,77.40
2023-08-04T18:53:00,hpb,31.20
2023-08-04T18:55:00,hpb,77.40
2023-08-04T18:56:00,hpb,27.00
2023-08-04T18:58:00,hpb,58.21
2023-08-04T19:00:00,hpb,62.40
2023-08-04T19:01:00,hpb,27.00
2023-08-04T19:03:00,hpb,58.20
2023-08-04T19:04:00,hpb,27.00
2023-08-04T19:06:00,hpb,50.41
2023-08-04T19:08:00,hpb,50.40
2023-08-04T19:10:00,hpb,50.40
2023-08-04T19:12:00,hpb,61.80
2023-08-04T19:14:00,hpb,62.40
2023-08-04T19:16:00,hpb,61.79
2023-08-04T19:17:00,hpb,31.20
2023-08-04T19:19:00,hpb,54.00
2023-08-04T19:20:00,hpb,31.20
2023-08-04T19:21:00,hpb,19.20
2023-08-04T19:23:00,hpb,46.80
2023-08-04T19:25:00,hpb,61.80
2023-08-04T19:27:00,hpb,66.00
2023-08-04T19:28:00,hpb,34.80
2023-08-04T19:29:00,hpb,23.40
2023-08-04T19:31:00,hpb,69.60
2023-08-04T19:33:00,hpb,69.60
2023-08-04T19:35:00,hpb,73.80
2023-08-04T19:37:00,hpb,58.20
2023-08-04T19:39:00,hpb,50.40
2023-08-04T19:40:00,hpb,34.80
2023-08-04T19:42:00,hpb,58.20
2023-08-04T19:43:00,hpb,27.00
2023-08-04T19:45:00,hpb,58.21
2023-08-04T19:47:00,hpb,50.40
2023-08-04T19:48:00,hpb,23.40
2023-08-04T19:50:00,hpb,38.40
2023-08-04T19:52:00,hpb,38.99
2023-08-04T19:54:00,hpb,34.80
2023-08-04T19:56:00,hpb,39.00
2023-08-04T19:58:00,hpb,34.80
2023-08-04T20:00:00,hpb,38.40
2023-08-04T20:02:00,hpb,35.40
2023-08-04T20:04:00,hpb,34.80
2023-08-04T20:05:00,hpb,27.00
2023-08-04T20:07:00,hpb,31.20
2023-08-04T20:09:00,hpb,34.80
2023-08-04T20:10:00,hpb,11.40
2023-08-04T20:11:00,hpb,19.20
2023-08-04T20:13:00,hpb,42.60
2023-08-04T20:15:00,hpb,31.20
2023-08-04T20:17:00,hpb,34.80
2023-08-04T20:18:00,hpb,15.60
2023-08-04T20:20:00,hpb,39.00
2023-08-04T20:22:00,hpb,30.60
2023-08-04T20:23:00,hpb,12.00
2023-08-04T20:25:00,hpb,30.60
2023-08-04T20:27:00,hpb,27.60
2023-08-04T20:29:00,hpb,27.00
2023-08-04T20:31:00,hpb,27.00
2023-08-04T20:33:00,hpb,23.39
2023-08-04T20:35:00,hpb,27.00
2023-08-04T20:37:00,hpb,27.00
2023-08-04T20:39:00,hpb,23.40
2023-08-04T20:40:00,hpb,11.40
2023-08-04T20:42:00,hpb,27.60
2023-08-04T20:43:00,hpb,11.40
2023-08-04T20:45:00,hpb,27.00
2023-08-04T20:47:00,hpb,34.80
2023-08-04T20:49:00,hpb,31.20
2023-08-04T20:51:00,hpb,27.00
2023-08-04T20:53:00,hpb,27.60
2023-08-04T20:55:00,hpb,27.00
2023-08-04T20:56:00,hpb,11.40
2023-08-04T20:58:00,hpb,27.00
2023-08-04T20:59:00,hpb,15.60
2023-08-04T21:00:00,hpb,12.00
2023-08-04T21:02:00,hpb,27.00
2023-08-04T21:04:00,hpb,27.00
2023-08-04T21:06:00,hpb,27.00
2023-08-04T21:08:00,hpb,27.00
2023-08-04T21:10:00,hpb,27.60
2023-08-04T21:12:00,hpb,27.00
2023-08-04T21:13:00,hpb,15.60
2023-08-04T21:15:00,hpb,30.59
2023-08-04T21:16:00,hpb,12.00
2023-08-04T21:18:00,hpb,30.60
2023-08-04T21:20:00,hpb,27.60
2023-08-04T21:22:00,hpb,27.00
2023-08-04T21:24:00,hpb,34.80
2023-08-04T21:26:00,hpb,27.00
2023-08-04T21:28:00,hpb,27.60
2023-08-04T21:30:00,hpb,30.59
2023-08-04T21:31:00,hpb,15.60
2023-08-04T21:33:00,hpb,34.80
2023-08-04T21:35:00,hpb,34.80
2023-08-04T21:37:00,hpb,23.40
2023-08-04T21:39:00,hpb,27.00
2023-08-04T21:41:00,hpb,23.40
2023-08-04T21:42:00,hpb,11.40
2023-08-04T21:43:00,hpb,15.60
2023-08-04T21:45:00,hpb,23.40
2023-08-04T21:46:00,hpb,19.20
2023-08-04T21:48:00,hpb,34.80
2023-08-04T21:50:00,hpb,27.60
2023-08-04T21:52:00,hpb,30.60
2023-08-04T21:54:00,hpb,31.19
2023-08-04T21:56:00,hpb,27.00
2023-08-04T21:58:00,hpb,27.00
2023-08-04T22:00:00,hpb,31.20
2023-08-04T22:02:00,hpb,27.00
2023-08-04T22:04:00,hpb,27.60
2023-08-04T22:06:00,hpb,27.00
2023-08-04T22:08:00,hpb,27.00
2023-08-04T22:10:00,hpb,31.19
2023-08-04T22:12:00,hpb,30.60
2023-08-04T22:14:00,hpb,46.80
2023-08-04T22:15:00,hpb,19.20
2023-08-04T22:17:00,hpb,46.79
2023-08-04T22:19:00,hpb,50.41
2023-08-04T22:20:00,hpb,22.80
2023-08-04T22:21:00,hpb,27.60
2023-08-04T22:23:00,hpb,42.60
2023-08-04T22:24:00,hpb,19.20
2023-08-04T22:26:00,hpb,50.40
2023-08-04T22:28:00,hpb,42.60
2023-08-04T22:30:00,hpb,50.41
2023-08-04T22:32:00,hpb,38.99
2023-08-04T22:34:00,hpb,38.40
2023-08-04T22:36:00,hpb,46.80
2023-08-04T22:37:00,hpb,19.20
2023-08-04T22:38:00,hpb,27.00
2023-08-04T22:40:00,hpb,54.60
2023-08-04T22:42:00,hpb,46.19
2023-08-04T22:44:00,hpb,42.60
2023-08-04T22:45:00,hpb,19.80
2023-08-04T22:47:00,hpb,42.60
2023-08-04T22:48:00,hpb,22.80
2023-08-04T22:50:00,hpb,39.00
2023-08-04T22:51:00,hpb,19.20
2023-08-04T22:53:00,hpb,42.60
2023-08-04T22:55:00,hpb,54.60
2023-08-04T22:57:00,hpb,50.40
2023-08-04T22:59:00,hpb,50.40
2023-08-04T23:00:00,hpb,27.00
2023-08-04T23:02:00,hpb,50.40
2023-08-04T23:04:00,hpb,50.40
2023-08-04T23:05:00,hpb,27.00
2023-08-04T23:07:00,hpb,46.79
2023-08-04T23:08:00,hpb,23.40
2023-08-04T23:10:00,hpb,46.20
2023-08-04T23:11:00,hpb,19.20
2023-08-04T23:13:00,hpb,50.41
2023-08-04T23:14:00,hpb,23.40
2023-08-04T23:16:00,hpb,42.60
2023-08-04T23:18:00,hpb,54.60
2023-08-04T23:19:00,hpb,19.20
2023-08-04T23:20:00,hpb,34.80
2023-08-04T23:22:00,hpb,54.00
2023-08-04T23:23:00,hpb,27.60
