#datetime,building,power
2022-03-26T21:05:00,pth,1.20
2022-03-26T21:07:00,pth,3.60
2022-03-26T21:08:00,pth,2.40
2022-03-26T21:10:00,pth,3.60
2022-03-26T21:12:00,pth,2.40
2022-03-26T21:14:00,pth,10.80
2022-03-26T21:16:00,pth,14.40
2022-03-26T21:17:00,pth,7.20
2022-03-26T21:19:00,pth,13.21
2022-03-26T21:20:00,pth,7.20
2022-03-26T21:21:00,pth,7.20
2022-03-26T21:23:00,pth,13.20
2022-03-26T21:25:00,pth,14.40
2022-03-26T21:27:00,pth,13.20
2022-03-26T21:29:00,pth,13.20
2022-03-26T21:30:00,pth,7.20
2022-03-26T21:32:00,pth,13.21
2022-03-26T21:33:00,pth,7.20
2022-03-26T21:35:00,pth,13.20
2022-03-26T21:36:00,pth,6.00
2022-03-26T21:38:00,pth,13.20
2022-03-26T21:40:00,pth,13.21
2022-03-26T21:41:00,pth,7.20
2022-03-26T21:43:00,pth,13.20
2022-03-26T21:45:00,pth,13.20
2022-03-26T21:46:00,pth,7.20
2022-03-26T21:48:00,pth,6.00
2022-03-26T21:50:00,pth,2.40
2022-03-26T21:52:00,pth,2.40
2022-03-26T21:54:00,pth,2.40
2022-03-26T21:56:00,pth,2.40
2022-03-26T21:58:00,pth,2.40
2022-03-26T22:00:00,pth,2.40
2022-03-26T22:02:00,pth,2.40
2022-03-26T22:04:00,pth,2.40
2022-03-26T22:05:00,pth,2.40
2022-03-26T22:06:00,pth,1.19
2022-03-26T22:08:00,pth,2.40
2022-03-26T22:09:00,pth,2.40
2022-03-26T22:10:00,pth,1.20
2022-03-26T22:11:00,pth,1.19
2022-03-26T22:13:00,pth,3.60
2022-03-26T22:15:00,pth,3.60
2022-03-26T22:16:00,pth,1.20
2022-03-26T22:18:00,pth,2.40
2022-03-26T22:20:00,pth,2.40
2022-03-26T22:22:00,pth,2.40
2022-03-26T22:23:00,pth,1.20
2022-03-26T22:25:00,pth,2.40
2022-03-26T22:26:00,pth,1.20
2022-03-26T22:27:00,pth,1.20
2022-03-26T22:28:00,pth,1.19
2022-03-26T22:30:00,pth,3.60
2022-03-26T22:32:00,pth,2.40
2022-03-26T22:34:00,pth,2.40
2022-03-26T22:36:00,pth,2.40
2022-03-26T22:37:00,pth,1.20
2022-03-26T22:39:00,pth,2.40
2022-03-26T22:41:00,pth,2.40
2022-03-26T22:43:00,pth,2.40
2022-03-26T22:45:00,pth,2.40
2022-03-26T22:47:00,pth,2.40
2022-03-26T22:49:00,pth,2.40
2022-03-26T22:51:00,pth,2.40
2022-03-26T22:53:00,pth,2.40
2022-03-26T22:54:00,pth,1.20
2022-03-26T22:56:00,pth,2.40
2022-03-26T22:58:00,pth,2.40
2022-03-26T23:00:00,pth,3.60
2022-03-26T23:01:00,pth,2.40
2022-03-26T23:03:00,pth,6.00
2022-03-26T23:04:00,pth,3.60
