#datetime,building,power
2022-04-16T18:33:00,kcc,7.81
2022-04-16T18:34:00,kcc,3.60
2022-04-16T18:36:00,kcc,7.79
2022-04-16T18:38:00,kcc,9.61
2022-04-16T18:40:00,kcc,7.79
2022-04-16T18:41:00,kcc,4.20
2022-04-16T18:43:00,kcc,15.60
2022-04-16T18:45:00,kcc,7.79
2022-04-16T18:47:00,kcc,7.81
2022-04-16T18:49:00,kcc,11.40
2022-04-16T18:50:00,kcc,4.20
2022-04-16T18:52:00,kcc,7.79
2022-04-16T18:53:00,kcc,6.01
2022-04-16T18:55:00,kcc,7.79
2022-04-16T18:56:00,kcc,3.60
2022-04-16T18:58:00,kcc,7.79
2022-04-16T18:59:00,kcc,4.20
2022-04-16T19:01:00,kcc,9.61
2022-04-16T19:03:00,kcc,11.40
2022-04-16T19:05:00,kcc,10.20
2022-04-16T19:07:00,kcc,11.40
2022-04-16T19:08:00,kcc,6.01
2022-04-16T19:11:00,kcc,17.40
2022-04-16T19:13:00,kcc,7.79
2022-04-16T19:15:00,kcc,9.61
2022-04-16T19:17:00,kcc,5.99
2022-04-16T19:19:00,kcc,7.81
2022-04-16T19:21:00,kcc,7.79
2022-04-16T19:23:00,kcc,12.00
2022-04-16T19:24:00,kcc,7.81
2022-04-16T19:26:00,kcc,5.99
2022-04-16T19:28:00,kcc,9.61
2022-04-16T19:30:00,kcc,9.59
2022-04-16T19:32:00,kcc,7.81
2022-04-16T19:33:00,kcc,4.19
2022-04-16T19:35:00,kcc,7.21
2022-04-16T19:36:00,kcc,4.20
2022-04-16T19:38:00,kcc,5.99
2022-04-16T19:40:00,kcc,7.81
2022-04-16T19:42:00,kcc,9.59
2022-04-16T19:43:00,kcc,1.80
2022-04-16T19:44:00,kcc,4.20
2022-04-16T19:45:00,kcc,7.79
2022-04-16T19:47:00,kcc,17.40
2022-04-16T19:48:00,kcc,9.59
2022-04-16T19:50:00,kcc,17.40
2022-04-16T19:52:00,kcc,10.20
2022-04-16T19:53:00,kcc,3.60
2022-04-16T19:55:00,kcc,7.81
2022-04-16T19:57:00,kcc,7.79
2022-04-16T19:58:00,kcc,4.20
2022-04-16T20:00:00,kcc,5.41
2022-04-16T20:01:00,kcc,4.19
2022-04-16T20:03:00,kcc,7.81
2022-04-16T20:04:00,kcc,7.79
2022-04-16T20:06:00,kcc,13.80
2022-04-16T20:07:00,kcc,3.60
2022-04-16T20:09:00,kcc,7.81
2022-04-16T20:11:00,kcc,7.79
2022-04-16T20:12:00,kcc,6.01
2022-04-16T20:14:00,kcc,7.79
2022-04-16T20:16:00,kcc,9.59
2022-04-16T20:18:00,kcc,7.81
2022-04-16T20:19:00,kcc,4.20
2022-04-16T20:21:00,kcc,9.59
2022-04-16T20:23:00,kcc,7.81
2022-04-16T20:24:00,kcc,1.79
2022-04-16T20:25:00,kcc,4.20
2022-04-16T20:27:00,kcc,7.81
2022-04-16T20:28:00,kcc,3.59
2022-04-16T20:29:00,kcc,4.20
2022-04-16T20:31:00,kcc,7.81
2022-04-16T20:33:00,kcc,7.79
2022-04-16T20:34:00,kcc,5.41
2022-04-16T20:36:00,kcc,10.20
2022-04-16T20:37:00,kcc,3.60
2022-04-16T20:39:00,kcc,7.79
2022-04-16T20:41:00,kcc,7.81
2022-04-16T20:43:00,kcc,5.99
2022-04-16T20:45:00,kcc,7.81
2022-04-16T20:47:00,kcc,15.60
2022-04-16T20:48:00,kcc,5.99
2022-04-16T20:49:00,kcc,3.60
2022-04-16T20:50:00,kcc,4.20
2022-04-16T20:52:00,kcc,7.79
2022-04-16T20:54:00,kcc,5.41
2022-04-16T20:56:00,kcc,12.00
2022-04-16T20:57:00,kcc,3.60
2022-04-16T20:59:00,kcc,10.20
2022-04-16T21:00:00,kcc,3.60
2022-04-16T21:02:00,kcc,7.79
2022-04-16T21:04:00,kcc,7.81
2022-04-16T21:06:00,kcc,9.59
2022-04-16T21:07:00,kcc,4.20
2022-04-16T21:09:00,kcc,7.81
2022-04-16T21:11:00,kcc,5.99
2022-04-16T21:12:00,kcc,3.60
2022-04-16T21:14:00,kcc,7.79
2022-04-16T21:15:00,kcc,4.20
2022-04-16T21:17:00,kcc,9.59
2022-04-16T21:19:00,kcc,9.61
2022-04-16T21:20:00,kcc,4.20
2022-04-16T21:22:00,kcc,7.79
2022-04-16T21:24:00,kcc,7.79
2022-04-16T21:25:00,kcc,3.60
2022-04-16T21:27:00,kcc,9.61
2022-04-16T21:29:00,kcc,15.60
2022-04-16T21:30:00,kcc,4.19
2022-04-16T21:32:00,kcc,7.81
2022-04-16T21:34:00,kcc,9.59
2022-04-16T21:36:00,kcc,7.81
2022-04-16T21:38:00,kcc,7.79
2022-04-16T21:39:00,kcc,4.20
2022-04-16T21:40:00,kcc,3.60
2022-04-16T21:42:00,kcc,9.59
2022-04-16T21:44:00,kcc,8.39
2022-04-16T21:45:00,kcc,3.60
2022-04-16T21:47:00,kcc,7.81
2022-04-16T21:48:00,kcc,4.19
2022-04-16T21:50:00,kcc,7.21
2022-04-16T21:52:00,kcc,5.99
2022-04-16T21:53:00,kcc,4.20
2022-04-16T21:55:00,kcc,7.81
2022-04-16T21:57:00,kcc,7.79
2022-04-16T21:59:00,kcc,9.59
2022-04-16T22:01:00,kcc,7.81
2022-04-16T22:03:00,kcc,9.59
2022-04-16T22:05:00,kcc,7.81
2022-04-16T22:07:00,kcc,7.79
2022-04-16T22:09:00,kcc,12.00
2022-04-16T22:10:00,kcc,7.81
2022-04-16T22:12:00,kcc,7.79
2022-04-16T22:13:00,kcc,3.60
2022-04-16T22:15:00,kcc,7.81
2022-04-16T22:17:00,kcc,7.79
2022-04-16T22:18:00,kcc,4.20
2022-04-16T22:20:00,kcc,5.99
2022-04-16T22:21:00,kcc,5.41
2022-04-16T22:23:00,kcc,7.81
2022-04-16T22:25:00,kcc,9.59
2022-04-16T22:27:00,kcc,10.20
2022-04-16T22:29:00,kcc,7.81
2022-04-16T22:31:00,kcc,11.40
2022-04-16T22:33:00,kcc,10.20
2022-04-16T22:35:00,kcc,9.61
2022-04-16T22:36:00,kcc,3.59
2022-04-16T22:38:00,kcc,12.01
2022-04-16T22:40:00,kcc,9.59
2022-04-16T22:42:00,kcc,11.40
2022-04-16T22:44:00,kcc,12.00
2022-04-16T22:45:00,kcc,6.01
2022-04-16T22:47:00,kcc,7.81
2022-04-16T22:48:00,kcc,3.59
2022-04-16T22:49:00,kcc,4.20
2022-04-16T22:51:00,kcc,11.40
2022-04-16T22:53:00,kcc,13.80
2022-04-16T22:54:00,kcc,3.60
2022-04-16T22:56:00,kcc,7.81
2022-04-16T22:57:00,kcc,4.19
2022-04-16T22:59:00,kcc,9.61
2022-04-16T23:01:00,kcc,12.00
2022-04-16T23:02:00,kcc,3.60
2022-04-16T23:04:00,kcc,12.00
2022-04-16T23:05:00,kcc,7.79
