#datetime,building,power
2023-04-11T11:39:00,prt,102.66
2023-04-11T11:40:00,prt,109.72
2023-04-11T11:41:00,prt,100.49
2023-04-11T11:42:00,prt,114.35
2023-04-11T11:43:00,prt,108.63
2023-04-11T11:44:00,prt,116.48
2023-04-11T11:45:00,prt,104.66
2023-04-11T11:46:00,prt,100.11
2023-04-11T11:47:00,prt,109.80
2023-04-11T11:48:00,prt,92.00
2023-04-11T11:49:00,prt,104.13
2023-04-11T11:50:00,prt,109.53
2023-04-11T11:51:00,prt,103.31
2023-04-11T11:52:00,prt,101.33
2023-04-11T11:53:00,prt,93.49
2023-04-11T11:54:00,prt,89.74
2023-04-11T11:55:00,prt,92.01
2023-04-11T11:56:00,prt,106.70
2023-04-11T11:57:00,prt,101.91
2023-04-11T11:58:00,prt,97.63
2023-04-11T11:59:00,prt,107.17
2023-04-11T12:00:00,prt,95.72
2023-04-11T12:01:00,prt,115.82
2023-04-11T12:02:00,prt,101.47
2023-04-11T12:03:00,prt,95.51
2023-04-11T12:04:00,prt,103.62
2023-04-11T12:05:00,prt,94.04
2023-04-11T12:06:00,prt,93.04
2023-04-11T12:07:00,prt,105.55
2023-04-11T12:08:00,prt,115.50
2023-04-11T12:09:00,prt,112.90
2023-04-11T12:10:00,prt,118.34
2023-04-11T12:11:00,prt,106.60
2023-04-11T12:12:00,prt,115.98
2023-04-11T12:13:00,prt,108.27
2023-04-11T12:14:00,prt,107.00
2023-04-11T12:15:00,prt,116.77
2023-04-11T12:16:00,prt,108.35
2023-04-11T12:17:00,prt,118.14
2023-04-11T12:18:00,prt,114.88
2023-04-11T12:19:00,prt,115.73
2023-04-11T12:20:00,prt,120.40
2023-04-11T12:21:00,prt,113.64
2023-04-11T12:22:00,prt,113.97
2023-04-11T12:23:00,prt,115.84
2023-04-11T12:24:00,prt,134.82
2023-04-11T12:25:00,prt,111.19
2023-04-11T12:26:00,prt,107.39
2023-04-11T12:27:00,prt,116.38
2023-04-11T12:28:00,prt,108.81
2023-04-11T12:29:00,prt,127.39
2023-04-11T12:30:00,prt,114.49
2023-04-11T12:31:00,prt,107.40
2023-04-11T12:32:00,prt,122.55
2023-04-11T12:33:00,prt,116.69
2023-04-11T12:34:00,prt,128.18
2023-04-11T12:35:00,prt,112.94
2023-04-11T12:36:00,prt,110.81
2023-04-11T12:37:00,prt,107.81
2023-04-11T12:38:00,prt,119.93
2023-04-11T12:39:00,prt,117.70
2023-04-11T12:40:00,prt,121.85
2023-04-11T12:41:00,prt,126.28
2023-04-11T12:42:00,prt,118.28
2023-04-11T12:43:00,prt,117.31
2023-04-11T12:44:00,prt,115.84
2023-04-11T12:45:00,prt,121.60
2023-04-11T12:46:00,prt,111.12
2023-04-11T12:47:00,prt,100.92
2023-04-11T12:48:00,prt,108.45
2023-04-11T12:49:00,prt,109.79
2023-04-11T12:50:00,prt,120.61
2023-04-11T12:51:00,prt,117.61
2023-04-11T12:52:00,prt,124.25
2023-04-11T12:53:00,prt,127.47
2023-04-11T12:54:00,prt,116.95
2023-04-11T12:55:00,prt,140.59
2023-04-11T12:56:00,prt,100.40
2023-04-11T12:57:00,prt,105.53
2023-04-11T12:58:00,prt,104.66
2023-04-11T12:59:00,prt,99.29
2023-04-11T13:00:00,prt,104.06
2023-04-11T13:01:00,prt,100.79
2023-04-11T13:02:00,prt,111.04
2023-04-11T13:03:00,prt,93.60
2023-04-11T13:04:00,prt,102.21
2023-04-11T13:05:00,prt,117.72
2023-04-11T13:06:00,prt,117.45
2023-04-11T13:07:00,prt,111.82
2023-04-11T13:08:00,prt,97.89
2023-04-11T13:09:00,prt,106.44
2023-04-11T13:10:00,prt,115.87
2023-04-11T13:11:00,prt,119.10
2023-04-11T13:12:00,prt,130.05
2023-04-11T13:13:00,prt,120.07
2023-04-11T13:14:00,prt,111.12
2023-04-11T13:15:00,prt,113.18
2023-04-11T13:16:00,prt,113.43
2023-04-11T13:17:00,prt,113.00
2023-04-11T13:18:00,prt,111.29
2023-04-11T13:19:00,prt,107.76
2023-04-11T13:20:00,prt,109.92
2023-04-11T13:21:00,prt,106.94
2023-04-11T13:22:00,prt,101.17
2023-04-11T13:23:00,prt,107.98
2023-04-11T13:24:00,prt,105.47
2023-04-11T13:25:00,prt,101.81
2023-04-11T13:26:00,prt,91.70
2023-04-11T13:27:00,prt,87.58
2023-04-11T13:28:00,prt,91.34
2023-04-11T13:29:00,prt,98.72
2023-04-11T13:30:00,prt,101.26
2023-04-11T13:31:00,prt,101.74
2023-04-11T13:32:00,prt,109.43
2023-04-11T13:33:00,prt,111.67
2023-04-11T13:34:00,prt,116.60
2023-04-11T13:35:00,prt,108.41
2023-04-11T13:36:00,prt,102.03
2023-04-11T13:37:00,prt,102.06
2023-04-11T13:38:00,prt,94.18
2023-04-11T13:39:00,prt,100.25
2023-04-11T13:40:00,prt,91.73
2023-04-11T13:41:00,prt,100.33
2023-04-11T13:42:00,prt,97.15
2023-04-11T13:43:00,prt,93.12
2023-04-11T13:44:00,prt,99.24
2023-04-11T13:45:00,prt,110.15
2023-04-11T13:46:00,prt,111.28
2023-04-11T13:47:00,prt,115.41
2023-04-11T13:48:00,prt,102.12
2023-04-11T13:49:00,prt,105.09
2023-04-11T13:50:00,prt,100.08
2023-04-11T13:51:00,prt,89.33
2023-04-11T13:52:00,prt,106.51
2023-04-11T13:53:00,prt,100.50
2023-04-11T13:54:00,prt,85.17
2023-04-11T13:55:00,prt,100.60
2023-04-11T13:56:00,prt,93.75
2023-04-11T13:57:00,prt,91.15
2023-04-11T13:58:00,prt,101.82
2023-04-11T13:59:00,prt,94.67
2023-04-11T14:00:00,prt,101.40
2023-04-11T14:01:00,prt,109.38
2023-04-11T14:02:00,prt,110.03
2023-04-11T14:03:00,prt,84.09
2023-04-11T14:04:00,prt,91.84
2023-04-11T14:05:00,prt,98.40
2023-04-11T14:06:00,prt,95.60
2023-04-11T14:07:00,prt,90.39
2023-04-11T14:08:00,prt,88.76
2023-04-11T14:09:00,prt,89.23
2023-04-11T14:10:00,prt,79.71
2023-04-11T14:11:00,prt,82.28
2023-04-11T14:12:00,prt,87.99
2023-04-11T14:13:00,prt,95.39
2023-04-11T14:14:00,prt,93.06
2023-04-11T14:15:00,prt,81.98
2023-04-11T14:16:00,prt,80.83
2023-04-11T14:17:00,prt,95.64
2023-04-11T14:18:00,prt,85.12
2023-04-11T14:19:00,prt,79.37
2023-04-11T14:20:00,prt,98.57
2023-04-11T14:21:00,prt,82.57
2023-04-11T14:22:00,prt,81.79
2023-04-11T14:23:00,prt,91.11
2023-04-11T14:24:00,prt,93.79
2023-04-11T14:25:00,prt,105.00
2023-04-11T14:26:00,prt,91.95
2023-04-11T14:27:00,prt,90.90
2023-04-11T14:28:00,prt,102.07
2023-04-11T14:29:00,prt,78.57
2023-04-11T14:30:00,prt,74.30
2023-04-11T14:31:00,prt,90.55
2023-04-11T14:32:00,prt,83.97
2023-04-11T14:33:00,prt,88.52
2023-04-11T14:34:00,prt,86.29
2023-04-11T14:35:00,prt,84.23
2023-04-11T14:36:00,prt,96.00
2023-04-11T14:37:00,prt,101.99
2023-04-11T14:38:00,prt,82.56
2023-04-11T14:39:00,prt,88.12
2023-04-11T14:40:00,prt,81.42
2023-04-11T14:41:00,prt,82.98
2023-04-11T14:42:00,prt,100.97
2023-04-11T14:43:00,prt,94.62
2023-04-11T14:44:00,prt,81.41
2023-04-11T14:45:00,prt,85.97
2023-04-11T14:46:00,prt,77.92
2023-04-11T14:47:00,prt,79.31
2023-04-11T14:48:00,prt,82.87
2023-04-11T14:49:00,prt,85.97
2023-04-11T14:50:00,prt,105.23
2023-04-11T14:51:00,prt,85.59
2023-04-11T14:52:00,prt,83.73
2023-04-11T14:53:00,prt,93.73
2023-04-11T14:54:00,prt,92.45
2023-04-11T14:55:00,prt,96.22
2023-04-11T14:56:00,prt,83.41
2023-04-11T14:57:00,prt,81.67
2023-04-11T14:58:00,prt,93.86
2023-04-11T14:59:00,prt,94.49
2023-04-11T15:00:00,prt,92.38
2023-04-11T15:01:00,prt,104.12
2023-04-11T15:02:00,prt,91.86
2023-04-11T15:03:00,prt,100.95
2023-04-11T15:04:00,prt,78.80
2023-04-11T15:05:00,prt,87.69
2023-04-11T15:06:00,prt,94.36
2023-04-11T15:07:00,prt,78.13
2023-04-11T15:08:00,prt,77.47
2023-04-11T15:09:00,prt,91.53
2023-04-11T15:10:00,prt,87.19
2023-04-11T15:11:00,prt,90.02
2023-04-11T15:12:00,prt,80.83
2023-04-11T15:13:00,prt,91.63
2023-04-11T15:14:00,prt,80.95
2023-04-11T15:15:00,prt,83.70
2023-04-11T15:16:00,prt,85.80
2023-04-11T15:17:00,prt,97.06
2023-04-11T15:18:00,prt,81.80
2023-04-11T15:19:00,prt,82.68
2023-04-11T15:20:00,prt,81.48
2023-04-11T15:21:00,prt,80.32
2023-04-11T15:22:00,prt,86.25
2023-04-11T15:23:00,prt,82.64
2023-04-11T15:24:00,prt,85.47
2023-04-11T15:25:00,prt,79.95
2023-04-11T15:26:00,prt,81.51
2023-04-11T15:27:00,prt,94.31
2023-04-11T15:28:00,prt,101.97
2023-04-11T15:29:00,prt,98.34
2023-04-11T15:30:00,prt,110.48
2023-04-11T15:31:00,prt,109.68
2023-04-11T15:32:00,prt,119.06
2023-04-11T15:33:00,prt,80.41
2023-04-11T15:34:00,prt,91.83
2023-04-11T15:35:00,prt,89.50
2023-04-11T15:36:00,prt,97.34
2023-04-11T15:37:00,prt,116.03
2023-04-11T15:38:00,prt,109.52
2023-04-11T15:39:00,prt,111.70
2023-04-11T15:40:00,prt,118.26
2023-04-11T15:41:00,prt,110.13
2023-04-11T15:42:00,prt,114.89
2023-04-11T15:43:00,prt,107.37
2023-04-11T15:44:00,prt,105.36
2023-04-11T15:45:00,prt,115.84
2023-04-11T15:46:00,prt,88.30
2023-04-11T15:47:00,prt,88.39
2023-04-11T15:48:00,prt,99.71
2023-04-11T15:49:00,prt,92.38
2023-04-11T15:50:00,prt,97.70
2023-04-11T15:51:00,prt,97.95
2023-04-11T15:52:00,prt,100.49
2023-04-11T15:53:00,prt,113.97
2023-04-11T15:54:00,prt,102.11
2023-04-11T15:55:00,prt,99.39
2023-04-11T15:56:00,prt,96.18
2023-04-11T15:57:00,prt,87.08
2023-04-11T15:58:00,prt,93.61
2023-04-11T15:59:00,prt,83.78
2023-04-11T16:00:00,prt,83.15
2023-04-11T16:01:00,prt,95.74
2023-04-11T16:02:00,prt,93.44
2023-04-11T16:03:00,prt,91.45
2023-04-11T16:04:00,prt,93.70
2023-04-11T16:05:00,prt,85.25
2023-04-11T16:06:00,prt,94.20
2023-04-11T16:07:00,prt,83.70
2023-04-11T16:08:00,prt,80.56
2023-04-11T16:09:00,prt,87.62
2023-04-11T16:10:00,prt,80.16
2023-04-11T16:11:00,prt,82.60
2023-04-11T16:12:00,prt,94.93
2023-04-11T16:13:00,prt,96.68
2023-04-11T16:14:00,prt,95.34
2023-04-11T16:15:00,prt,96.05
2023-04-11T16:16:00,prt,100.84
2023-04-11T16:17:00,prt,114.47
2023-04-11T16:18:00,prt,102.56
2023-04-11T16:19:00,prt,112.60
2023-04-11T16:20:00,prt,124.53
2023-04-11T16:21:00,prt,113.32
2023-04-11T16:22:00,prt,106.34
2023-04-11T16:23:00,prt,115.82
2023-04-11T16:24:00,prt,111.11
2023-04-11T16:25:00,prt,117.92
2023-04-11T16:26:00,prt,118.52
2023-04-11T16:27:00,prt,107.84
2023-04-11T16:28:00,prt,114.34
2023-04-11T16:29:00,prt,114.90
2023-04-11T16:30:00,prt,104.02
2023-04-11T16:31:00,prt,114.59
2023-04-11T16:32:00,prt,110.08
2023-04-11T16:33:00,prt,122.94
2023-04-11T16:34:00,prt,122.90
2023-04-11T16:35:00,prt,119.20
2023-04-11T16:36:00,prt,119.12
2023-04-11T16:37:00,prt,120.22
2023-04-11T16:38:00,prt,116.11
2023-04-11T16:39:00,prt,127.35
2023-04-11T16:40:00,prt,116.89
2023-04-11T16:41:00,prt,120.64
2023-04-11T16:42:00,prt,130.43
2023-04-11T16:43:00,prt,123.00
2023-04-11T16:44:00,prt,126.57
2023-04-11T16:45:00,prt,126.15
2023-04-11T16:46:00,prt,119.80
2023-04-11T16:47:00,prt,115.85
2023-04-11T16:48:00,prt,123.33
2023-04-11T16:49:00,prt,112.67
2023-04-11T16:50:00,prt,123.25
2023-04-11T16:51:00,prt,116.74
2023-04-11T16:52:00,prt,106.34
2023-04-11T16:53:00,prt,106.99
2023-04-11T16:54:00,prt,101.37
2023-04-11T16:55:00,prt,104.64
2023-04-11T16:56:00,prt,111.72
2023-04-11T16:57:00,prt,98.00
2023-04-11T16:58:00,prt,98.42
2023-04-11T16:59:00,prt,96.62
2023-04-11T17:00:00,prt,95.07
2023-04-11T17:01:00,prt,110.44
2023-04-11T17:02:00,prt,115.23
2023-04-11T17:03:00,prt,103.50
2023-04-11T17:04:00,prt,103.95
2023-04-11T17:05:00,prt,119.95
2023-04-11T17:06:00,prt,104.62
2023-04-11T17:07:00,prt,115.63
2023-04-11T17:08:00,prt,101.21
2023-04-11T17:09:00,prt,104.06
2023-04-11T17:10:00,prt,100.31
2023-04-11T17:11:00,prt,96.25
2023-04-11T17:12:00,prt,97.70
2023-04-11T17:13:00,prt,105.46
2023-04-11T17:14:00,prt,95.47
2023-04-11T17:15:00,prt,91.54
2023-04-11T17:16:00,prt,110.44
2023-04-11T17:17:00,prt,100.18
2023-04-11T17:18:00,prt,96.41
2023-04-11T17:19:00,prt,105.33
2023-04-11T17:20:00,prt,99.70
2023-04-11T17:21:00,prt,93.65
2023-04-11T17:22:00,prt,111.90
2023-04-11T17:23:00,prt,104.88
2023-04-11T17:24:00,prt,113.49
2023-04-11T17:25:00,prt,111.52
2023-04-11T17:26:00,prt,111.72
2023-04-11T17:27:00,prt,92.73
2023-04-11T17:28:00,prt,111.36
2023-04-11T17:29:00,prt,102.97
2023-04-11T17:30:00,prt,101.74
2023-04-11T17:31:00,prt,116.76
2023-04-11T17:32:00,prt,96.34
2023-04-11T17:33:00,prt,102.03
2023-04-11T17:34:00,prt,102.69
2023-04-11T17:35:00,prt,102.06
2023-04-11T17:36:00,prt,104.19
2023-04-11T17:37:00,prt,113.34
2023-04-11T17:38:00,prt,99.31
2023-04-11T17:39:00,prt,104.01
2023-04-11T17:40:00,prt,110.21
2023-04-11T17:41:00,prt,107.54
2023-04-11T17:42:00,prt,105.94
2023-04-11T17:43:00,prt,85.33
2023-04-11T17:44:00,prt,95.40
2023-04-11T17:45:00,prt,90.77
2023-04-11T17:46:00,prt,96.46
2023-04-11T17:47:00,prt,105.84
2023-04-11T17:48:00,prt,91.75
2023-04-11T17:49:00,prt,100.38
2023-04-11T17:50:00,prt,104.18
2023-04-11T17:51:00,prt,102.35
2023-04-11T17:52:00,prt,115.84
2023-04-11T17:53:00,prt,122.83
2023-04-11T17:54:00,prt,112.60
2023-04-11T17:55:00,prt,113.80
2023-04-11T17:56:00,prt,112.70
2023-04-11T17:57:00,prt,105.49
2023-04-11T17:58:00,prt,112.26
2023-04-11T17:59:00,prt,103.03
2023-04-11T18:00:00,prt,104.97
2023-04-11T18:01:00,prt,92.46
2023-04-11T18:02:00,prt,85.05
2023-04-11T18:03:00,prt,100.59
2023-04-11T18:04:00,prt,99.75
2023-04-11T18:05:00,prt,99.23
2023-04-11T18:06:00,prt,107.40
2023-04-11T18:07:00,prt,99.19
2023-04-11T18:08:00,prt,112.84
2023-04-11T18:09:00,prt,121.00
2023-04-11T18:10:00,prt,111.91
2023-04-11T18:11:00,prt,121.32
2023-04-11T18:12:00,prt,110.19
2023-04-11T18:13:00,prt,113.46
2023-04-11T18:14:00,prt,113.94
2023-04-11T18:15:00,prt,120.41
2023-04-11T18:16:00,prt,99.26
2023-04-11T18:17:00,prt,107.13
2023-04-11T18:18:00,prt,104.39
2023-04-11T18:19:00,prt,114.84
2023-04-11T18:20:00,prt,99.25
2023-04-11T18:21:00,prt,98.91
2023-04-11T18:22:00,prt,110.17
2023-04-11T18:23:00,prt,90.12
2023-04-11T18:24:00,prt,92.51
2023-04-11T18:25:00,prt,90.59
2023-04-11T18:26:00,prt,90.99
2023-04-11T18:27:00,prt,99.99
2023-04-11T18:28:00,prt,98.35
2023-04-11T18:29:00,prt,101.68
2023-04-11T18:30:00,prt,119.87
2023-04-11T18:31:00,prt,117.74
2023-04-11T18:32:00,prt,106.96
2023-04-11T18:33:00,prt,113.93
2023-04-11T18:34:00,prt,100.82
2023-04-11T18:35:00,prt,116.01
2023-04-11T18:36:00,prt,98.28
2023-04-11T18:37:00,prt,108.94
2023-04-11T18:38:00,prt,101.50
2023-04-11T18:39:00,prt,95.72
2023-04-11T18:40:00,prt,94.10
2023-04-11T18:41:00,prt,92.75
2023-04-11T18:42:00,prt,104.60
2023-04-11T18:43:00,prt,89.70
2023-04-11T18:44:00,prt,94.68
2023-04-11T18:45:00,prt,106.98
2023-04-11T18:46:00,prt,102.42
2023-04-11T18:47:00,prt,103.50
2023-04-11T18:48:00,prt,96.16
2023-04-11T18:49:00,prt,114.44
2023-04-11T18:50:00,prt,108.68
2023-04-11T18:51:00,prt,109.56
2023-04-11T18:52:00,prt,129.35
2023-04-11T18:53:00,prt,103.49
2023-04-11T18:54:00,prt,97.33
2023-04-11T18:55:00,prt,99.24
2023-04-11T18:56:00,prt,91.79
2023-04-11T18:57:00,prt,103.34
2023-04-11T18:58:00,prt,94.58
2023-04-11T18:59:00,prt,82.27
2023-04-11T19:00:00,prt,92.96
2023-04-11T19:01:00,prt,101.51
2023-04-11T19:02:00,prt,88.87
2023-04-11T19:03:00,prt,96.64
2023-04-11T19:04:00,prt,83.76
2023-04-11T19:05:00,prt,80.70
2023-04-11T19:06:00,prt,88.38
2023-04-11T19:07:00,prt,99.93
2023-04-11T19:08:00,prt,96.18
2023-04-11T19:09:00,prt,97.59
2023-04-11T19:10:00,prt,106.28
2023-04-11T19:11:00,prt,103.91
2023-04-11T19:12:00,prt,102.21
2023-04-11T19:13:00,prt,106.77
2023-04-11T19:14:00,prt,96.47
2023-04-11T19:15:00,prt,98.60
2023-04-11T19:16:00,prt,98.19
2023-04-11T19:17:00,prt,91.15
2023-04-11T19:18:00,prt,86.91
2023-04-11T19:19:00,prt,85.49
2023-04-11T19:20:00,prt,83.07
2023-04-11T19:21:00,prt,82.52
2023-04-11T19:22:00,prt,87.23
2023-04-11T19:23:00,prt,82.30
2023-04-11T19:24:00,prt,82.60
2023-04-11T19:25:00,prt,79.70
2023-04-11T19:26:00,prt,94.47
2023-04-11T19:27:00,prt,96.93
2023-04-11T19:28:00,prt,97.62
2023-04-11T19:29:00,prt,108.32
2023-04-11T19:30:00,prt,102.24
2023-04-11T19:31:00,prt,107.10
2023-04-11T19:32:00,prt,104.92
2023-04-11T19:33:00,prt,94.73
2023-04-11T19:34:00,prt,86.64
2023-04-11T19:35:00,prt,89.29
2023-04-11T19:36:00,prt,89.70
2023-04-11T19:37:00,prt,85.96
2023-04-11T19:38:00,prt,91.06
2023-04-11T19:39:00,prt,90.62
2023-04-11T19:40:00,prt,83.52
2023-04-11T19:41:00,prt,83.08
2023-04-11T19:42:00,prt,83.17
2023-04-11T19:43:00,prt,85.18
2023-04-11T19:44:00,prt,80.19
2023-04-11T19:45:00,prt,88.54
2023-04-11T19:46:00,prt,91.91
2023-04-11T19:47:00,prt,91.62
2023-04-11T19:48:00,prt,95.02
2023-04-11T19:49:00,prt,87.21
2023-04-11T19:50:00,prt,88.05
2023-04-11T19:51:00,prt,78.86
2023-04-11T19:52:00,prt,75.30
2023-04-11T19:53:00,prt,73.59
2023-04-11T19:54:00,prt,83.38
2023-04-11T19:55:00,prt,80.75
2023-04-11T19:56:00,prt,89.25
2023-04-11T19:57:00,prt,83.47
2023-04-11T19:58:00,prt,82.51
2023-04-11T19:59:00,prt,79.81
2023-04-11T20:00:00,prt,80.82
2023-04-11T20:01:00,prt,81.02
2023-04-11T20:02:00,prt,72.71
2023-04-11T20:03:00,prt,70.39
2023-04-11T20:04:00,prt,70.86
2023-04-11T20:05:00,prt,75.34
2023-04-11T20:06:00,prt,90.81
2023-04-11T20:07:00,prt,85.37
2023-04-11T20:08:00,prt,80.43
2023-04-11T20:09:00,prt,84.92
2023-04-11T20:10:00,prt,69.18
2023-04-11T20:11:00,prt,74.37
2023-04-11T20:12:00,prt,78.03
2023-04-11T20:13:00,prt,70.54
2023-04-11T20:14:00,prt,67.63
2023-04-11T20:15:00,prt,72.44
2023-04-11T20:16:00,prt,79.99
2023-04-11T20:17:00,prt,77.34
2023-04-11T20:18:00,prt,71.98
2023-04-11T20:19:00,prt,69.85
2023-04-11T20:20:00,prt,68.56
2023-04-11T20:21:00,prt,93.00
2023-04-11T20:22:00,prt,86.38
2023-04-11T20:23:00,prt,79.83
2023-04-11T20:24:00,prt,79.87
2023-04-11T20:25:00,prt,79.85
2023-04-11T20:26:00,prt,63.72
2023-04-11T20:27:00,prt,72.49
2023-04-11T20:28:00,prt,71.03
2023-04-11T20:29:00,prt,68.07
2023-04-11T20:30:00,prt,68.51
2023-04-11T20:31:00,prt,68.27
2023-04-11T20:32:00,prt,67.53
2023-04-11T20:33:00,prt,62.80
2023-04-11T20:34:00,prt,71.47
2023-04-11T20:35:00,prt,69.24
2023-04-11T20:36:00,prt,66.11
2023-04-11T20:37:00,prt,61.58
2023-04-11T20:38:00,prt,59.12
2023-04-11T20:39:00,prt,58.97
2023-04-11T20:40:00,prt,59.46
2023-04-11T20:41:00,prt,60.08
2023-04-11T20:42:00,prt,61.14
2023-04-11T20:43:00,prt,68.01
2023-04-11T20:44:00,prt,71.76
2023-04-11T20:45:00,prt,71.57
2023-04-11T20:46:00,prt,69.99
2023-04-11T20:47:00,prt,69.54
2023-04-11T20:48:00,prt,70.99
2023-04-11T20:49:00,prt,60.80
2023-04-11T20:50:00,prt,60.69
2023-04-11T20:51:00,prt,60.86
2023-04-11T20:52:00,prt,67.21
2023-04-11T20:53:00,prt,68.12
2023-04-11T20:54:00,prt,69.97
2023-04-11T20:55:00,prt,64.22
2023-04-11T20:56:00,prt,65.32
2023-04-11T20:57:00,prt,62.33
2023-04-11T20:58:00,prt,61.43
2023-04-11T20:59:00,prt,53.69
2023-04-11T21:00:00,prt,53.32
2023-04-11T21:01:00,prt,34.87
2023-04-11T21:02:00,prt,39.80
2023-04-11T21:03:00,prt,42.91
2023-04-11T21:04:00,prt,37.66
2023-04-11T21:05:00,prt,38.65
2023-04-11T21:06:00,prt,40.08
2023-04-11T21:07:00,prt,39.59
2023-04-11T21:08:00,prt,48.30
2023-04-11T21:09:00,prt,49.87
2023-04-11T21:10:00,prt,46.43
2023-04-11T21:11:00,prt,45.03
2023-04-11T21:12:00,prt,47.52
2023-04-11T21:13:00,prt,47.30
2023-04-11T21:14:00,prt,42.95
2023-04-11T21:15:00,prt,34.93
2023-04-11T21:16:00,prt,34.78
2023-04-11T21:17:00,prt,34.65
2023-04-11T21:18:00,prt,35.22
2023-04-11T21:19:00,prt,34.66
2023-04-11T21:20:00,prt,34.35
2023-04-11T21:21:00,prt,36.65
2023-04-11T21:22:00,prt,37.45
2023-04-11T21:23:00,prt,35.06
2023-04-11T21:24:00,prt,41.91
2023-04-11T21:25:00,prt,38.50
2023-04-11T21:26:00,prt,31.74
2023-04-11T21:27:00,prt,27.69
2023-04-11T21:28:00,prt,27.88
2023-04-11T21:29:00,prt,28.16
2023-04-11T21:30:00,prt,31.71
2023-04-11T21:31:00,prt,33.98
2023-04-11T21:32:00,prt,34.30
2023-04-11T21:33:00,prt,32.78
2023-04-11T21:34:00,prt,31.84
2023-04-11T21:35:00,prt,38.80
2023-04-11T21:36:00,prt,34.40
2023-04-11T21:37:00,prt,30.26
2023-04-11T21:38:00,prt,28.15
2023-04-11T21:39:00,prt,27.19
2023-04-11T21:40:00,prt,29.33
2023-04-11T21:41:00,prt,28.50
2023-04-11T21:42:00,prt,34.92
2023-04-11T21:43:00,prt,35.55
2023-04-11T21:44:00,prt,32.45
2023-04-11T21:45:00,prt,32.62
2023-04-11T21:46:00,prt,31.47
2023-04-11T21:47:00,prt,36.85
2023-04-11T21:48:00,prt,29.89
2023-04-11T21:49:00,prt,32.11
2023-04-11T21:50:00,prt,34.58
2023-04-11T21:51:00,prt,34.58
2023-04-11T21:52:00,prt,32.87
2023-04-11T21:53:00,prt,33.08
2023-04-11T21:54:00,prt,34.03
2023-04-11T21:55:00,prt,34.85
2023-04-11T21:56:00,prt,34.45
2023-04-11T21:57:00,prt,34.32
2023-04-11T21:58:00,prt,40.67
2023-04-11T21:59:00,prt,34.55
2023-04-11T22:00:00,prt,30.94
2023-04-11T22:01:00,prt,31.58
2023-04-11T22:02:00,prt,33.40
2023-04-11T22:03:00,prt,33.20
2023-04-11T22:04:00,prt,33.62
2023-04-11T22:05:00,prt,30.01
2023-04-11T22:06:00,prt,30.34
2023-04-11T22:07:00,prt,31.40
2023-04-11T22:08:00,prt,31.25
2023-04-11T22:09:00,prt,36.97
2023-04-11T22:10:00,prt,39.66
2023-04-11T22:11:00,prt,37.77
2023-04-11T22:12:00,prt,30.78
2023-04-11T22:13:00,prt,29.63
2023-04-11T22:14:00,prt,32.79
2023-04-11T22:15:00,prt,30.91
2023-04-11T22:16:00,prt,31.14
2023-04-11T22:17:00,prt,31.77
2023-04-11T22:18:00,prt,31.98
2023-04-11T22:19:00,prt,33.59
2023-04-11T22:20:00,prt,34.62
2023-04-11T22:21:00,prt,43.76
2023-04-11T22:22:00,prt,39.73
2023-04-11T22:23:00,prt,34.83
2023-04-11T22:24:00,prt,33.72
2023-04-11T22:25:00,prt,34.25
2023-04-11T22:26:00,prt,32.48
2023-04-11T22:27:00,prt,32.20
2023-04-11T22:28:00,prt,31.53
2023-04-11T22:29:00,prt,32.10
2023-04-11T22:30:00,prt,34.09
2023-04-11T22:31:00,prt,34.20
2023-04-11T22:32:00,prt,35.21
2023-04-11T22:33:00,prt,41.29
2023-04-11T22:34:00,prt,44.35
2023-04-11T22:35:00,prt,35.38
2023-04-11T22:36:00,prt,36.30
2023-04-11T22:37:00,prt,39.03
2023-04-11T22:38:00,prt,42.74
2023-04-11T22:39:00,prt,37.67
2023-04-11T22:40:00,prt,34.95
2023-04-11T22:41:00,prt,32.07
2023-04-11T22:42:00,prt,31.13
2023-04-11T22:43:00,prt,32.25
2023-04-11T22:44:00,prt,38.84
2023-04-11T22:45:00,prt,36.55
2023-04-11T22:46:00,prt,30.81
2023-04-11T22:47:00,prt,27.30
2023-04-11T22:48:00,prt,27.48
2023-04-11T22:49:00,prt,29.88
2023-04-11T22:50:00,prt,28.11
2023-04-11T22:51:00,prt,46.73
2023-04-11T22:52:00,prt,43.28
2023-04-11T22:53:00,prt,43.59
2023-04-11T22:54:00,prt,45.51
2023-04-11T22:55:00,prt,43.65
2023-04-11T22:56:00,prt,52.84
2023-04-11T22:57:00,prt,36.94
2023-04-11T22:58:00,prt,30.75
2023-04-11T22:59:00,prt,28.54
2023-04-11T23:00:00,prt,35.50
2023-04-11T23:01:00,prt,29.55
2023-04-11T23:02:00,prt,30.93
2023-04-11T23:03:00,prt,31.35
2023-04-11T23:04:00,prt,36.31
2023-04-11T23:05:00,prt,35.15
2023-04-11T23:06:00,prt,31.01
2023-04-11T23:07:00,prt,37.16
2023-04-11T23:08:00,prt,34.22
2023-04-11T23:09:00,prt,33.14
2023-04-11T23:10:00,prt,29.93
2023-04-11T23:11:00,prt,29.52
2023-04-11T23:12:00,prt,32.89
2023-04-11T23:13:00,prt,31.36
2023-04-11T23:14:00,prt,30.64
2023-04-11T23:15:00,prt,32.06
2023-04-11T23:16:00,prt,31.33
2023-04-11T23:17:00,prt,31.39
