#datetime,building,power
2023-11-09T19:29:00,ptr,11.40
2023-11-09T19:31:00,ptr,20.41
2023-11-09T19:33:00,ptr,22.80
2023-11-09T19:35:00,ptr,23.40
2023-11-09T19:37:00,ptr,19.80
2023-11-09T19:39:00,ptr,23.40
2023-11-09T19:41:00,ptr,22.80
2023-11-09T19:43:00,ptr,22.80
2023-11-09T19:45:00,ptr,23.40
2023-11-09T19:46:00,ptr,11.40
2023-11-09T19:47:00,ptr,11.40
2023-11-09T19:49:00,ptr,23.39
2023-11-09T19:51:00,ptr,19.80
2023-11-09T19:53:00,ptr,17.40
2023-11-09T19:55:00,ptr,22.80
2023-11-09T19:57:00,ptr,23.40
2023-11-09T19:58:00,ptr,11.40
2023-11-09T20:00:00,ptr,17.40
2023-11-09T20:01:00,ptr,8.40
2023-11-09T20:03:00,ptr,17.40
2023-11-09T20:05:00,ptr,17.40
2023-11-09T20:06:00,ptr,8.40
2023-11-09T20:08:00,ptr,14.40
2023-11-09T20:10:00,ptr,14.40
2023-11-09T20:12:00,ptr,17.40
2023-11-09T20:14:00,ptr,14.41
2023-11-09T20:16:00,ptr,14.40
2023-11-09T20:18:00,ptr,17.40
2023-11-09T20:20:00,ptr,14.40
2023-11-09T20:22:00,ptr,19.80
2023-11-09T20:24:00,ptr,17.40
2023-11-09T20:26:00,ptr,14.40
2023-11-09T20:28:00,ptr,17.40
2023-11-09T20:30:00,ptr,14.40
2023-11-09T20:32:00,ptr,14.40
2023-11-09T20:33:00,ptr,6.01
2023-11-09T20:35:00,ptr,14.40
2023-11-09T20:37:00,ptr,14.40
2023-11-09T20:39:00,ptr,14.40
2023-11-09T20:41:00,ptr,14.40
2023-11-09T20:43:00,ptr,14.40
2023-11-09T20:45:00,ptr,14.40
2023-11-09T20:47:00,ptr,14.40
2023-11-09T20:49:00,ptr,22.80
2023-11-09T20:50:00,ptr,14.40
2023-11-09T20:52:00,ptr,31.80
2023-11-09T20:53:00,ptr,17.40
2023-11-09T20:55:00,ptr,31.19
2023-11-09T20:56:00,ptr,17.40
2023-11-09T20:58:00,ptr,31.80
2023-11-09T21:00:00,ptr,31.80
2023-11-09T21:02:00,ptr,31.79
2023-11-09T21:04:00,ptr,31.20
2023-11-09T21:06:00,ptr,34.80
2023-11-09T21:08:00,ptr,31.79
2023-11-09T21:10:00,ptr,28.80
2023-11-09T21:12:00,ptr,34.20
2023-11-09T21:13:00,ptr,14.40
2023-11-09T21:14:00,ptr,17.40
2023-11-09T21:16:00,ptr,31.79
2023-11-09T21:18:00,ptr,31.80
2023-11-09T21:19:00,ptr,17.40
2023-11-09T21:21:00,ptr,25.80
2023-11-09T21:23:00,ptr,34.20
2023-11-09T21:24:00,ptr,14.40
2023-11-09T21:25:00,ptr,12.00
2023-11-09T21:27:00,ptr,31.20
2023-11-09T21:28:00,ptr,17.40
2023-11-09T21:30:00,ptr,25.80
2023-11-09T21:32:00,ptr,31.80
2023-11-09T21:34:00,ptr,31.80
2023-11-09T21:36:00,ptr,34.80
2023-11-09T21:38:00,ptr,28.80
2023-11-09T21:39:00,ptr,14.41
2023-11-09T21:41:00,ptr,34.20
2023-11-09T21:43:00,ptr,28.80
2023-11-09T21:45:00,ptr,25.80
2023-11-09T21:47:00,ptr,20.40
2023-11-09T21:49:00,ptr,17.40
2023-11-09T21:51:00,ptr,14.40
2023-11-09T21:53:00,ptr,14.40
2023-11-09T21:55:00,ptr,14.40
2023-11-09T21:57:00,ptr,17.40
2023-11-09T21:58:00,ptr,8.39
2023-11-09T22:00:00,ptr,25.80
2023-11-09T22:01:00,ptr,11.40
2023-11-09T22:03:00,ptr,23.39
2023-11-09T22:05:00,ptr,22.80
2023-11-09T22:07:00,ptr,25.80
2023-11-09T22:08:00,ptr,12.00
2023-11-09T22:10:00,ptr,22.80
2023-11-09T22:12:00,ptr,22.80
2023-11-09T22:14:00,ptr,26.40
2023-11-09T22:15:00,ptr,14.40
2023-11-09T22:17:00,ptr,28.80
2023-11-09T22:19:00,ptr,22.80
2023-11-09T22:21:00,ptr,25.80
2023-11-09T22:22:00,ptr,14.41
2023-11-09T22:24:00,ptr,28.80
2023-11-09T22:25:00,ptr,11.40
2023-11-09T22:27:00,ptr,26.40
2023-11-09T22:29:00,ptr,22.80
2023-11-09T22:30:00,ptr,11.40
2023-11-09T22:32:00,ptr,25.80
2023-11-09T22:33:00,ptr,14.40
2023-11-09T22:35:00,ptr,26.40
2023-11-09T22:36:00,ptr,11.40
2023-11-09T22:38:00,ptr,25.80
2023-11-09T22:40:00,ptr,25.80
2023-11-09T22:41:00,ptr,11.40
2023-11-09T22:43:00,ptr,23.40
2023-11-09T22:45:00,ptr,19.80
2023-11-09T22:46:00,ptr,8.99
2023-11-09T22:48:00,ptr,14.40
2023-11-09T22:50:00,ptr,17.40
2023-11-09T22:51:00,ptr,8.40
2023-11-09T22:53:00,ptr,14.40
2023-11-09T22:55:00,ptr,17.40
2023-11-09T22:57:00,ptr,14.40
2023-11-09T22:58:00,ptr,8.40
2023-11-09T23:00:00,ptr,17.40
2023-11-09T23:02:00,ptr,14.40
2023-11-09T23:04:00,ptr,14.41
