#datetime,building,power
2022-06-06T20:07:00,sth,8.40
2022-06-06T20:09:00,sth,17.40
2022-06-06T20:11:00,sth,17.40
2022-06-06T20:13:00,sth,16.80
2022-06-06T20:15:00,sth,17.40
2022-06-06T20:17:00,sth,17.40
2022-06-06T20:18:00,sth,8.40
2022-06-06T20:19:00,sth,9.00
2022-06-06T20:20:00,sth,8.40
2022-06-06T20:22:00,sth,17.40
2022-06-06T20:23:00,sth,8.40
2022-06-06T20:25:00,sth,17.40
2022-06-06T20:26:00,sth,13.20
2022-06-06T20:28:00,sth,17.40
2022-06-06T20:30:00,sth,16.80
2022-06-06T20:32:00,sth,17.40
2022-06-06T20:34:00,sth,21.61
2022-06-06T20:35:00,sth,8.99
2022-06-06T20:37:00,sth,21.60
2022-06-06T20:39:00,sth,16.80
2022-06-06T20:41:00,sth,21.60
2022-06-06T20:43:00,sth,17.40
2022-06-06T20:45:00,sth,21.60
2022-06-06T20:47:00,sth,17.40
2022-06-06T20:48:00,sth,13.20
2022-06-06T20:50:00,sth,21.60
2022-06-06T20:51:00,sth,8.40
2022-06-06T20:53:00,sth,21.60
2022-06-06T20:55:00,sth,21.60
2022-06-06T20:56:00,sth,8.40
2022-06-06T20:58:00,sth,26.40
2022-06-06T21:00:00,sth,21.60
2022-06-06T21:02:00,sth,21.60
2022-06-06T21:04:00,sth,21.60
2022-06-06T21:06:00,sth,21.60
2022-06-06T21:08:00,sth,21.60
2022-06-06T21:10:00,sth,21.60
2022-06-06T21:12:00,sth,21.60
2022-06-06T21:14:00,sth,21.61
2022-06-06T21:16:00,sth,21.60
2022-06-06T21:18:00,sth,21.60
2022-06-06T21:20:00,sth,21.60
2022-06-06T21:21:00,sth,8.40
2022-06-06T21:23:00,sth,21.60
2022-06-06T21:25:00,sth,17.40
2022-06-06T21:26:00,sth,8.40
2022-06-06T21:28:00,sth,21.60
2022-06-06T21:30:00,sth,17.40
2022-06-06T21:31:00,sth,8.40
2022-06-06T21:33:00,sth,17.40
2022-06-06T21:34:00,sth,9.00
2022-06-06T21:36:00,sth,21.60
2022-06-06T21:38:00,sth,16.80
2022-06-06T21:40:00,sth,17.40
2022-06-06T21:42:00,sth,21.60
2022-06-06T21:44:00,sth,21.60
2022-06-06T21:45:00,sth,9.00
2022-06-06T21:47:00,sth,16.80
2022-06-06T21:48:00,sth,13.20
2022-06-06T21:50:00,sth,21.60
2022-06-06T21:52:00,sth,21.61
2022-06-06T21:54:00,sth,17.40
2022-06-06T21:56:00,sth,21.60
2022-06-06T21:58:00,sth,21.60
2022-06-06T22:00:00,sth,17.40
2022-06-06T22:01:00,sth,12.60
2022-06-06T22:02:00,sth,9.00
2022-06-06T22:04:00,sth,16.80
2022-06-06T22:06:00,sth,21.60
2022-06-06T22:07:00,sth,9.00
2022-06-06T22:09:00,sth,17.40
2022-06-06T22:11:00,sth,16.79
2022-06-06T22:13:00,sth,21.60
2022-06-06T22:15:00,sth,17.40
2022-06-06T22:17:00,sth,17.40
2022-06-06T22:19:00,sth,21.60
2022-06-06T22:21:00,sth,21.60
2022-06-06T22:23:00,sth,21.60
2022-06-06T22:25:00,sth,17.40
2022-06-06T22:27:00,sth,17.40
2022-06-06T22:29:00,sth,21.60
2022-06-06T22:30:00,sth,12.60
2022-06-06T22:32:00,sth,21.60
2022-06-06T22:34:00,sth,21.60
2022-06-06T22:35:00,sth,13.20
2022-06-06T22:37:00,sth,21.61
2022-06-06T22:39:00,sth,25.80
2022-06-06T22:41:00,sth,21.60
2022-06-06T22:42:00,sth,13.21
2022-06-06T22:44:00,sth,21.60
2022-06-06T22:46:00,sth,21.60
2022-06-06T22:48:00,sth,21.60
2022-06-06T22:50:00,sth,21.60
2022-06-06T22:52:00,sth,21.60
2022-06-06T22:53:00,sth,8.40
2022-06-06T22:55:00,sth,21.60
2022-06-06T22:57:00,sth,17.40
2022-06-06T22:58:00,sth,8.40
2022-06-06T23:00:00,sth,21.60
2022-06-06T23:02:00,sth,17.40
2022-06-06T23:04:00,sth,21.61
2022-06-06T23:06:00,sth,17.40
2022-06-06T23:08:00,sth,17.40
2022-06-06T23:09:00,sth,8.40
2022-06-06T23:10:00,sth,13.20
2022-06-06T23:12:00,sth,16.80
2022-06-06T23:13:00,sth,9.00
2022-06-06T23:15:00,sth,17.40
2022-06-06T23:17:00,sth,16.80
2022-06-06T23:19:00,sth,17.40
2022-06-06T23:20:00,sth,13.20
