#datetime,building,power
2022-05-24T11:06:00,mcc,75.69
2022-05-24T11:07:00,mcc,75.04
2022-05-24T11:08:00,mcc,80.49
2022-05-24T11:09:00,mcc,74.08
2022-05-24T11:10:00,mcc,71.51
2022-05-24T11:11:00,mcc,71.60
2022-05-24T11:12:00,mcc,72.39
2022-05-24T11:13:00,mcc,72.90
2022-05-24T11:14:00,mcc,69.52
2022-05-24T11:15:00,mcc,89.95
2022-05-24T11:16:00,mcc,83.47
2022-05-24T11:17:00,mcc,81.08
2022-05-24T11:18:00,mcc,70.50
2022-05-24T11:19:00,mcc,70.07
2022-05-24T11:20:00,mcc,69.90
2022-05-24T11:21:00,mcc,76.84
2022-05-24T11:22:00,mcc,69.99
2022-05-24T11:23:00,mcc,72.46
2022-05-24T11:24:00,mcc,72.07
2022-05-24T11:25:00,mcc,74.77
2022-05-24T11:26:00,mcc,73.54
2022-05-24T11:27:00,mcc,80.66
2022-05-24T11:28:00,mcc,73.96
2022-05-24T11:29:00,mcc,70.45
2022-05-24T11:30:00,mcc,80.08
2022-05-24T11:31:00,mcc,70.76
2022-05-24T11:32:00,mcc,70.94
2022-05-24T11:33:00,mcc,70.31
2022-05-24T11:34:00,mcc,70.85
2022-05-24T11:35:00,mcc,72.02
2022-05-24T11:36:00,mcc,71.96
2022-05-24T11:37:00,mcc,70.98
2022-05-24T11:38:00,mcc,70.90
2022-05-24T11:39:00,mcc,73.68
2022-05-24T11:40:00,mcc,80.51
2022-05-24T11:41:00,mcc,86.29
2022-05-24T11:42:00,mcc,75.08
2022-05-24T11:43:00,mcc,74.06
2022-05-24T11:44:00,mcc,72.26
2022-05-24T11:45:00,mcc,76.74
2022-05-24T11:46:00,mcc,72.70
2022-05-24T11:47:00,mcc,78.80
2022-05-24T11:48:00,mcc,72.10
2022-05-24T11:49:00,mcc,73.46
2022-05-24T11:50:00,mcc,80.34
2022-05-24T11:51:00,mcc,72.95
2022-05-24T11:52:00,mcc,72.15
2022-05-24T11:53:00,mcc,79.19
2022-05-24T11:54:00,mcc,71.79
2022-05-24T11:55:00,mcc,72.24
2022-05-24T11:56:00,mcc,73.61
2022-05-24T11:57:00,mcc,74.04
2022-05-24T11:58:00,mcc,73.84
2022-05-24T11:59:00,mcc,73.72
2022-05-24T12:00:00,mcc,71.71
2022-05-24T12:01:00,mcc,73.95
2022-05-24T12:02:00,mcc,73.67
2022-05-24T12:03:00,mcc,74.19
2022-05-24T12:04:00,mcc,76.64
2022-05-24T12:05:00,mcc,76.60
2022-05-24T12:06:00,mcc,83.13
2022-05-24T12:07:00,mcc,79.00
2022-05-24T12:08:00,mcc,91.07
2022-05-24T12:09:00,mcc,84.34
2022-05-24T12:10:00,mcc,95.19
2022-05-24T12:11:00,mcc,83.60
2022-05-24T12:12:00,mcc,79.08
2022-05-24T12:13:00,mcc,75.91
2022-05-24T12:14:00,mcc,76.36
2022-05-24T12:15:00,mcc,78.19
2022-05-24T12:16:00,mcc,71.59
2022-05-24T12:17:00,mcc,71.67
2022-05-24T12:18:00,mcc,74.59
2022-05-24T12:19:00,mcc,78.41
2022-05-24T12:20:00,mcc,72.72
2022-05-24T12:21:00,mcc,71.52
2022-05-24T12:22:00,mcc,79.24
2022-05-24T12:23:00,mcc,71.90
2022-05-24T12:24:00,mcc,72.38
2022-05-24T12:25:00,mcc,71.32
2022-05-24T12:26:00,mcc,74.06
2022-05-24T12:27:00,mcc,82.44
2022-05-24T12:28:00,mcc,77.45
2022-05-24T12:29:00,mcc,78.26
2022-05-24T12:30:00,mcc,76.74
2022-05-24T12:31:00,mcc,83.36
2022-05-24T12:32:00,mcc,76.89
2022-05-24T12:33:00,mcc,77.67
2022-05-24T12:34:00,mcc,75.78
2022-05-24T12:35:00,mcc,75.54
2022-05-24T12:36:00,mcc,73.10
2022-05-24T12:37:00,mcc,81.05
2022-05-24T12:38:00,mcc,72.11
2022-05-24T12:39:00,mcc,72.90
2022-05-24T12:40:00,mcc,72.61
2022-05-24T12:41:00,mcc,72.49
2022-05-24T12:42:00,mcc,73.00
2022-05-24T12:43:00,mcc,80.84
2022-05-24T12:44:00,mcc,73.93
2022-05-24T12:45:00,mcc,75.68
2022-05-24T12:46:00,mcc,81.67
2022-05-24T12:47:00,mcc,71.68
2022-05-24T12:48:00,mcc,87.39
2022-05-24T12:49:00,mcc,84.74
2022-05-24T12:50:00,mcc,83.09
2022-05-24T12:51:00,mcc,74.72
2022-05-24T12:52:00,mcc,76.22
2022-05-24T12:53:00,mcc,75.94
2022-05-24T12:54:00,mcc,75.52
2022-05-24T12:55:00,mcc,73.75
2022-05-24T12:56:00,mcc,91.95
2022-05-24T12:57:00,mcc,73.93
2022-05-24T12:58:00,mcc,71.97
2022-05-24T12:59:00,mcc,73.99
2022-05-24T13:00:00,mcc,73.35
2022-05-24T13:01:00,mcc,70.62
2022-05-24T13:02:00,mcc,80.31
2022-05-24T13:03:00,mcc,74.55
2022-05-24T13:04:00,mcc,74.04
2022-05-24T13:05:00,mcc,72.22
2022-05-24T13:06:00,mcc,76.93
2022-05-24T13:07:00,mcc,71.70
2022-05-24T13:08:00,mcc,75.80
2022-05-24T13:09:00,mcc,71.44
2022-05-24T13:10:00,mcc,70.34
2022-05-24T13:11:00,mcc,69.10
2022-05-24T13:12:00,mcc,73.89
2022-05-24T13:13:00,mcc,75.50
2022-05-24T13:14:00,mcc,82.74
2022-05-24T13:15:00,mcc,75.58
2022-05-24T13:16:00,mcc,75.06
2022-05-24T13:17:00,mcc,76.15
2022-05-24T13:18:00,mcc,74.72
2022-05-24T13:19:00,mcc,76.83
2022-05-24T13:20:00,mcc,72.73
2022-05-24T13:21:00,mcc,69.70
2022-05-24T13:22:00,mcc,72.09
2022-05-24T13:23:00,mcc,75.29
2022-05-24T13:24:00,mcc,79.00
2022-05-24T13:25:00,mcc,70.86
2022-05-24T13:26:00,mcc,71.91
2022-05-24T13:27:00,mcc,81.50
2022-05-24T13:28:00,mcc,94.05
2022-05-24T13:29:00,mcc,80.16
2022-05-24T13:30:00,mcc,80.03
2022-05-24T13:31:00,mcc,84.76
2022-05-24T13:32:00,mcc,71.70
2022-05-24T13:33:00,mcc,71.49
2022-05-24T13:34:00,mcc,79.76
2022-05-24T13:35:00,mcc,83.23
2022-05-24T13:36:00,mcc,79.60
2022-05-24T13:37:00,mcc,74.59
2022-05-24T13:38:00,mcc,75.00
2022-05-24T13:39:00,mcc,85.33
2022-05-24T13:40:00,mcc,76.56
2022-05-24T13:41:00,mcc,77.09
2022-05-24T13:42:00,mcc,81.55
2022-05-24T13:43:00,mcc,70.69
2022-05-24T13:44:00,mcc,80.38
2022-05-24T13:45:00,mcc,71.25
2022-05-24T13:46:00,mcc,71.26
2022-05-24T13:47:00,mcc,73.13
2022-05-24T13:48:00,mcc,68.26
2022-05-24T13:49:00,mcc,69.12
2022-05-24T13:50:00,mcc,70.73
2022-05-24T13:51:00,mcc,71.70
2022-05-24T13:52:00,mcc,70.78
2022-05-24T13:53:00,mcc,72.42
2022-05-24T13:54:00,mcc,68.78
2022-05-24T13:55:00,mcc,70.98
2022-05-24T13:56:00,mcc,69.61
2022-05-24T13:57:00,mcc,70.89
2022-05-24T13:58:00,mcc,71.61
2022-05-24T13:59:00,mcc,72.61
2022-05-24T14:00:00,mcc,71.16
2022-05-24T14:01:00,mcc,70.61
2022-05-24T14:02:00,mcc,71.06
2022-05-24T14:03:00,mcc,70.12
2022-05-24T14:04:00,mcc,72.88
2022-05-24T14:05:00,mcc,73.78
2022-05-24T14:06:00,mcc,74.86
2022-05-24T14:07:00,mcc,72.71
2022-05-24T14:08:00,mcc,73.10
2022-05-24T14:09:00,mcc,75.16
2022-05-24T14:10:00,mcc,72.87
2022-05-24T14:11:00,mcc,73.28
2022-05-24T14:12:00,mcc,70.90
2022-05-24T14:13:00,mcc,70.68
2022-05-24T14:14:00,mcc,66.83
2022-05-24T14:15:00,mcc,67.29
2022-05-24T14:16:00,mcc,69.91
2022-05-24T14:17:00,mcc,71.19
2022-05-24T14:18:00,mcc,67.86
2022-05-24T14:19:00,mcc,71.64
2022-05-24T14:20:00,mcc,71.26
2022-05-24T14:21:00,mcc,91.72
2022-05-24T14:22:00,mcc,68.60
2022-05-24T14:23:00,mcc,67.72
2022-05-24T14:24:00,mcc,67.50
2022-05-24T14:25:00,mcc,70.31
2022-05-24T14:26:00,mcc,71.53
2022-05-24T14:27:00,mcc,78.67
2022-05-24T14:28:00,mcc,69.92
2022-05-24T14:29:00,mcc,73.07
2022-05-24T14:30:00,mcc,73.21
2022-05-24T14:31:00,mcc,70.72
2022-05-24T14:32:00,mcc,72.50
2022-05-24T14:33:00,mcc,73.76
2022-05-24T14:34:00,mcc,70.64
2022-05-24T14:35:00,mcc,72.55
2022-05-24T14:36:00,mcc,70.97
2022-05-24T14:37:00,mcc,70.92
2022-05-24T14:38:00,mcc,69.42
2022-05-24T14:39:00,mcc,71.02
2022-05-24T14:40:00,mcc,68.82
2022-05-24T14:41:00,mcc,69.13
2022-05-24T14:42:00,mcc,69.76
2022-05-24T14:43:00,mcc,70.14
2022-05-24T14:44:00,mcc,69.47
2022-05-24T14:45:00,mcc,69.76
2022-05-24T14:46:00,mcc,68.06
2022-05-24T14:47:00,mcc,68.50
2022-05-24T14:48:00,mcc,70.78
2022-05-24T14:49:00,mcc,69.47
2022-05-24T14:50:00,mcc,67.74
2022-05-24T14:51:00,mcc,69.99
2022-05-24T14:52:00,mcc,69.77
2022-05-24T14:53:00,mcc,71.27
2022-05-24T14:54:00,mcc,70.16
2022-05-24T14:55:00,mcc,71.49
2022-05-24T14:56:00,mcc,72.55
2022-05-24T14:57:00,mcc,72.44
2022-05-24T14:58:00,mcc,80.66
2022-05-24T14:59:00,mcc,70.25
2022-05-24T15:00:00,mcc,71.02
2022-05-24T15:01:00,mcc,71.20
2022-05-24T15:02:00,mcc,69.27
2022-05-24T15:03:00,mcc,68.31
2022-05-24T15:04:00,mcc,69.55
2022-05-24T15:05:00,mcc,70.52
2022-05-24T15:06:00,mcc,72.59
2022-05-24T15:07:00,mcc,70.26
2022-05-24T15:08:00,mcc,67.39
2022-05-24T15:09:00,mcc,66.58
2022-05-24T15:10:00,mcc,81.88
2022-05-24T15:11:00,mcc,69.87
2022-05-24T15:12:00,mcc,68.66
2022-05-24T15:13:00,mcc,68.07
2022-05-24T15:14:00,mcc,67.88
2022-05-24T15:15:00,mcc,70.59
2022-05-24T15:16:00,mcc,81.84
2022-05-24T15:17:00,mcc,75.19
2022-05-24T15:18:00,mcc,74.01
2022-05-24T15:19:00,mcc,71.93
2022-05-24T15:20:00,mcc,74.78
2022-05-24T15:21:00,mcc,72.49
2022-05-24T15:22:00,mcc,78.81
2022-05-24T15:23:00,mcc,104.18
2022-05-24T15:24:00,mcc,82.80
2022-05-24T15:25:00,mcc,82.39
2022-05-24T15:26:00,mcc,77.36
2022-05-24T15:27:00,mcc,75.75
2022-05-24T15:28:00,mcc,84.21
2022-05-24T15:29:00,mcc,80.66
2022-05-24T15:30:00,mcc,82.87
2022-05-24T15:31:00,mcc,73.14
2022-05-24T15:32:00,mcc,74.39
2022-05-24T15:33:00,mcc,80.66
2022-05-24T15:34:00,mcc,69.99
2022-05-24T15:35:00,mcc,70.23
2022-05-24T15:36:00,mcc,71.28
2022-05-24T15:37:00,mcc,70.30
2022-05-24T15:38:00,mcc,70.72
2022-05-24T15:39:00,mcc,70.13
2022-05-24T15:40:00,mcc,70.68
2022-05-24T15:41:00,mcc,73.38
2022-05-24T15:42:00,mcc,74.31
2022-05-24T15:43:00,mcc,74.49
2022-05-24T15:44:00,mcc,74.99
2022-05-24T15:45:00,mcc,72.75
2022-05-24T15:46:00,mcc,74.82
2022-05-24T15:47:00,mcc,73.99
2022-05-24T15:48:00,mcc,74.60
2022-05-24T15:49:00,mcc,75.20
2022-05-24T15:50:00,mcc,73.18
2022-05-24T15:51:00,mcc,73.28
2022-05-24T15:52:00,mcc,72.34
2022-05-24T15:53:00,mcc,78.78
2022-05-24T15:54:00,mcc,68.64
2022-05-24T15:55:00,mcc,68.57
2022-05-24T15:56:00,mcc,69.95
2022-05-24T15:57:00,mcc,71.40
2022-05-24T15:58:00,mcc,70.98
2022-05-24T15:59:00,mcc,71.04
2022-05-24T16:00:00,mcc,69.55
2022-05-24T16:01:00,mcc,69.38
2022-05-24T16:02:00,mcc,71.56
2022-05-24T16:03:00,mcc,67.84
2022-05-24T16:04:00,mcc,83.72
2022-05-24T16:05:00,mcc,68.14
2022-05-24T16:06:00,mcc,77.26
2022-05-24T16:07:00,mcc,78.39
2022-05-24T16:08:00,mcc,77.86
2022-05-24T16:09:00,mcc,79.62
2022-05-24T16:10:00,mcc,77.22
2022-05-24T16:11:00,mcc,88.10
2022-05-24T16:12:00,mcc,79.53
2022-05-24T16:13:00,mcc,81.14
2022-05-24T16:14:00,mcc,79.67
2022-05-24T16:15:00,mcc,85.22
2022-05-24T16:16:00,mcc,70.82
2022-05-24T16:17:00,mcc,69.94
2022-05-24T16:18:00,mcc,85.78
2022-05-24T16:19:00,mcc,76.58
2022-05-24T16:20:00,mcc,74.71
2022-05-24T16:21:00,mcc,66.15
2022-05-24T16:22:00,mcc,67.33
2022-05-24T16:23:00,mcc,66.61
2022-05-24T16:24:00,mcc,67.53
2022-05-24T16:25:00,mcc,68.13
2022-05-24T16:26:00,mcc,75.04
2022-05-24T16:27:00,mcc,67.17
2022-05-24T16:28:00,mcc,76.73
2022-05-24T16:29:00,mcc,68.67
2022-05-24T16:30:00,mcc,72.47
2022-05-24T16:31:00,mcc,71.85
2022-05-24T16:32:00,mcc,72.23
2022-05-24T16:33:00,mcc,74.68
2022-05-24T16:34:00,mcc,76.85
2022-05-24T16:35:00,mcc,85.07
2022-05-24T16:36:00,mcc,75.08
2022-05-24T16:37:00,mcc,73.30
2022-05-24T16:38:00,mcc,71.98
2022-05-24T16:39:00,mcc,72.45
2022-05-24T16:40:00,mcc,71.27
2022-05-24T16:41:00,mcc,70.13
2022-05-24T16:42:00,mcc,70.14
2022-05-24T16:43:00,mcc,70.73
2022-05-24T16:44:00,mcc,79.60
2022-05-24T16:45:00,mcc,72.79
2022-05-24T16:46:00,mcc,71.34
2022-05-24T16:47:00,mcc,71.17
2022-05-24T16:48:00,mcc,80.71
2022-05-24T16:49:00,mcc,71.37
2022-05-24T16:50:00,mcc,68.45
2022-05-24T16:51:00,mcc,69.81
2022-05-24T16:52:00,mcc,70.01
2022-05-24T16:53:00,mcc,70.90
2022-05-24T16:54:00,mcc,69.08
2022-05-24T16:55:00,mcc,70.86
2022-05-24T16:56:00,mcc,70.20
2022-05-24T16:57:00,mcc,77.00
2022-05-24T16:58:00,mcc,70.09
2022-05-24T16:59:00,mcc,70.31
2022-05-24T17:00:00,mcc,71.98
2022-05-24T17:01:00,mcc,69.33
2022-05-24T17:02:00,mcc,66.80
2022-05-24T17:03:00,mcc,67.74
2022-05-24T17:04:00,mcc,76.07
2022-05-24T17:05:00,mcc,69.28
2022-05-24T17:06:00,mcc,67.73
2022-05-24T17:07:00,mcc,76.63
2022-05-24T17:08:00,mcc,69.98
2022-05-24T17:09:00,mcc,70.02
2022-05-24T17:10:00,mcc,78.12
2022-05-24T17:11:00,mcc,67.76
2022-05-24T17:12:00,mcc,70.78
2022-05-24T17:13:00,mcc,69.68
2022-05-24T17:14:00,mcc,69.76
2022-05-24T17:15:00,mcc,70.74
2022-05-24T17:16:00,mcc,70.89
2022-05-24T17:17:00,mcc,78.73
2022-05-24T17:18:00,mcc,71.10
2022-05-24T17:19:00,mcc,71.04
2022-05-24T17:20:00,mcc,72.03
2022-05-24T17:21:00,mcc,72.06
2022-05-24T17:22:00,mcc,73.73
2022-05-24T17:23:00,mcc,80.43
2022-05-24T17:24:00,mcc,71.82
2022-05-24T17:25:00,mcc,69.19
2022-05-24T17:26:00,mcc,81.51
2022-05-24T17:27:00,mcc,71.58
2022-05-24T17:28:00,mcc,68.61
2022-05-24T17:29:00,mcc,67.39
2022-05-24T17:30:00,mcc,76.01
2022-05-24T17:31:00,mcc,72.47
2022-05-24T17:32:00,mcc,71.98
2022-05-24T17:33:00,mcc,71.17
2022-05-24T17:34:00,mcc,71.62
2022-05-24T17:35:00,mcc,70.24
2022-05-24T17:36:00,mcc,81.13
2022-05-24T17:37:00,mcc,73.16
2022-05-24T17:38:00,mcc,71.68
2022-05-24T17:39:00,mcc,72.07
2022-05-24T17:40:00,mcc,71.41
2022-05-24T17:41:00,mcc,73.31
2022-05-24T17:42:00,mcc,73.73
2022-05-24T17:43:00,mcc,82.67
2022-05-24T17:44:00,mcc,82.46
2022-05-24T17:45:00,mcc,71.34
2022-05-24T17:46:00,mcc,72.50
2022-05-24T17:47:00,mcc,71.15
2022-05-24T17:48:00,mcc,73.31
2022-05-24T17:49:00,mcc,79.19
2022-05-24T17:50:00,mcc,72.14
2022-05-24T17:51:00,mcc,70.43
2022-05-24T17:52:00,mcc,71.00
2022-05-24T17:53:00,mcc,66.64
2022-05-24T17:54:00,mcc,66.69
2022-05-24T17:55:00,mcc,68.01
2022-05-24T17:56:00,mcc,72.31
2022-05-24T17:57:00,mcc,69.04
2022-05-24T17:58:00,mcc,69.37
2022-05-24T17:59:00,mcc,69.71
2022-05-24T18:00:00,mcc,71.28
2022-05-24T18:01:00,mcc,70.41
2022-05-24T18:02:00,mcc,70.49
2022-05-24T18:03:00,mcc,86.55
2022-05-24T18:04:00,mcc,70.82
2022-05-24T18:05:00,mcc,71.43
2022-05-24T18:06:00,mcc,74.55
2022-05-24T18:07:00,mcc,85.12
2022-05-24T18:08:00,mcc,72.97
2022-05-24T18:09:00,mcc,81.73
2022-05-24T18:10:00,mcc,71.22
2022-05-24T18:11:00,mcc,73.14
2022-05-24T18:12:00,mcc,74.19
2022-05-24T18:13:00,mcc,71.64
2022-05-24T18:14:00,mcc,75.15
2022-05-24T18:15:00,mcc,74.62
2022-05-24T18:16:00,mcc,74.14
2022-05-24T18:17:00,mcc,75.35
2022-05-24T18:18:00,mcc,76.36
2022-05-24T18:19:00,mcc,90.23
2022-05-24T18:20:00,mcc,72.20
2022-05-24T18:21:00,mcc,69.69
2022-05-24T18:22:00,mcc,86.48
2022-05-24T18:23:00,mcc,70.94
2022-05-24T18:24:00,mcc,71.74
2022-05-24T18:25:00,mcc,72.06
2022-05-24T18:26:00,mcc,72.12
2022-05-24T18:27:00,mcc,71.31
2022-05-24T18:28:00,mcc,72.40
2022-05-24T18:29:00,mcc,71.17
2022-05-24T18:30:00,mcc,73.43
2022-05-24T18:31:00,mcc,72.10
2022-05-24T18:32:00,mcc,73.13
2022-05-24T18:33:00,mcc,70.63
2022-05-24T18:34:00,mcc,70.92
2022-05-24T18:35:00,mcc,71.29
2022-05-24T18:36:00,mcc,68.89
2022-05-24T18:37:00,mcc,71.18
2022-05-24T18:38:00,mcc,67.80
2022-05-24T18:39:00,mcc,69.84
2022-05-24T18:40:00,mcc,69.96
2022-05-24T18:41:00,mcc,77.56
2022-05-24T18:42:00,mcc,77.57
2022-05-24T18:43:00,mcc,69.14
2022-05-24T18:44:00,mcc,67.43
2022-05-24T18:45:00,mcc,67.51
2022-05-24T18:46:00,mcc,68.50
2022-05-24T18:47:00,mcc,68.93
2022-05-24T18:48:00,mcc,69.08
2022-05-24T18:49:00,mcc,66.17
2022-05-24T18:50:00,mcc,67.00
2022-05-24T18:51:00,mcc,67.84
2022-05-24T18:52:00,mcc,69.01
2022-05-24T18:53:00,mcc,68.42
2022-05-24T18:54:00,mcc,66.54
2022-05-24T18:55:00,mcc,73.08
2022-05-24T18:56:00,mcc,65.79
2022-05-24T18:57:00,mcc,67.20
2022-05-24T18:58:00,mcc,69.90
2022-05-24T18:59:00,mcc,79.07
2022-05-24T19:00:00,mcc,68.62
2022-05-24T19:01:00,mcc,77.78
2022-05-24T19:02:00,mcc,73.39
2022-05-24T19:03:00,mcc,73.64
2022-05-24T19:04:00,mcc,73.51
2022-05-24T19:05:00,mcc,85.43
2022-05-24T19:06:00,mcc,76.71
2022-05-24T19:07:00,mcc,74.49
2022-05-24T19:08:00,mcc,79.76
2022-05-24T19:09:00,mcc,74.65
2022-05-24T19:10:00,mcc,76.23
2022-05-24T19:11:00,mcc,70.56
2022-05-24T19:12:00,mcc,74.70
2022-05-24T19:13:00,mcc,72.67
2022-05-24T19:14:00,mcc,75.99
2022-05-24T19:15:00,mcc,75.26
2022-05-24T19:16:00,mcc,75.50
2022-05-24T19:17:00,mcc,86.42
2022-05-24T19:18:00,mcc,82.59
2022-05-24T19:19:00,mcc,77.19
2022-05-24T19:20:00,mcc,75.37
2022-05-24T19:21:00,mcc,83.52
2022-05-24T19:22:00,mcc,70.26
2022-05-24T19:23:00,mcc,73.63
2022-05-24T19:24:00,mcc,76.05
2022-05-24T19:25:00,mcc,77.87
2022-05-24T19:26:00,mcc,78.95
2022-05-24T19:27:00,mcc,78.74
2022-05-24T19:28:00,mcc,73.44
2022-05-24T19:29:00,mcc,77.13
2022-05-24T19:30:00,mcc,76.41
2022-05-24T19:31:00,mcc,76.58
2022-05-24T19:32:00,mcc,74.52
2022-05-24T19:33:00,mcc,74.01
2022-05-24T19:34:00,mcc,76.23
2022-05-24T19:35:00,mcc,88.04
2022-05-24T19:36:00,mcc,74.22
2022-05-24T19:37:00,mcc,76.54
2022-05-24T19:38:00,mcc,90.22
2022-05-24T19:39:00,mcc,72.33
2022-05-24T19:40:00,mcc,80.89
2022-05-24T19:41:00,mcc,75.77
2022-05-24T19:42:00,mcc,84.02
2022-05-24T19:43:00,mcc,81.04
2022-05-24T19:44:00,mcc,76.45
2022-05-24T19:45:00,mcc,75.10
2022-05-24T19:46:00,mcc,74.78
2022-05-24T19:47:00,mcc,74.87
2022-05-24T19:48:00,mcc,83.64
2022-05-24T19:49:00,mcc,86.08
2022-05-24T19:50:00,mcc,86.15
2022-05-24T19:51:00,mcc,86.21
2022-05-24T19:52:00,mcc,94.43
2022-05-24T19:53:00,mcc,79.17
2022-05-24T19:54:00,mcc,86.19
2022-05-24T19:55:00,mcc,84.84
2022-05-24T19:56:00,mcc,78.72
2022-05-24T19:57:00,mcc,73.48
2022-05-24T19:58:00,mcc,84.04
2022-05-24T19:59:00,mcc,78.15
2022-05-24T20:00:00,mcc,76.69
2022-05-24T20:01:00,mcc,77.81
2022-05-24T20:02:00,mcc,78.23
2022-05-24T20:03:00,mcc,77.43
2022-05-24T20:04:00,mcc,77.41
2022-05-24T20:05:00,mcc,76.62
2022-05-24T20:06:00,mcc,78.72
2022-05-24T20:07:00,mcc,83.31
2022-05-24T20:08:00,mcc,87.95
2022-05-24T20:09:00,mcc,83.77
2022-05-24T20:10:00,mcc,83.68
2022-05-24T20:11:00,mcc,72.76
2022-05-24T20:12:00,mcc,72.92
2022-05-24T20:13:00,mcc,91.34
2022-05-24T20:14:00,mcc,75.14
2022-05-24T20:15:00,mcc,74.61
2022-05-24T20:16:00,mcc,90.64
2022-05-24T20:17:00,mcc,77.30
2022-05-24T20:18:00,mcc,75.98
2022-05-24T20:19:00,mcc,75.36
2022-05-24T20:20:00,mcc,85.25
2022-05-24T20:21:00,mcc,78.99
2022-05-24T20:22:00,mcc,78.39
2022-05-24T20:23:00,mcc,78.57
2022-05-24T20:24:00,mcc,73.97
2022-05-24T20:25:00,mcc,77.00
2022-05-24T20:26:00,mcc,82.91
2022-05-24T20:27:00,mcc,76.32
2022-05-24T20:28:00,mcc,74.55
2022-05-24T20:29:00,mcc,75.29
2022-05-24T20:30:00,mcc,87.24
2022-05-24T20:31:00,mcc,74.69
2022-05-24T20:32:00,mcc,90.04
2022-05-24T20:33:00,mcc,77.09
2022-05-24T20:34:00,mcc,75.31
2022-05-24T20:35:00,mcc,75.41
2022-05-24T20:36:00,mcc,75.33
2022-05-24T20:37:00,mcc,79.87
2022-05-24T20:38:00,mcc,79.97
2022-05-24T20:39:00,mcc,80.09
2022-05-24T20:40:00,mcc,81.28
2022-05-24T20:41:00,mcc,81.20
2022-05-24T20:42:00,mcc,77.43
2022-05-24T20:43:00,mcc,80.29
2022-05-24T20:44:00,mcc,81.28
2022-05-24T20:45:00,mcc,85.29
2022-05-24T20:46:00,mcc,86.66
2022-05-24T20:47:00,mcc,74.40
2022-05-24T20:48:00,mcc,75.38
2022-05-24T20:49:00,mcc,76.64
2022-05-24T20:50:00,mcc,74.53
2022-05-24T20:51:00,mcc,83.02
2022-05-24T20:52:00,mcc,77.68
2022-05-24T20:53:00,mcc,74.89
2022-05-24T20:54:00,mcc,76.60
2022-05-24T20:55:00,mcc,79.82
2022-05-24T20:56:00,mcc,78.21
2022-05-24T20:57:00,mcc,77.55
2022-05-24T20:58:00,mcc,84.09
2022-05-24T20:59:00,mcc,75.09
2022-05-24T21:00:00,mcc,73.67
2022-05-24T21:01:00,mcc,91.07
2022-05-24T21:02:00,mcc,81.50
2022-05-24T21:03:00,mcc,74.71
2022-05-24T21:04:00,mcc,74.84
2022-05-24T21:05:00,mcc,68.38
2022-05-24T21:06:00,mcc,69.19
2022-05-24T21:07:00,mcc,71.41
2022-05-24T21:08:00,mcc,78.89
2022-05-24T21:09:00,mcc,79.66
2022-05-24T21:10:00,mcc,71.68
2022-05-24T21:11:00,mcc,70.64
2022-05-24T21:12:00,mcc,92.84
2022-05-24T21:13:00,mcc,74.84
2022-05-24T21:14:00,mcc,90.15
2022-05-24T21:15:00,mcc,67.13
2022-05-24T21:16:00,mcc,69.22
2022-05-24T21:17:00,mcc,68.88
2022-05-24T21:18:00,mcc,69.27
2022-05-24T21:19:00,mcc,77.47
2022-05-24T21:20:00,mcc,76.28
2022-05-24T21:21:00,mcc,68.41
2022-05-24T21:22:00,mcc,67.34
2022-05-24T21:23:00,mcc,72.30
2022-05-24T21:24:00,mcc,80.12
2022-05-24T21:25:00,mcc,72.60
2022-05-24T21:26:00,mcc,74.37
2022-05-24T21:27:00,mcc,72.57
2022-05-24T21:28:00,mcc,87.12
2022-05-24T21:29:00,mcc,73.44
2022-05-24T21:30:00,mcc,74.04
2022-05-24T21:31:00,mcc,81.77
2022-05-24T21:32:00,mcc,73.18
2022-05-24T21:33:00,mcc,69.40
2022-05-24T21:34:00,mcc,71.83
2022-05-24T21:35:00,mcc,71.80
2022-05-24T21:36:00,mcc,72.92
2022-05-24T21:37:00,mcc,71.51
2022-05-24T21:38:00,mcc,80.23
2022-05-24T21:39:00,mcc,71.97
2022-05-24T21:40:00,mcc,69.72
2022-05-24T21:41:00,mcc,69.78
2022-05-24T21:42:00,mcc,72.72
2022-05-24T21:43:00,mcc,72.93
2022-05-24T21:44:00,mcc,71.02
2022-05-24T21:45:00,mcc,70.84
2022-05-24T21:46:00,mcc,86.08
2022-05-24T21:47:00,mcc,71.12
2022-05-24T21:48:00,mcc,70.86
2022-05-24T21:49:00,mcc,78.56
2022-05-24T21:50:00,mcc,71.85
2022-05-24T21:51:00,mcc,71.98
2022-05-24T21:52:00,mcc,69.82
2022-05-24T21:53:00,mcc,66.50
2022-05-24T21:54:00,mcc,69.34
2022-05-24T21:55:00,mcc,67.26
2022-05-24T21:56:00,mcc,67.82
2022-05-24T21:57:00,mcc,68.77
2022-05-24T21:58:00,mcc,71.59
2022-05-24T21:59:00,mcc,71.26
2022-05-24T22:00:00,mcc,75.81
2022-05-24T22:01:00,mcc,69.69
2022-05-24T22:02:00,mcc,72.43
2022-05-24T22:03:00,mcc,72.68
2022-05-24T22:04:00,mcc,69.90
2022-05-24T22:05:00,mcc,69.58
2022-05-24T22:06:00,mcc,85.57
2022-05-24T22:07:00,mcc,69.29
2022-05-24T22:08:00,mcc,69.28
2022-05-24T22:09:00,mcc,83.27
2022-05-24T22:10:00,mcc,71.74
2022-05-24T22:11:00,mcc,79.96
