#datetime,building,power
2023-09-04T11:06:00,mfh,61.17
2023-09-04T11:07:00,mfh,61.49
2023-09-04T11:08:00,mfh,61.50
2023-09-04T11:09:00,mfh,61.42
2023-09-04T11:10:00,mfh,61.66
2023-09-04T11:11:00,mfh,62.82
2023-09-04T11:12:00,mfh,62.93
2023-09-04T11:13:00,mfh,62.25
2023-09-04T11:14:00,mfh,62.47
2023-09-04T11:15:00,mfh,62.36
2023-09-04T11:16:00,mfh,61.71
2023-09-04T11:17:00,mfh,61.73
2023-09-04T11:18:00,mfh,61.04
2023-09-04T11:19:00,mfh,61.57
2023-09-04T11:20:00,mfh,62.47
2023-09-04T11:21:00,mfh,61.89
2023-09-04T11:22:00,mfh,62.07
2023-09-04T11:23:00,mfh,62.54
2023-09-04T11:24:00,mfh,61.93
2023-09-04T11:25:00,mfh,61.97
2023-09-04T11:26:00,mfh,62.09
2023-09-04T11:27:00,mfh,62.05
2023-09-04T11:28:00,mfh,61.81
2023-09-04T11:29:00,mfh,61.81
2023-09-04T11:30:00,mfh,61.95
2023-09-04T11:31:00,mfh,62.01
2023-09-04T11:32:00,mfh,62.03
2023-09-04T11:33:00,mfh,61.83
2023-09-04T11:34:00,mfh,61.94
2023-09-04T11:35:00,mfh,62.14
2023-09-04T11:36:00,mfh,62.49
2023-09-04T11:37:00,mfh,62.93
2023-09-04T11:38:00,mfh,62.29
2023-09-04T11:39:00,mfh,62.30
2023-09-04T11:40:00,mfh,63.56
2023-09-04T11:41:00,mfh,64.42
2023-09-04T11:42:00,mfh,65.33
2023-09-04T11:43:00,mfh,69.50
2023-09-04T11:44:00,mfh,69.44
2023-09-04T11:45:00,mfh,69.21
2023-09-04T11:46:00,mfh,69.30
2023-09-04T11:47:00,mfh,69.55
2023-09-04T11:48:00,mfh,69.89
2023-09-04T11:49:00,mfh,69.17
2023-09-04T11:50:00,mfh,69.19
2023-09-04T11:51:00,mfh,69.38
2023-09-04T11:52:00,mfh,72.37
2023-09-04T11:53:00,mfh,70.67
2023-09-04T11:54:00,mfh,69.14
2023-09-04T11:55:00,mfh,69.19
2023-09-04T11:56:00,mfh,69.67
2023-09-04T11:57:00,mfh,69.78
2023-09-04T11:58:00,mfh,68.67
2023-09-04T11:59:00,mfh,69.25
2023-09-04T12:00:00,mfh,68.60
2023-09-04T12:01:00,mfh,68.58
2023-09-04T12:02:00,mfh,68.74
2023-09-04T12:03:00,mfh,69.85
2023-09-04T12:04:00,mfh,69.16
2023-09-04T12:05:00,mfh,68.94
2023-09-04T12:06:00,mfh,69.93
2023-09-04T12:07:00,mfh,69.34
2023-09-04T12:08:00,mfh,69.30
2023-09-04T12:09:00,mfh,69.06
2023-09-04T12:10:00,mfh,70.18
2023-09-04T12:11:00,mfh,68.33
2023-09-04T12:12:00,mfh,69.98
2023-09-04T12:13:00,mfh,68.72
2023-09-04T12:14:00,mfh,70.46
2023-09-04T12:15:00,mfh,68.97
2023-09-04T12:16:00,mfh,70.32
2023-09-04T12:17:00,mfh,70.42
2023-09-04T12:18:00,mfh,69.06
2023-09-04T12:19:00,mfh,69.33
2023-09-04T12:20:00,mfh,69.53
2023-09-04T12:21:00,mfh,68.36
2023-09-04T12:22:00,mfh,68.32
2023-09-04T12:23:00,mfh,68.23
2023-09-04T12:24:00,mfh,68.88
2023-09-04T12:25:00,mfh,69.62
2023-09-04T12:26:00,mfh,68.65
2023-09-04T12:27:00,mfh,69.10
2023-09-04T12:28:00,mfh,70.35
2023-09-04T12:29:00,mfh,70.39
2023-09-04T12:30:00,mfh,70.26
2023-09-04T12:31:00,mfh,69.50
2023-09-04T12:32:00,mfh,69.51
2023-09-04T12:33:00,mfh,68.95
2023-09-04T12:34:00,mfh,69.06
2023-09-04T12:35:00,mfh,69.59
2023-09-04T12:36:00,mfh,69.77
2023-09-04T12:37:00,mfh,69.12
2023-09-04T12:38:00,mfh,69.11
2023-09-04T12:39:00,mfh,69.85
2023-09-04T12:40:00,mfh,69.90
2023-09-04T12:41:00,mfh,69.68
2023-09-04T12:42:00,mfh,70.38
2023-09-04T12:43:00,mfh,68.98
2023-09-04T12:44:00,mfh,69.10
2023-09-04T12:45:00,mfh,69.41
2023-09-04T12:46:00,mfh,70.40
2023-09-04T12:47:00,mfh,69.73
2023-09-04T12:48:00,mfh,69.23
2023-09-04T12:49:00,mfh,69.04
2023-09-04T12:50:00,mfh,69.21
2023-09-04T12:51:00,mfh,69.23
2023-09-04T12:52:00,mfh,69.39
2023-09-04T12:53:00,mfh,69.85
2023-09-04T12:54:00,mfh,68.75
2023-09-04T12:55:00,mfh,68.58
2023-09-04T12:56:00,mfh,69.40
2023-09-04T12:57:00,mfh,69.27
2023-09-04T12:58:00,mfh,69.51
2023-09-04T12:59:00,mfh,69.76
2023-09-04T13:00:00,mfh,69.79
2023-09-04T13:01:00,mfh,70.23
2023-09-04T13:02:00,mfh,70.06
2023-09-04T13:03:00,mfh,69.87
2023-09-04T13:04:00,mfh,69.40
2023-09-04T13:05:00,mfh,69.27
2023-09-04T13:06:00,mfh,69.19
2023-09-04T13:07:00,mfh,69.47
2023-09-04T13:08:00,mfh,69.66
2023-09-04T13:09:00,mfh,69.59
2023-09-04T13:10:00,mfh,69.82
2023-09-04T13:11:00,mfh,70.00
2023-09-04T13:12:00,mfh,70.44
2023-09-04T13:13:00,mfh,69.99
2023-09-04T13:14:00,mfh,69.36
2023-09-04T13:15:00,mfh,68.89
2023-09-04T13:16:00,mfh,69.28
2023-09-04T13:17:00,mfh,69.78
2023-09-04T13:18:00,mfh,69.86
2023-09-04T13:19:00,mfh,69.82
2023-09-04T13:20:00,mfh,69.78
2023-09-04T13:21:00,mfh,69.72
2023-09-04T13:22:00,mfh,69.76
2023-09-04T13:23:00,mfh,70.03
2023-09-04T13:24:00,mfh,64.94
2023-09-04T13:25:00,mfh,64.69
2023-09-04T13:26:00,mfh,64.55
2023-09-04T13:27:00,mfh,64.69
2023-09-04T13:28:00,mfh,64.94
2023-09-04T13:29:00,mfh,65.13
2023-09-04T13:30:00,mfh,64.15
2023-09-04T13:31:00,mfh,64.06
2023-09-04T13:32:00,mfh,64.07
2023-09-04T13:33:00,mfh,64.61
2023-09-04T13:34:00,mfh,65.22
2023-09-04T13:35:00,mfh,63.53
2023-09-04T13:36:00,mfh,63.22
2023-09-04T13:37:00,mfh,63.48
2023-09-04T13:38:00,mfh,64.14
2023-09-04T13:39:00,mfh,65.29
2023-09-04T13:40:00,mfh,64.28
2023-09-04T13:41:00,mfh,64.28
2023-09-04T13:42:00,mfh,64.37
2023-09-04T13:43:00,mfh,64.30
2023-09-04T13:44:00,mfh,64.12
2023-09-04T13:45:00,mfh,68.35
2023-09-04T13:46:00,mfh,67.63
2023-09-04T13:47:00,mfh,68.00
2023-09-04T13:48:00,mfh,68.16
2023-09-04T13:49:00,mfh,69.38
2023-09-04T13:50:00,mfh,68.47
2023-09-04T13:51:00,mfh,70.73
2023-09-04T13:52:00,mfh,69.24
2023-09-04T13:53:00,mfh,69.14
2023-09-04T13:54:00,mfh,69.14
2023-09-04T13:55:00,mfh,69.36
2023-09-04T13:56:00,mfh,69.22
2023-09-04T13:57:00,mfh,68.86
2023-09-04T13:58:00,mfh,68.44
2023-09-04T13:59:00,mfh,69.16
2023-09-04T14:00:00,mfh,69.18
2023-09-04T14:01:00,mfh,69.31
2023-09-04T14:02:00,mfh,69.81
2023-09-04T14:03:00,mfh,69.73
2023-09-04T14:04:00,mfh,69.20
2023-09-04T14:05:00,mfh,69.59
2023-09-04T14:06:00,mfh,69.16
2023-09-04T14:07:00,mfh,69.06
2023-09-04T14:08:00,mfh,69.42
2023-09-04T14:09:00,mfh,68.61
2023-09-04T14:10:00,mfh,68.98
2023-09-04T14:11:00,mfh,70.29
2023-09-04T14:12:00,mfh,65.04
2023-09-04T14:13:00,mfh,64.78
2023-09-04T14:14:00,mfh,64.84
2023-09-04T14:15:00,mfh,65.05
2023-09-04T14:16:00,mfh,65.48
2023-09-04T14:17:00,mfh,65.15
2023-09-04T14:18:00,mfh,64.51
2023-09-04T14:19:00,mfh,64.80
2023-09-04T14:20:00,mfh,64.14
2023-09-04T14:21:00,mfh,64.92
2023-09-04T14:22:00,mfh,64.48
2023-09-04T14:23:00,mfh,65.02
2023-09-04T14:24:00,mfh,64.82
2023-09-04T14:25:00,mfh,64.68
2023-09-04T14:26:00,mfh,64.38
2023-09-04T14:27:00,mfh,64.43
2023-09-04T14:28:00,mfh,64.39
2023-09-04T14:29:00,mfh,63.63
2023-09-04T14:30:00,mfh,63.59
2023-09-04T14:31:00,mfh,63.83
2023-09-04T14:32:00,mfh,64.25
2023-09-04T14:33:00,mfh,64.72
2023-09-04T14:34:00,mfh,65.26
2023-09-04T14:35:00,mfh,65.18
2023-09-04T14:36:00,mfh,64.94
2023-09-04T14:37:00,mfh,65.16
2023-09-04T14:38:00,mfh,64.53
2023-09-04T14:39:00,mfh,64.44
2023-09-04T14:40:00,mfh,64.41
2023-09-04T14:41:00,mfh,65.26
2023-09-04T14:42:00,mfh,65.12
2023-09-04T14:43:00,mfh,66.39
2023-09-04T14:44:00,mfh,65.02
2023-09-04T14:45:00,mfh,64.87
2023-09-04T14:46:00,mfh,64.89
2023-09-04T14:47:00,mfh,64.87
2023-09-04T14:48:00,mfh,65.41
2023-09-04T14:49:00,mfh,65.57
2023-09-04T14:50:00,mfh,63.71
2023-09-04T14:51:00,mfh,64.23
2023-09-04T14:52:00,mfh,63.63
2023-09-04T14:53:00,mfh,64.74
2023-09-04T14:54:00,mfh,64.05
2023-09-04T14:55:00,mfh,63.82
2023-09-04T14:56:00,mfh,64.16
2023-09-04T14:57:00,mfh,64.68
2023-09-04T14:58:00,mfh,63.75
2023-09-04T14:59:00,mfh,63.90
2023-09-04T15:00:00,mfh,63.81
2023-09-04T15:01:00,mfh,67.97
2023-09-04T15:02:00,mfh,68.47
2023-09-04T15:03:00,mfh,68.69
2023-09-04T15:04:00,mfh,68.80
2023-09-04T15:05:00,mfh,68.91
2023-09-04T15:06:00,mfh,69.06
2023-09-04T15:07:00,mfh,69.04
2023-09-04T15:08:00,mfh,70.16
2023-09-04T15:09:00,mfh,68.99
2023-09-04T15:10:00,mfh,69.13
2023-09-04T15:11:00,mfh,68.33
2023-09-04T15:12:00,mfh,68.24
2023-09-04T15:13:00,mfh,68.36
2023-09-04T15:14:00,mfh,68.76
2023-09-04T15:15:00,mfh,64.42
2023-09-04T15:16:00,mfh,64.16
2023-09-04T15:17:00,mfh,64.13
2023-09-04T15:18:00,mfh,63.80
2023-09-04T15:19:00,mfh,63.83
2023-09-04T15:20:00,mfh,64.58
2023-09-04T15:21:00,mfh,63.84
2023-09-04T15:22:00,mfh,64.49
2023-09-04T15:23:00,mfh,64.01
2023-09-04T15:24:00,mfh,64.02
2023-09-04T15:25:00,mfh,64.58
2023-09-04T15:26:00,mfh,64.95
2023-09-04T15:27:00,mfh,64.84
2023-09-04T15:28:00,mfh,65.34
2023-09-04T15:29:00,mfh,65.48
2023-09-04T15:30:00,mfh,65.49
2023-09-04T15:31:00,mfh,64.99
2023-09-04T15:32:00,mfh,64.74
2023-09-04T15:33:00,mfh,64.57
2023-09-04T15:34:00,mfh,64.90
2023-09-04T15:35:00,mfh,65.53
2023-09-04T15:36:00,mfh,65.48
2023-09-04T15:37:00,mfh,65.52
2023-09-04T15:38:00,mfh,65.03
2023-09-04T15:39:00,mfh,65.22
2023-09-04T15:40:00,mfh,65.32
2023-09-04T15:41:00,mfh,65.87
2023-09-04T15:42:00,mfh,65.75
2023-09-04T15:43:00,mfh,64.55
2023-09-04T15:44:00,mfh,64.59
2023-09-04T15:45:00,mfh,64.27
2023-09-04T15:46:00,mfh,65.02
2023-09-04T15:47:00,mfh,65.13
2023-09-04T15:48:00,mfh,65.08
2023-09-04T15:49:00,mfh,64.82
2023-09-04T15:50:00,mfh,64.75
2023-09-04T15:51:00,mfh,64.82
2023-09-04T15:52:00,mfh,65.01
2023-09-04T15:53:00,mfh,65.27
2023-09-04T15:54:00,mfh,64.24
2023-09-04T15:55:00,mfh,64.62
2023-09-04T15:56:00,mfh,64.90
2023-09-04T15:57:00,mfh,65.37
2023-09-04T15:58:00,mfh,65.18
2023-09-04T15:59:00,mfh,64.99
2023-09-04T16:00:00,mfh,64.89
2023-09-04T16:01:00,mfh,65.95
2023-09-04T16:02:00,mfh,65.34
2023-09-04T16:03:00,mfh,64.95
2023-09-04T16:04:00,mfh,64.32
2023-09-04T16:05:00,mfh,65.01
2023-09-04T16:06:00,mfh,65.30
2023-09-04T16:07:00,mfh,65.62
2023-09-04T16:08:00,mfh,65.56
2023-09-04T16:09:00,mfh,65.65
2023-09-04T16:10:00,mfh,65.49
2023-09-04T16:11:00,mfh,65.90
2023-09-04T16:12:00,mfh,65.28
2023-09-04T16:13:00,mfh,65.27
2023-09-04T16:14:00,mfh,65.03
2023-09-04T16:15:00,mfh,63.94
2023-09-04T16:16:00,mfh,63.93
2023-09-04T16:17:00,mfh,63.97
2023-09-04T16:18:00,mfh,64.22
2023-09-04T16:19:00,mfh,64.00
2023-09-04T16:20:00,mfh,64.24
2023-09-04T16:21:00,mfh,64.31
2023-09-04T16:22:00,mfh,64.38
2023-09-04T16:23:00,mfh,64.58
2023-09-04T16:24:00,mfh,63.77
2023-09-04T16:25:00,mfh,63.18
2023-09-04T16:26:00,mfh,63.12
2023-09-04T16:27:00,mfh,63.41
2023-09-04T16:28:00,mfh,64.01
2023-09-04T16:29:00,mfh,63.53
2023-09-04T16:30:00,mfh,63.73
2023-09-04T16:31:00,mfh,63.61
2023-09-04T16:32:00,mfh,63.71
2023-09-04T16:33:00,mfh,63.92
2023-09-04T16:34:00,mfh,69.14
2023-09-04T16:35:00,mfh,67.75
2023-09-04T16:36:00,mfh,66.78
2023-09-04T16:37:00,mfh,66.80
2023-09-04T16:38:00,mfh,66.60
2023-09-04T16:39:00,mfh,67.24
2023-09-04T16:40:00,mfh,67.11
2023-09-04T16:41:00,mfh,67.00
2023-09-04T16:42:00,mfh,67.06
2023-09-04T16:43:00,mfh,67.86
2023-09-04T16:44:00,mfh,67.34
2023-09-04T16:45:00,mfh,67.30
2023-09-04T16:46:00,mfh,66.88
2023-09-04T16:47:00,mfh,66.93
2023-09-04T16:48:00,mfh,67.02
2023-09-04T16:49:00,mfh,64.66
2023-09-04T16:50:00,mfh,64.87
2023-09-04T16:51:00,mfh,64.43
2023-09-04T16:52:00,mfh,64.75
2023-09-04T16:53:00,mfh,64.78
2023-09-04T16:54:00,mfh,64.90
2023-09-04T16:55:00,mfh,64.76
2023-09-04T16:56:00,mfh,64.64
2023-09-04T16:57:00,mfh,62.30
2023-09-04T16:58:00,mfh,63.08
2023-09-04T16:59:00,mfh,62.43
2023-09-04T17:00:00,mfh,62.98
2023-09-04T17:01:00,mfh,67.63
2023-09-04T17:02:00,mfh,67.60
2023-09-04T17:03:00,mfh,67.56
2023-09-04T17:04:00,mfh,67.99
2023-09-04T17:05:00,mfh,68.42
2023-09-04T17:06:00,mfh,66.78
2023-09-04T17:07:00,mfh,65.99
2023-09-04T17:08:00,mfh,65.97
2023-09-04T17:09:00,mfh,66.11
2023-09-04T17:10:00,mfh,66.74
2023-09-04T17:11:00,mfh,66.69
2023-09-04T17:12:00,mfh,66.77
2023-09-04T17:13:00,mfh,67.38
2023-09-04T17:14:00,mfh,68.57
2023-09-04T17:15:00,mfh,63.23
2023-09-04T17:16:00,mfh,67.85
2023-09-04T17:17:00,mfh,69.73
2023-09-04T17:18:00,mfh,67.24
2023-09-04T17:19:00,mfh,67.19
2023-09-04T17:20:00,mfh,68.02
2023-09-04T17:21:00,mfh,68.20
2023-09-04T17:22:00,mfh,68.31
2023-09-04T17:23:00,mfh,67.86
2023-09-04T17:24:00,mfh,71.35
2023-09-04T17:25:00,mfh,71.76
2023-09-04T17:26:00,mfh,71.77
2023-09-04T17:27:00,mfh,72.14
2023-09-04T17:28:00,mfh,78.41
2023-09-04T17:29:00,mfh,78.51
2023-09-04T17:30:00,mfh,78.86
2023-09-04T17:31:00,mfh,78.94
2023-09-04T17:32:00,mfh,78.58
2023-09-04T17:33:00,mfh,78.33
2023-09-04T17:34:00,mfh,78.89
2023-09-04T17:35:00,mfh,78.53
2023-09-04T17:36:00,mfh,78.41
2023-09-04T17:37:00,mfh,78.54
2023-09-04T17:38:00,mfh,78.80
2023-09-04T17:39:00,mfh,78.33
2023-09-04T17:40:00,mfh,75.78
2023-09-04T17:41:00,mfh,75.50
2023-09-04T17:42:00,mfh,76.11
2023-09-04T17:43:00,mfh,72.59
2023-09-04T17:44:00,mfh,68.32
2023-09-04T17:45:00,mfh,64.07
2023-09-04T17:46:00,mfh,64.29
2023-09-04T17:47:00,mfh,64.12
2023-09-04T17:48:00,mfh,65.73
2023-09-04T17:49:00,mfh,63.61
2023-09-04T17:50:00,mfh,63.93
2023-09-04T17:51:00,mfh,63.41
2023-09-04T17:52:00,mfh,64.36
2023-09-04T17:53:00,mfh,63.95
2023-09-04T17:54:00,mfh,64.04
2023-09-04T17:55:00,mfh,64.35
2023-09-04T17:56:00,mfh,64.43
2023-09-04T17:57:00,mfh,64.38
2023-09-04T17:58:00,mfh,64.26
2023-09-04T17:59:00,mfh,64.14
2023-09-04T18:00:00,mfh,62.55
2023-09-04T18:01:00,mfh,62.42
2023-09-04T18:02:00,mfh,62.35
2023-09-04T18:03:00,mfh,63.10
2023-09-04T18:04:00,mfh,62.47
2023-09-04T18:05:00,mfh,62.79
2023-09-04T18:06:00,mfh,62.93
2023-09-04T18:07:00,mfh,62.57
2023-09-04T18:08:00,mfh,62.43
2023-09-04T18:09:00,mfh,62.38
2023-09-04T18:10:00,mfh,61.89
2023-09-04T18:11:00,mfh,62.48
2023-09-04T18:12:00,mfh,62.87
2023-09-04T18:13:00,mfh,62.79
2023-09-04T18:14:00,mfh,62.77
2023-09-04T18:15:00,mfh,62.98
2023-09-04T18:16:00,mfh,62.97
2023-09-04T18:17:00,mfh,62.19
2023-09-04T18:18:00,mfh,62.05
2023-09-04T18:19:00,mfh,62.17
2023-09-04T18:20:00,mfh,62.20
2023-09-04T18:21:00,mfh,61.52
2023-09-04T18:22:00,mfh,61.78
2023-09-04T18:23:00,mfh,61.78
2023-09-04T18:24:00,mfh,62.61
2023-09-04T18:25:00,mfh,63.06
2023-09-04T18:26:00,mfh,62.78
2023-09-04T18:27:00,mfh,62.82
2023-09-04T18:28:00,mfh,63.35
2023-09-04T18:29:00,mfh,62.44
2023-09-04T18:30:00,mfh,61.72
2023-09-04T18:31:00,mfh,62.12
2023-09-04T18:32:00,mfh,62.29
2023-09-04T18:33:00,mfh,62.49
2023-09-04T18:34:00,mfh,62.54
2023-09-04T18:35:00,mfh,62.39
2023-09-04T18:36:00,mfh,62.23
2023-09-04T18:37:00,mfh,62.31
2023-09-04T18:38:00,mfh,62.37
2023-09-04T18:39:00,mfh,62.09
2023-09-04T18:40:00,mfh,62.74
2023-09-04T18:41:00,mfh,62.65
2023-09-04T18:42:00,mfh,62.00
2023-09-04T18:43:00,mfh,62.25
2023-09-04T18:44:00,mfh,62.26
2023-09-04T18:45:00,mfh,63.08
2023-09-04T18:46:00,mfh,62.97
2023-09-04T18:47:00,mfh,62.69
2023-09-04T18:48:00,mfh,62.59
2023-09-04T18:49:00,mfh,62.77
2023-09-04T18:50:00,mfh,62.61
2023-09-04T18:51:00,mfh,62.58
2023-09-04T18:52:00,mfh,61.68
2023-09-04T18:53:00,mfh,62.08
2023-09-04T18:54:00,mfh,62.99
2023-09-04T18:55:00,mfh,62.65
2023-09-04T18:56:00,mfh,63.01
2023-09-04T18:57:00,mfh,63.17
2023-09-04T18:58:00,mfh,62.88
2023-09-04T18:59:00,mfh,62.38
2023-09-04T19:00:00,mfh,62.47
2023-09-04T19:01:00,mfh,61.72
2023-09-04T19:02:00,mfh,61.75
2023-09-04T19:03:00,mfh,61.62
2023-09-04T19:04:00,mfh,61.63
2023-09-04T19:05:00,mfh,62.36
2023-09-04T19:06:00,mfh,62.70
2023-09-04T19:07:00,mfh,62.52
2023-09-04T19:08:00,mfh,62.29
2023-09-04T19:09:00,mfh,62.37
2023-09-04T19:10:00,mfh,62.29
2023-09-04T19:11:00,mfh,62.48
2023-09-04T19:12:00,mfh,62.61
2023-09-04T19:13:00,mfh,61.97
2023-09-04T19:14:00,mfh,61.94
2023-09-04T19:15:00,mfh,62.01
2023-09-04T19:16:00,mfh,62.40
2023-09-04T19:17:00,mfh,62.47
2023-09-04T19:18:00,mfh,62.56
2023-09-04T19:19:00,mfh,62.95
2023-09-04T19:20:00,mfh,63.15
2023-09-04T19:21:00,mfh,63.03
2023-09-04T19:22:00,mfh,63.37
2023-09-04T19:23:00,mfh,62.60
2023-09-04T19:24:00,mfh,62.41
2023-09-04T19:25:00,mfh,62.44
2023-09-04T19:26:00,mfh,62.78
2023-09-04T19:27:00,mfh,63.01
2023-09-04T19:28:00,mfh,63.57
2023-09-04T19:29:00,mfh,63.13
2023-09-04T19:30:00,mfh,62.95
2023-09-04T19:31:00,mfh,62.86
2023-09-04T19:32:00,mfh,63.00
2023-09-04T19:33:00,mfh,62.40
2023-09-04T19:34:00,mfh,62.42
2023-09-04T19:35:00,mfh,63.24
2023-09-04T19:36:00,mfh,63.14
2023-09-04T19:37:00,mfh,62.77
2023-09-04T19:38:00,mfh,63.51
2023-09-04T19:39:00,mfh,62.75
2023-09-04T19:40:00,mfh,62.60
2023-09-04T19:41:00,mfh,63.08
2023-09-04T19:42:00,mfh,62.56
2023-09-04T19:43:00,mfh,62.44
2023-09-04T19:44:00,mfh,61.85
2023-09-04T19:45:00,mfh,61.75
2023-09-04T19:46:00,mfh,62.02
2023-09-04T19:47:00,mfh,62.35
2023-09-04T19:48:00,mfh,62.24
2023-09-04T19:49:00,mfh,62.49
2023-09-04T19:50:00,mfh,62.42
2023-09-04T19:51:00,mfh,63.47
2023-09-04T19:52:00,mfh,62.64
2023-09-04T19:53:00,mfh,62.56
2023-09-04T19:54:00,mfh,61.83
2023-09-04T19:55:00,mfh,61.75
2023-09-04T19:56:00,mfh,61.89
2023-09-04T19:57:00,mfh,62.91
2023-09-04T19:58:00,mfh,62.73
2023-09-04T19:59:00,mfh,62.23
2023-09-04T20:00:00,mfh,62.79
2023-09-04T20:01:00,mfh,62.74
2023-09-04T20:02:00,mfh,62.48
2023-09-04T20:03:00,mfh,62.42
2023-09-04T20:04:00,mfh,62.42
2023-09-04T20:05:00,mfh,62.48
2023-09-04T20:06:00,mfh,61.79
2023-09-04T20:07:00,mfh,62.24
2023-09-04T20:08:00,mfh,63.00
2023-09-04T20:09:00,mfh,62.53
2023-09-04T20:10:00,mfh,62.47
2023-09-04T20:11:00,mfh,62.43
2023-09-04T20:12:00,mfh,62.39
2023-09-04T20:13:00,mfh,62.47
2023-09-04T20:14:00,mfh,62.94
2023-09-04T20:15:00,mfh,62.27
2023-09-04T20:16:00,mfh,62.43
2023-09-04T20:17:00,mfh,62.14
2023-09-04T20:18:00,mfh,63.12
2023-09-04T20:19:00,mfh,63.03
2023-09-04T20:20:00,mfh,62.92
2023-09-04T20:21:00,mfh,62.77
2023-09-04T20:22:00,mfh,62.96
2023-09-04T20:23:00,mfh,63.54
2023-09-04T20:24:00,mfh,63.14
2023-09-04T20:25:00,mfh,62.42
2023-09-04T20:26:00,mfh,62.61
2023-09-04T20:27:00,mfh,62.82
2023-09-04T20:28:00,mfh,63.90
2023-09-04T20:29:00,mfh,63.18
2023-09-04T20:30:00,mfh,63.03
2023-09-04T20:31:00,mfh,63.14
2023-09-04T20:32:00,mfh,63.57
2023-09-04T20:33:00,mfh,62.93
2023-09-04T20:34:00,mfh,62.87
2023-09-04T20:35:00,mfh,62.87
2023-09-04T20:36:00,mfh,62.50
2023-09-04T20:37:00,mfh,62.49
2023-09-04T20:38:00,mfh,62.17
2023-09-04T20:39:00,mfh,62.78
2023-09-04T20:40:00,mfh,62.91
2023-09-04T20:41:00,mfh,62.89
2023-09-04T20:42:00,mfh,63.92
2023-09-04T20:43:00,mfh,62.88
2023-09-04T20:44:00,mfh,62.76
2023-09-04T20:45:00,mfh,62.85
2023-09-04T20:46:00,mfh,62.43
2023-09-04T20:47:00,mfh,62.21
2023-09-04T20:48:00,mfh,62.20
2023-09-04T20:49:00,mfh,62.71
2023-09-04T20:50:00,mfh,62.64
2023-09-04T20:51:00,mfh,62.70
2023-09-04T20:52:00,mfh,63.00
2023-09-04T20:53:00,mfh,63.01
2023-09-04T20:54:00,mfh,63.53
2023-09-04T20:55:00,mfh,62.93
2023-09-04T20:56:00,mfh,62.99
2023-09-04T20:57:00,mfh,62.59
2023-09-04T20:58:00,mfh,62.45
2023-09-04T20:59:00,mfh,62.41
2023-09-04T21:00:00,mfh,62.97
2023-09-04T21:01:00,mfh,58.81
2023-09-04T21:02:00,mfh,59.00
2023-09-04T21:03:00,mfh,59.43
2023-09-04T21:04:00,mfh,58.60
2023-09-04T21:05:00,mfh,58.03
2023-09-04T21:06:00,mfh,57.82
2023-09-04T21:07:00,mfh,58.09
2023-09-04T21:08:00,mfh,58.75
2023-09-04T21:09:00,mfh,58.44
2023-09-04T21:10:00,mfh,58.43
2023-09-04T21:11:00,mfh,58.58
2023-09-04T21:12:00,mfh,58.59
2023-09-04T21:13:00,mfh,58.70
2023-09-04T21:14:00,mfh,57.72
2023-09-04T21:15:00,mfh,57.99
2023-09-04T21:16:00,mfh,57.90
2023-09-04T21:17:00,mfh,58.47
2023-09-04T21:18:00,mfh,58.43
2023-09-04T21:19:00,mfh,58.69
2023-09-04T21:20:00,mfh,58.55
2023-09-04T21:21:00,mfh,58.51
2023-09-04T21:22:00,mfh,58.31
2023-09-04T21:23:00,mfh,58.01
2023-09-04T21:24:00,mfh,57.70
2023-09-04T21:25:00,mfh,57.77
2023-09-04T21:26:00,mfh,58.22
2023-09-04T21:27:00,mfh,58.05
2023-09-04T21:28:00,mfh,58.26
2023-09-04T21:29:00,mfh,58.21
2023-09-04T21:30:00,mfh,58.25
2023-09-04T21:31:00,mfh,57.85
2023-09-04T21:32:00,mfh,57.81
2023-09-04T21:33:00,mfh,57.85
2023-09-04T21:34:00,mfh,57.74
2023-09-04T21:35:00,mfh,58.40
2023-09-04T21:36:00,mfh,58.36
2023-09-04T21:37:00,mfh,58.33
2023-09-04T21:38:00,mfh,58.48
2023-09-04T21:39:00,mfh,58.44
2023-09-04T21:40:00,mfh,57.83
2023-09-04T21:41:00,mfh,57.55
2023-09-04T21:42:00,mfh,57.46
2023-09-04T21:43:00,mfh,58.25
2023-09-04T21:44:00,mfh,58.42
2023-09-04T21:45:00,mfh,58.40
2023-09-04T21:46:00,mfh,58.37
2023-09-04T21:47:00,mfh,58.21
2023-09-04T21:48:00,mfh,58.48
2023-09-04T21:49:00,mfh,57.75
2023-09-04T21:50:00,mfh,57.67
2023-09-04T21:51:00,mfh,57.68
2023-09-04T21:52:00,mfh,58.16
2023-09-04T21:53:00,mfh,58.34
2023-09-04T21:54:00,mfh,58.32
2023-09-04T21:55:00,mfh,59.12
2023-09-04T21:56:00,mfh,58.45
2023-09-04T21:57:00,mfh,58.45
2023-09-04T21:58:00,mfh,58.07
2023-09-04T21:59:00,mfh,57.75
2023-09-04T22:00:00,mfh,58.64
2023-09-04T22:01:00,mfh,58.07
2023-09-04T22:02:00,mfh,39.33
2023-09-04T22:03:00,mfh,38.77
2023-09-04T22:04:00,mfh,38.80
2023-09-04T22:05:00,mfh,38.72
2023-09-04T22:06:00,mfh,38.17
2023-09-04T22:07:00,mfh,38.38
2023-09-04T22:08:00,mfh,38.37
2023-09-04T22:09:00,mfh,38.57
2023-09-04T22:10:00,mfh,39.94
2023-09-04T22:11:00,mfh,38.81
