#datetime,building,power
2023-04-23T19:10:00,nat,248.61
2023-04-23T19:12:00,nat,480.41
2023-04-23T19:14:00,nat,407.66
2023-04-23T19:16:00,nat,437.06
2023-04-23T19:17:00,nat,193.43
2023-04-23T19:18:00,nat,176.29
2023-04-23T19:19:00,nat,192.54
2023-04-23T19:21:00,nat,397.05
2023-04-23T19:22:00,nat,169.01
2023-04-23T19:24:00,nat,428.40
2023-04-23T19:26:00,nat,439.19
2023-04-23T19:28:00,nat,370.10
2023-04-23T19:30:00,nat,377.90
2023-04-23T19:31:00,nat,177.13
2023-04-23T19:33:00,nat,472.83
2023-04-23T19:35:00,nat,374.77
2023-04-23T19:37:00,nat,386.30
2023-04-23T19:39:00,nat,373.19
2023-04-23T19:40:00,nat,140.17
2023-04-23T19:42:00,nat,428.62
2023-04-23T19:43:00,nat,166.60
2023-04-23T19:44:00,nat,203.91
2023-04-23T19:46:00,nat,441.77
2023-04-23T19:48:00,nat,373.79
2023-04-23T19:50:00,nat,425.94
2023-04-23T19:51:00,nat,497.66
2023-04-23T19:52:00,nat,278.28
2023-04-23T19:53:00,nat,390.41
2023-04-23T19:55:00,nat,457.21
2023-04-23T19:56:00,nat,97.21
2023-04-23T19:58:00,nat,343.47
2023-04-23T19:59:00,nat,163.62
2023-04-23T20:01:00,nat,380.85
2023-04-23T20:02:00,nat,203.66
2023-04-23T20:03:00,nat,275.62
2023-04-23T20:05:00,nat,517.53
2023-04-23T20:06:00,nat,78.49
2023-04-23T20:08:00,nat,482.34
2023-04-23T20:10:00,nat,412.28
2023-04-23T20:12:00,nat,361.24
2023-04-23T20:14:00,nat,348.22
2023-04-23T20:15:00,nat,119.94
2023-04-23T20:17:00,nat,373.55
2023-04-23T20:18:00,nat,203.22
2023-04-23T20:20:00,nat,529.50
2023-04-23T20:22:00,nat,447.51
2023-04-23T20:23:00,nat,343.83
2023-04-23T20:25:00,nat,559.77
2023-04-23T20:26:00,nat,76.12
2023-04-23T20:27:00,nat,159.90
2023-04-23T20:28:00,nat,219.90
2023-04-23T20:30:00,nat,348.52
2023-04-23T20:32:00,nat,361.13
2023-04-23T20:33:00,nat,315.21
2023-04-23T20:35:00,nat,583.00
2023-04-23T20:37:00,nat,515.08
2023-04-23T20:39:00,nat,500.70
2023-04-23T20:40:00,nat,200.70
2023-04-23T20:42:00,nat,385.81
2023-04-23T20:44:00,nat,399.92
2023-04-23T20:46:00,nat,476.05
2023-04-23T20:48:00,nat,428.24
2023-04-23T20:50:00,nat,377.96
2023-04-23T20:51:00,nat,212.01
2023-04-23T20:53:00,nat,397.20
2023-04-23T20:55:00,nat,465.14
2023-04-23T20:56:00,nat,176.85
2023-04-23T20:58:00,nat,415.05
2023-04-23T20:59:00,nat,231.00
2023-04-23T21:01:00,nat,356.33
2023-04-23T21:03:00,nat,431.52
2023-04-23T21:05:00,nat,394.44
2023-04-23T21:07:00,nat,460.78
2023-04-23T21:09:00,nat,385.70
2023-04-23T21:10:00,nat,157.42
2023-04-23T21:12:00,nat,416.16
2023-04-23T21:13:00,nat,222.22
2023-04-23T21:15:00,nat,520.84
2023-04-23T21:16:00,nat,117.39
2023-04-23T21:18:00,nat,425.75
2023-04-23T21:20:00,nat,372.05
2023-04-23T21:21:00,nat,170.21
2023-04-23T21:23:00,nat,396.74
2023-04-23T21:25:00,nat,398.98
2023-04-23T21:27:00,nat,430.89
2023-04-23T21:29:00,nat,424.96
2023-04-23T21:30:00,nat,184.96
2023-04-23T21:32:00,nat,493.76
2023-04-23T21:34:00,nat,550.56
2023-04-23T21:35:00,nat,109.02
2023-04-23T21:37:00,nat,621.01
2023-04-23T21:38:00,nat,107.79
2023-04-23T21:40:00,nat,364.49
2023-04-23T21:42:00,nat,489.36
2023-04-23T21:43:00,nat,168.21
2023-04-23T21:45:00,nat,344.47
2023-04-23T21:46:00,nat,248.61
2023-04-23T21:48:00,nat,439.75
2023-04-23T21:50:00,nat,389.63
2023-04-23T21:51:00,nat,133.88
2023-04-23T21:53:00,nat,407.69
2023-04-23T21:54:00,nat,136.59
2023-04-23T21:56:00,nat,448.21
2023-04-23T21:58:00,nat,399.96
2023-04-23T21:59:00,nat,235.62
2023-04-23T22:01:00,nat,528.20
2023-04-23T22:03:00,nat,387.31
2023-04-23T22:05:00,nat,373.46
2023-04-23T22:07:00,nat,397.81
2023-04-23T22:09:00,nat,468.24
2023-04-23T22:10:00,nat,204.94
2023-04-23T22:12:00,nat,380.29
2023-04-23T22:13:00,nat,216.37
2023-04-23T22:15:00,nat,437.03
2023-04-23T22:17:00,nat,357.88
2023-04-23T22:19:00,nat,493.99
2023-04-23T22:21:00,nat,368.88
2023-04-23T22:24:00,nat,462.33
2023-04-23T22:25:00,nat,425.19
2023-04-23T22:26:00,nat,256.91
2023-04-23T22:28:00,nat,364.38
2023-04-23T22:29:00,nat,190.72
2023-04-23T22:30:00,nat,190.95
2023-04-23T22:32:00,nat,402.45
2023-04-23T22:33:00,nat,108.63
2023-04-23T22:35:00,nat,410.67
2023-04-23T22:37:00,nat,358.39
2023-04-23T22:39:00,nat,392.54
2023-04-23T22:40:00,nat,181.50
2023-04-23T22:42:00,nat,354.69
2023-04-23T22:44:00,nat,416.14
2023-04-23T22:46:00,nat,330.45
2023-04-23T22:48:00,nat,343.30
2023-04-23T22:50:00,nat,350.14
2023-04-23T22:52:00,nat,322.95
2023-04-23T22:53:00,nat,141.10
2023-04-23T22:54:00,nat,170.29
2023-04-23T22:56:00,nat,366.10
2023-04-23T22:57:00,nat,149.11
2023-04-23T22:59:00,nat,361.88
2023-04-23T23:00:00,nat,169.93
2023-04-23T23:02:00,nat,431.45
2023-04-23T23:03:00,nat,143.63
2023-04-23T23:05:00,nat,369.35
2023-04-23T23:06:00,nat,119.35
2023-04-23T23:08:00,nat,397.67
2023-04-23T23:10:00,nat,420.15
2023-04-23T23:12:00,nat,391.64
2023-04-23T23:13:00,nat,147.04
2023-04-23T23:14:00,nat,104.59
2023-04-23T23:16:00,nat,332.45
2023-04-23T23:17:00,nat,128.04
2023-04-23T23:19:00,nat,331.02
2023-04-23T23:20:00,nat,127.11
2023-04-23T23:22:00,nat,382.55
2023-04-23T23:24:00,nat,395.61
2023-04-23T23:25:00,nat,188.25
2023-04-23T23:26:00,nat,80.21
2023-04-23T23:28:00,nat,330.06
2023-04-23T23:30:00,nat,416.15
2023-04-23T23:31:00,nat,124.53
2023-04-23T23:33:00,nat,326.55
2023-04-23T23:35:00,nat,325.11
2023-04-23T23:36:00,nat,341.45
2023-04-23T23:37:00,nat,97.48
2023-04-23T23:38:00,nat,314.05
2023-04-23T23:39:00,nat,48.10
2023-04-23T23:40:00,nat,156.33
2023-04-23T23:42:00,nat,308.28
2023-04-23T23:44:00,nat,261.82
2023-04-23T23:46:00,nat,312.42
2023-04-23T23:48:00,nat,307.34
2023-04-23T23:49:00,nat,31.59
2023-04-23T23:51:00,nat,283.81
2023-04-23T23:52:00,nat,161.58
2023-04-23T23:54:00,nat,289.77
2023-04-23T23:56:00,nat,308.85
2023-04-23T23:57:00,nat,132.46
2023-04-23T23:58:00,nat,222.33
