#datetime,building,power
2022-01-10T11:06:00,vfh,27.92
2022-01-10T11:07:00,vfh,31.76
2022-01-10T11:08:00,vfh,34.61
2022-01-10T11:09:00,vfh,29.29
2022-01-10T11:10:00,vfh,61.72
2022-01-10T11:11:00,vfh,77.09
2022-01-10T11:12:00,vfh,73.08
2022-01-10T11:13:00,vfh,67.80
2022-01-10T11:14:00,vfh,67.80
2022-01-10T11:15:00,vfh,35.99
2022-01-10T11:16:00,vfh,35.99
2022-01-10T11:17:00,vfh,48.43
2022-01-10T11:18:00,vfh,48.43
2022-01-10T11:19:00,vfh,27.28
2022-01-10T11:20:00,vfh,22.25
2022-01-10T11:21:00,vfh,60.00
2022-01-10T11:22:00,vfh,92.49
2022-01-10T11:23:00,vfh,92.49
2022-01-10T11:24:00,vfh,85.70
2022-01-10T11:25:00,vfh,101.03
2022-01-10T11:26:00,vfh,71.70
2022-01-10T11:27:00,vfh,71.70
2022-01-10T11:28:00,vfh,90.59
2022-01-10T11:29:00,vfh,90.59
2022-01-10T11:30:00,vfh,106.94
2022-01-10T11:31:00,vfh,79.12
2022-01-10T11:32:00,vfh,77.54
2022-01-10T11:33:00,vfh,63.29
2022-01-10T11:34:00,vfh,63.29
2022-01-10T11:35:00,vfh,81.29
2022-01-10T11:36:00,vfh,81.29
2022-01-10T11:37:00,vfh,95.63
2022-01-10T11:38:00,vfh,95.63
2022-01-10T11:39:00,vfh,95.58
2022-01-10T11:40:00,vfh,95.58
2022-01-10T11:41:00,vfh,64.91
2022-01-10T11:42:00,vfh,87.05
2022-01-10T11:43:00,vfh,81.24
2022-01-10T11:44:00,vfh,81.17
2022-01-10T11:45:00,vfh,73.07
2022-01-10T11:46:00,vfh,58.82
2022-01-10T11:47:00,vfh,41.17
2022-01-10T11:48:00,vfh,70.22
2022-01-10T11:49:00,vfh,28.20
2022-01-10T11:50:00,vfh,41.89
2022-01-10T11:51:00,vfh,81.66
2022-01-10T11:52:00,vfh,98.58
2022-01-10T11:53:00,vfh,42.87
2022-01-10T11:54:00,vfh,61.46
2022-01-10T11:55:00,vfh,59.09
2022-01-10T11:56:00,vfh,92.02
2022-01-10T11:57:00,vfh,98.71
2022-01-10T11:58:00,vfh,90.09
2022-01-10T11:59:00,vfh,82.34
2022-01-10T12:00:00,vfh,82.34
2022-01-10T12:01:00,vfh,28.32
2022-01-10T12:02:00,vfh,86.19
2022-01-10T12:03:00,vfh,86.19
2022-01-10T12:04:00,vfh,70.73
2022-01-10T12:05:00,vfh,69.46
2022-01-10T12:06:00,vfh,57.88
2022-01-10T12:07:00,vfh,65.38
2022-01-10T12:08:00,vfh,65.38
2022-01-10T12:09:00,vfh,12.62
2022-01-10T12:10:00,vfh,27.66
2022-01-10T12:11:00,vfh,38.96
2022-01-10T12:12:00,vfh,61.73
2022-01-10T12:13:00,vfh,116.56
2022-01-10T12:14:00,vfh,124.07
2022-01-10T12:15:00,vfh,92.79
2022-01-10T12:16:00,vfh,92.79
2022-01-10T12:17:00,vfh,116.06
2022-01-10T12:18:00,vfh,116.06
2022-01-10T12:19:00,vfh,59.22
2022-01-10T12:20:00,vfh,110.02
2022-01-10T12:21:00,vfh,108.06
2022-01-10T12:22:00,vfh,70.40
2022-01-10T12:23:00,vfh,68.86
2022-01-10T12:24:00,vfh,61.77
2022-01-10T12:25:00,vfh,46.27
2022-01-10T12:26:00,vfh,30.37
2022-01-10T12:27:00,vfh,29.79
2022-01-10T12:28:00,vfh,57.23
2022-01-10T12:29:00,vfh,61.22
2022-01-10T12:30:00,vfh,71.47
2022-01-10T12:31:00,vfh,71.47
2022-01-10T12:32:00,vfh,105.16
2022-01-10T12:33:00,vfh,105.16
2022-01-10T12:34:00,vfh,21.33
2022-01-10T12:35:00,vfh,65.22
2022-01-10T12:36:00,vfh,99.71
2022-01-10T12:37:00,vfh,74.56
2022-01-10T12:38:00,vfh,74.78
2022-01-10T12:39:00,vfh,62.36
2022-01-10T12:40:00,vfh,67.03
2022-01-10T12:41:00,vfh,97.25
2022-01-10T12:42:00,vfh,42.66
2022-01-10T12:43:00,vfh,42.66
2022-01-10T12:44:00,vfh,94.90
2022-01-10T12:45:00,vfh,66.64
2022-01-10T12:46:00,vfh,9.96
2022-01-10T12:47:00,vfh,93.21
2022-01-10T12:48:00,vfh,93.21
2022-01-10T12:49:00,vfh,49.48
2022-01-10T12:50:00,vfh,78.84
2022-01-10T12:51:00,vfh,73.03
2022-01-10T12:52:00,vfh,52.72
2022-01-10T12:53:00,vfh,52.72
2022-01-10T12:54:00,vfh,43.65
2022-01-10T12:55:00,vfh,37.13
2022-01-10T12:56:00,vfh,64.46
2022-01-10T12:57:00,vfh,47.59
2022-01-10T12:58:00,vfh,81.31
2022-01-10T12:59:00,vfh,81.31
2022-01-10T13:00:00,vfh,81.58
2022-01-10T13:01:00,vfh,81.58
2022-01-10T13:02:00,vfh,8.76
2022-01-10T13:03:00,vfh,8.76
2022-01-10T13:04:00,vfh,29.05
2022-01-10T13:05:00,vfh,4.03
2022-01-10T13:06:00,vfh,5.01
2022-01-10T13:07:00,vfh,22.23
2022-01-10T13:08:00,vfh,64.02
2022-01-10T13:09:00,vfh,40.31
2022-01-10T13:10:00,vfh,112.23
2022-01-10T13:11:00,vfh,112.23
2022-01-10T13:12:00,vfh,19.67
2022-01-10T13:13:00,vfh,19.67
2022-01-10T13:14:00,vfh,33.54
2022-01-10T13:15:00,vfh,28.86
2022-01-10T13:16:00,vfh,61.92
2022-01-10T13:17:00,vfh,114.78
2022-01-10T13:18:00,vfh,78.35
2022-01-10T13:19:00,vfh,19.92
2022-01-10T13:20:00,vfh,36.31
2022-01-10T13:21:00,vfh,54.24
2022-01-10T13:22:00,vfh,54.24
2022-01-10T13:23:00,vfh,76.93
2022-01-10T13:24:00,vfh,76.93
2022-01-10T13:25:00,vfh,84.26
2022-01-10T13:26:00,vfh,35.62
2022-01-10T13:27:00,vfh,69.48
2022-01-10T13:28:00,vfh,61.12
2022-01-10T13:29:00,vfh,9.03
2022-01-10T13:30:00,vfh,26.41
2022-01-10T13:31:00,vfh,58.26
2022-01-10T13:32:00,vfh,51.19
2022-01-10T13:33:00,vfh,121.98
2022-01-10T13:34:00,vfh,108.86
2022-01-10T13:35:00,vfh,22.55
2022-01-10T13:36:00,vfh,22.55
2022-01-10T13:37:00,vfh,58.44
2022-01-10T13:38:00,vfh,76.13
2022-01-10T13:39:00,vfh,80.32
2022-01-10T13:40:00,vfh,37.86
2022-01-10T13:41:00,vfh,37.86
2022-01-10T13:42:00,vfh,110.37
2022-01-10T13:43:00,vfh,76.72
2022-01-10T13:44:00,vfh,45.94
2022-01-10T13:45:00,vfh,45.13
2022-01-10T13:46:00,vfh,18.22
2022-01-10T13:47:00,vfh,18.22
2022-01-10T13:48:00,vfh,77.21
2022-01-10T13:49:00,vfh,73.43
2022-01-10T13:50:00,vfh,15.01
2022-01-10T13:51:00,vfh,15.01
2022-01-10T13:52:00,vfh,78.84
2022-01-10T13:53:00,vfh,109.17
2022-01-10T13:54:00,vfh,102.77
2022-01-10T13:55:00,vfh,84.64
2022-01-10T13:56:00,vfh,129.21
2022-01-10T13:57:00,vfh,129.21
2022-01-10T13:58:00,vfh,15.06
2022-01-10T13:59:00,vfh,15.06
2022-01-10T14:00:00,vfh,64.06
2022-01-10T14:01:00,vfh,59.40
2022-01-10T14:02:00,vfh,30.10
2022-01-10T14:03:00,vfh,30.10
2022-01-10T14:04:00,vfh,115.85
2022-01-10T14:05:00,vfh,120.46
2022-01-10T14:06:00,vfh,90.56
2022-01-10T14:07:00,vfh,49.01
2022-01-10T14:08:00,vfh,87.24
2022-01-10T14:09:00,vfh,81.40
2022-01-10T14:10:00,vfh,81.40
2022-01-10T14:11:00,vfh,62.05
2022-01-10T14:12:00,vfh,56.14
2022-01-10T14:13:00,vfh,55.63
2022-01-10T14:14:00,vfh,55.63
2022-01-10T14:15:00,vfh,51.85
2022-01-10T14:16:00,vfh,51.85
2022-01-10T14:17:00,vfh,58.08
2022-01-10T14:18:00,vfh,42.01
2022-01-10T14:19:00,vfh,34.12
2022-01-10T14:20:00,vfh,69.92
2022-01-10T14:21:00,vfh,99.32
2022-01-10T14:22:00,vfh,90.52
2022-01-10T14:23:00,vfh,52.72
2022-01-10T14:24:00,vfh,53.43
2022-01-10T14:25:00,vfh,57.00
2022-01-10T14:26:00,vfh,79.33
2022-01-10T14:27:00,vfh,81.79
2022-01-10T14:28:00,vfh,70.73
2022-01-10T14:29:00,vfh,110.58
2022-01-10T14:30:00,vfh,110.58
2022-01-10T14:31:00,vfh,40.63
2022-01-10T14:32:00,vfh,97.72
2022-01-10T14:33:00,vfh,66.29
2022-01-10T14:34:00,vfh,103.01
2022-01-10T14:35:00,vfh,77.61
2022-01-10T14:36:00,vfh,69.68
2022-01-10T14:37:00,vfh,103.25
2022-01-10T14:38:00,vfh,60.87
2022-01-10T14:39:00,vfh,88.88
2022-01-10T14:40:00,vfh,44.76
2022-01-10T14:41:00,vfh,66.35
2022-01-10T14:42:00,vfh,73.73
2022-01-10T14:43:00,vfh,77.68
2022-01-10T14:44:00,vfh,72.87
2022-01-10T14:45:00,vfh,99.14
2022-01-10T14:46:00,vfh,62.00
2022-01-10T14:47:00,vfh,63.36
2022-01-10T14:48:00,vfh,46.87
2022-01-10T14:49:00,vfh,72.62
2022-01-10T14:50:00,vfh,72.62
2022-01-10T14:51:00,vfh,64.67
2022-01-10T14:52:00,vfh,90.92
2022-01-10T14:53:00,vfh,77.53
2022-01-10T14:54:00,vfh,77.53
2022-01-10T14:55:00,vfh,111.32
2022-01-10T14:56:00,vfh,92.16
2022-01-10T14:57:00,vfh,81.60
2022-01-10T14:58:00,vfh,74.80
2022-01-10T14:59:00,vfh,94.60
2022-01-10T15:00:00,vfh,49.86
2022-01-10T15:01:00,vfh,49.58
2022-01-10T15:02:00,vfh,78.80
2022-01-10T15:03:00,vfh,78.80
2022-01-10T15:04:00,vfh,11.51
2022-01-10T15:05:00,vfh,72.85
2022-01-10T15:06:00,vfh,104.57
2022-01-10T15:07:00,vfh,106.19
2022-01-10T15:08:00,vfh,105.29
2022-01-10T15:09:00,vfh,112.27
2022-01-10T15:10:00,vfh,16.57
2022-01-10T15:11:00,vfh,16.57
2022-01-10T15:12:00,vfh,45.31
2022-01-10T15:13:00,vfh,57.23
2022-01-10T15:14:00,vfh,63.88
2022-01-10T15:15:00,vfh,54.28
2022-01-10T15:16:00,vfh,74.91
2022-01-10T15:17:00,vfh,54.59
2022-01-10T15:18:00,vfh,75.61
2022-01-10T15:19:00,vfh,88.17
2022-01-10T15:20:00,vfh,88.17
2022-01-10T15:21:00,vfh,61.13
2022-01-10T15:22:00,vfh,109.28
2022-01-10T15:23:00,vfh,109.28
2022-01-10T15:24:00,vfh,80.85
2022-01-10T15:25:00,vfh,78.17
2022-01-10T15:26:00,vfh,78.17
2022-01-10T15:27:00,vfh,85.69
2022-01-10T15:28:00,vfh,51.65
2022-01-10T15:29:00,vfh,53.87
2022-01-10T15:30:00,vfh,80.65
2022-01-10T15:31:00,vfh,79.43
2022-01-10T15:32:00,vfh,79.17
2022-01-10T15:33:00,vfh,106.28
2022-01-10T15:34:00,vfh,97.76
2022-01-10T15:35:00,vfh,29.88
2022-01-10T15:36:00,vfh,29.88
2022-01-10T15:37:00,vfh,53.49
2022-01-10T15:38:00,vfh,53.49
2022-01-10T15:39:00,vfh,92.96
2022-01-10T15:40:00,vfh,63.62
2022-01-10T15:41:00,vfh,64.99
2022-01-10T15:42:00,vfh,25.73
2022-01-10T15:43:00,vfh,40.85
2022-01-10T15:44:00,vfh,95.90
2022-01-10T15:45:00,vfh,77.32
2022-01-10T15:46:00,vfh,77.32
2022-01-10T15:47:00,vfh,84.24
2022-01-10T15:48:00,vfh,84.24
2022-01-10T15:49:00,vfh,63.96
2022-01-10T15:50:00,vfh,124.29
2022-01-10T15:51:00,vfh,124.85
2022-01-10T15:52:00,vfh,59.52
2022-01-10T15:53:00,vfh,59.52
2022-01-10T15:54:00,vfh,45.97
2022-01-10T15:55:00,vfh,45.97
2022-01-10T15:56:00,vfh,99.61
2022-01-10T15:57:00,vfh,50.50
2022-01-10T15:58:00,vfh,29.37
2022-01-10T15:59:00,vfh,29.37
2022-01-10T16:00:00,vfh,46.45
2022-01-10T16:01:00,vfh,52.50
2022-01-10T16:02:00,vfh,96.83
2022-01-10T16:03:00,vfh,96.83
2022-01-10T16:04:00,vfh,106.53
2022-01-10T16:05:00,vfh,106.53
2022-01-10T16:06:00,vfh,107.16
2022-01-10T16:07:00,vfh,104.10
2022-01-10T16:08:00,vfh,46.24
2022-01-10T16:09:00,vfh,110.46
2022-01-10T16:10:00,vfh,92.52
2022-01-10T16:11:00,vfh,63.21
2022-01-10T16:12:00,vfh,54.93
2022-01-10T16:13:00,vfh,54.93
2022-01-10T16:14:00,vfh,101.72
2022-01-10T16:15:00,vfh,101.72
2022-01-10T16:16:00,vfh,66.05
2022-01-10T16:17:00,vfh,75.70
2022-01-10T16:18:00,vfh,70.13
2022-01-10T16:19:00,vfh,52.94
2022-01-10T16:20:00,vfh,65.36
2022-01-10T16:21:00,vfh,24.68
2022-01-10T16:22:00,vfh,16.91
2022-01-10T16:23:00,vfh,16.59
2022-01-10T16:24:00,vfh,72.24
2022-01-10T16:25:00,vfh,72.24
2022-01-10T16:26:00,vfh,86.39
2022-01-10T16:27:00,vfh,93.30
2022-01-10T16:28:00,vfh,93.30
2022-01-10T16:29:00,vfh,37.78
2022-01-10T16:30:00,vfh,69.61
2022-01-10T16:31:00,vfh,99.58
2022-01-10T16:32:00,vfh,54.49
2022-01-10T16:33:00,vfh,36.81
2022-01-10T16:34:00,vfh,55.16
2022-01-10T16:35:00,vfh,55.16
2022-01-10T16:36:00,vfh,33.50
2022-01-10T16:37:00,vfh,25.78
2022-01-10T16:38:00,vfh,14.81
2022-01-10T16:39:00,vfh,73.93
2022-01-10T16:40:00,vfh,72.55
2022-01-10T16:41:00,vfh,36.96
2022-01-10T16:42:00,vfh,81.54
2022-01-10T16:43:00,vfh,114.68
2022-01-10T16:44:00,vfh,71.13
2022-01-10T16:45:00,vfh,27.97
2022-01-10T16:46:00,vfh,33.90
2022-01-10T16:47:00,vfh,42.65
2022-01-10T16:48:00,vfh,61.37
2022-01-10T16:49:00,vfh,69.30
2022-01-10T16:50:00,vfh,38.69
2022-01-10T16:51:00,vfh,49.41
2022-01-10T16:52:00,vfh,90.67
2022-01-10T16:53:00,vfh,90.67
2022-01-10T16:54:00,vfh,57.19
2022-01-10T16:55:00,vfh,57.19
2022-01-10T16:56:00,vfh,62.50
2022-01-10T16:57:00,vfh,12.27
2022-01-10T16:58:00,vfh,56.24
2022-01-10T16:59:00,vfh,108.91
2022-01-10T17:00:00,vfh,73.95
2022-01-10T17:01:00,vfh,79.28
2022-01-10T17:02:00,vfh,47.86
2022-01-10T17:03:00,vfh,111.82
2022-01-10T17:04:00,vfh,92.22
2022-01-10T17:05:00,vfh,35.93
2022-01-10T17:06:00,vfh,51.28
2022-01-10T17:07:00,vfh,99.36
2022-01-10T17:08:00,vfh,89.12
2022-01-10T17:09:00,vfh,42.45
2022-01-10T17:10:00,vfh,65.82
2022-01-10T17:11:00,vfh,54.41
2022-01-10T17:12:00,vfh,54.41
2022-01-10T17:13:00,vfh,68.71
2022-01-10T17:14:00,vfh,68.71
2022-01-10T17:15:00,vfh,121.75
2022-01-10T17:16:00,vfh,121.75
2022-01-10T17:17:00,vfh,85.64
2022-01-10T17:18:00,vfh,85.64
2022-01-10T17:19:00,vfh,37.89
2022-01-10T17:20:00,vfh,31.36
2022-01-10T17:21:00,vfh,8.79
2022-01-10T17:22:00,vfh,36.49
2022-01-10T17:23:00,vfh,87.68
2022-01-10T17:24:00,vfh,38.69
2022-01-10T17:25:00,vfh,38.69
2022-01-10T17:26:00,vfh,104.14
2022-01-10T17:27:00,vfh,75.13
2022-01-10T17:28:00,vfh,52.36
2022-01-10T17:29:00,vfh,78.76
2022-01-10T17:30:00,vfh,75.56
2022-01-10T17:31:00,vfh,55.93
2022-01-10T17:32:00,vfh,72.58
2022-01-10T17:33:00,vfh,79.24
2022-01-10T17:34:00,vfh,72.95
2022-01-10T17:35:00,vfh,15.03
2022-01-10T17:36:00,vfh,36.90
2022-01-10T17:37:00,vfh,58.25
2022-01-10T17:38:00,vfh,29.31
2022-01-10T17:39:00,vfh,25.15
2022-01-10T17:40:00,vfh,51.13
2022-01-10T17:41:00,vfh,96.96
2022-01-10T17:42:00,vfh,114.61
2022-01-10T17:43:00,vfh,96.56
2022-01-10T17:44:00,vfh,91.39
2022-01-10T17:45:00,vfh,114.72
2022-01-10T17:46:00,vfh,100.45
2022-01-10T17:47:00,vfh,78.16
2022-01-10T17:48:00,vfh,42.77
2022-01-10T17:49:00,vfh,38.82
2022-01-10T17:50:00,vfh,73.44
2022-01-10T17:51:00,vfh,101.82
2022-01-10T17:52:00,vfh,79.45
2022-01-10T17:53:00,vfh,47.52
2022-01-10T17:54:00,vfh,20.03
2022-01-10T17:55:00,vfh,71.20
2022-01-10T17:56:00,vfh,116.80
2022-01-10T17:57:00,vfh,63.27
2022-01-10T17:58:00,vfh,38.46
2022-01-10T17:59:00,vfh,85.01
2022-01-10T18:00:00,vfh,82.63
2022-01-10T18:01:00,vfh,43.93
2022-01-10T18:02:00,vfh,13.45
2022-01-10T18:03:00,vfh,13.45
2022-01-10T18:04:00,vfh,67.70
2022-01-10T18:05:00,vfh,67.70
2022-01-10T18:06:00,vfh,67.27
2022-01-10T18:07:00,vfh,102.54
2022-01-10T18:08:00,vfh,83.80
2022-01-10T18:09:00,vfh,53.41
2022-01-10T18:10:00,vfh,38.82
2022-01-10T18:11:00,vfh,106.40
2022-01-10T18:12:00,vfh,79.05
2022-01-10T18:13:00,vfh,41.92
2022-01-10T18:14:00,vfh,52.14
2022-01-10T18:15:00,vfh,52.14
2022-01-10T18:16:00,vfh,62.46
2022-01-10T18:17:00,vfh,62.46
2022-01-10T18:18:00,vfh,97.47
2022-01-10T18:19:00,vfh,119.61
2022-01-10T18:20:00,vfh,99.61
2022-01-10T18:21:00,vfh,110.98
2022-01-10T18:22:00,vfh,112.78
2022-01-10T18:23:00,vfh,87.37
2022-01-10T18:24:00,vfh,76.74
2022-01-10T18:25:00,vfh,83.98
2022-01-10T18:26:00,vfh,83.98
2022-01-10T18:27:00,vfh,46.79
2022-01-10T18:28:00,vfh,91.71
2022-01-10T18:29:00,vfh,91.71
2022-01-10T18:30:00,vfh,53.68
2022-01-10T18:31:00,vfh,53.68
2022-01-10T18:32:00,vfh,87.25
2022-01-10T18:33:00,vfh,87.25
2022-01-10T18:34:00,vfh,29.28
2022-01-10T18:35:00,vfh,36.54
2022-01-10T18:36:00,vfh,70.50
2022-01-10T18:37:00,vfh,34.75
2022-01-10T18:38:00,vfh,34.75
2022-01-10T18:39:00,vfh,83.08
2022-01-10T18:40:00,vfh,61.26
2022-01-10T18:41:00,vfh,61.26
2022-01-10T18:42:00,vfh,80.24
2022-01-10T18:43:00,vfh,21.46
2022-01-10T18:44:00,vfh,56.85
2022-01-10T18:45:00,vfh,51.58
2022-01-10T18:46:00,vfh,70.02
2022-01-10T18:47:00,vfh,39.16
2022-01-10T18:48:00,vfh,74.36
2022-01-10T18:49:00,vfh,120.03
2022-01-10T18:50:00,vfh,101.35
2022-01-10T18:51:00,vfh,47.35
2022-01-10T18:52:00,vfh,22.69
2022-01-10T18:53:00,vfh,38.43
2022-01-10T18:54:00,vfh,82.99
2022-01-10T18:55:00,vfh,86.54
2022-01-10T18:56:00,vfh,67.37
2022-01-10T18:57:00,vfh,41.33
2022-01-10T18:58:00,vfh,60.39
2022-01-10T18:59:00,vfh,38.04
2022-01-10T19:00:00,vfh,24.01
2022-01-10T19:01:00,vfh,41.20
2022-01-10T19:02:00,vfh,43.34
2022-01-10T19:03:00,vfh,12.62
2022-01-10T19:04:00,vfh,30.62
2022-01-10T19:05:00,vfh,54.11
2022-01-10T19:06:00,vfh,50.93
2022-01-10T19:07:00,vfh,58.03
2022-01-10T19:08:00,vfh,58.03
2022-01-10T19:09:00,vfh,31.82
2022-01-10T19:10:00,vfh,31.82
2022-01-10T19:11:00,vfh,80.08
2022-01-10T19:12:00,vfh,44.38
2022-01-10T19:13:00,vfh,44.63
2022-01-10T19:14:00,vfh,47.77
2022-01-10T19:15:00,vfh,36.31
2022-01-10T19:16:00,vfh,42.23
2022-01-10T19:17:00,vfh,60.49
2022-01-10T19:18:00,vfh,41.07
2022-01-10T19:19:00,vfh,62.99
2022-01-10T19:20:00,vfh,53.45
2022-01-10T19:21:00,vfh,96.64
2022-01-10T19:22:00,vfh,62.14
2022-01-10T19:23:00,vfh,64.55
2022-01-10T19:24:00,vfh,44.37
2022-01-10T19:25:00,vfh,93.19
2022-01-10T19:26:00,vfh,96.25
2022-01-10T19:27:00,vfh,56.21
2022-01-10T19:28:00,vfh,64.97
2022-01-10T19:29:00,vfh,59.46
2022-01-10T19:30:00,vfh,47.97
2022-01-10T19:31:00,vfh,69.82
2022-01-10T19:32:00,vfh,48.04
2022-01-10T19:33:00,vfh,48.04
2022-01-10T19:34:00,vfh,78.41
2022-01-10T19:35:00,vfh,78.78
2022-01-10T19:36:00,vfh,34.08
2022-01-10T19:37:00,vfh,35.14
2022-01-10T19:38:00,vfh,32.26
2022-01-10T19:39:00,vfh,67.73
2022-01-10T19:40:00,vfh,89.99
2022-01-10T19:41:00,vfh,61.01
2022-01-10T19:42:00,vfh,35.38
2022-01-10T19:43:00,vfh,35.38
2022-01-10T19:44:00,vfh,57.00
2022-01-10T19:45:00,vfh,57.00
2022-01-10T19:46:00,vfh,65.97
2022-01-10T19:47:00,vfh,100.96
2022-01-10T19:48:00,vfh,60.40
2022-01-10T19:49:00,vfh,8.68
2022-01-10T19:50:00,vfh,68.28
2022-01-10T19:51:00,vfh,73.52
2022-01-10T19:52:00,vfh,26.51
2022-01-10T19:53:00,vfh,32.51
2022-01-10T19:54:00,vfh,76.38
2022-01-10T19:55:00,vfh,76.38
2022-01-10T19:56:00,vfh,46.95
2022-01-10T19:57:00,vfh,39.74
2022-01-10T19:58:00,vfh,10.49
2022-01-10T19:59:00,vfh,10.49
2022-01-10T20:00:00,vfh,50.61
2022-01-10T20:01:00,vfh,86.46
2022-01-10T20:02:00,vfh,74.47
2022-01-10T20:03:00,vfh,74.47
2022-01-10T20:04:00,vfh,67.46
2022-01-10T20:05:00,vfh,67.46
2022-01-10T20:06:00,vfh,28.20
2022-01-10T20:07:00,vfh,78.42
2022-01-10T20:08:00,vfh,106.68
2022-01-10T20:09:00,vfh,113.52
2022-01-10T20:10:00,vfh,106.89
2022-01-10T20:11:00,vfh,69.31
2022-01-10T20:12:00,vfh,72.02
2022-01-10T20:13:00,vfh,29.95
2022-01-10T20:14:00,vfh,64.35
2022-01-10T20:15:00,vfh,104.60
2022-01-10T20:16:00,vfh,61.37
2022-01-10T20:17:00,vfh,61.37
2022-01-10T20:18:00,vfh,87.00
2022-01-10T20:19:00,vfh,104.65
2022-01-10T20:20:00,vfh,104.84
2022-01-10T20:21:00,vfh,51.07
2022-01-10T20:22:00,vfh,51.07
2022-01-10T20:23:00,vfh,79.20
2022-01-10T20:24:00,vfh,83.90
2022-01-10T20:25:00,vfh,68.46
2022-01-10T20:26:00,vfh,52.40
2022-01-10T20:27:00,vfh,52.40
2022-01-10T20:28:00,vfh,76.20
2022-01-10T20:29:00,vfh,76.64
2022-01-10T20:30:00,vfh,82.64
2022-01-10T20:31:00,vfh,56.58
2022-01-10T20:32:00,vfh,52.66
2022-01-10T20:33:00,vfh,91.93
2022-01-10T20:34:00,vfh,87.02
2022-01-10T20:35:00,vfh,78.82
2022-01-10T20:36:00,vfh,92.62
2022-01-10T20:37:00,vfh,29.44
2022-01-10T20:38:00,vfh,56.92
2022-01-10T20:39:00,vfh,96.62
2022-01-10T20:40:00,vfh,60.13
2022-01-10T20:41:00,vfh,36.22
2022-01-10T20:42:00,vfh,57.33
2022-01-10T20:43:00,vfh,57.33
2022-01-10T20:44:00,vfh,15.49
2022-01-10T20:45:00,vfh,38.50
2022-01-10T20:46:00,vfh,35.57
2022-01-10T20:47:00,vfh,73.81
2022-01-10T20:48:00,vfh,69.47
2022-01-10T20:49:00,vfh,67.85
2022-01-10T20:50:00,vfh,45.01
2022-01-10T20:51:00,vfh,28.65
2022-01-10T20:52:00,vfh,59.70
2022-01-10T20:53:00,vfh,79.46
2022-01-10T20:54:00,vfh,72.61
2022-01-10T20:55:00,vfh,86.64
2022-01-10T20:56:00,vfh,77.12
2022-01-10T20:57:00,vfh,63.88
2022-01-10T20:58:00,vfh,53.84
2022-01-10T20:59:00,vfh,121.65
2022-01-10T21:00:00,vfh,85.10
2022-01-10T21:01:00,vfh,23.14
2022-01-10T21:02:00,vfh,74.94
2022-01-10T21:03:00,vfh,74.94
2022-01-10T21:04:00,vfh,12.52
2022-01-10T21:05:00,vfh,44.22
2022-01-10T21:06:00,vfh,78.45
2022-01-10T21:07:00,vfh,104.48
2022-01-10T21:08:00,vfh,114.54
2022-01-10T21:09:00,vfh,54.87
2022-01-10T21:10:00,vfh,54.80
2022-01-10T21:11:00,vfh,37.90
2022-01-10T21:12:00,vfh,78.21
2022-01-10T21:13:00,vfh,67.22
2022-01-10T21:14:00,vfh,60.71
2022-01-10T21:15:00,vfh,89.36
2022-01-10T21:16:00,vfh,66.57
2022-01-10T21:17:00,vfh,69.15
2022-01-10T21:18:00,vfh,47.96
2022-01-10T21:19:00,vfh,40.22
2022-01-10T21:20:00,vfh,95.11
2022-01-10T21:21:00,vfh,110.92
2022-01-10T21:22:00,vfh,79.75
2022-01-10T21:23:00,vfh,101.71
2022-01-10T21:24:00,vfh,101.71
2022-01-10T21:25:00,vfh,93.19
2022-01-10T21:26:00,vfh,106.09
2022-01-10T21:27:00,vfh,25.40
2022-01-10T21:28:00,vfh,24.15
2022-01-10T21:29:00,vfh,70.34
2022-01-10T21:30:00,vfh,31.81
2022-01-10T21:31:00,vfh,33.98
2022-01-10T21:32:00,vfh,100.51
2022-01-10T21:33:00,vfh,62.10
2022-01-10T21:34:00,vfh,39.62
2022-01-10T21:35:00,vfh,76.83
2022-01-10T21:36:00,vfh,76.83
2022-01-10T21:37:00,vfh,86.91
2022-01-10T21:38:00,vfh,97.01
2022-01-10T21:39:00,vfh,47.93
2022-01-10T21:40:00,vfh,69.20
2022-01-10T21:41:00,vfh,51.73
2022-01-10T21:42:00,vfh,79.99
2022-01-10T21:43:00,vfh,91.00
2022-01-10T21:44:00,vfh,53.14
2022-01-10T21:45:00,vfh,17.96
2022-01-10T21:46:00,vfh,24.38
2022-01-10T21:47:00,vfh,18.73
2022-01-10T21:48:00,vfh,18.73
2022-01-10T21:49:00,vfh,37.27
2022-01-10T21:50:00,vfh,51.23
2022-01-10T21:51:00,vfh,23.62
2022-01-10T21:52:00,vfh,80.22
2022-01-10T21:53:00,vfh,80.22
2022-01-10T21:54:00,vfh,70.50
2022-01-10T21:55:00,vfh,39.35
2022-01-10T21:56:00,vfh,17.46
2022-01-10T21:57:00,vfh,90.08
2022-01-10T21:58:00,vfh,96.25
2022-01-10T21:59:00,vfh,53.85
2022-01-10T22:00:00,vfh,48.46
2022-01-10T22:01:00,vfh,14.12
2022-01-10T22:02:00,vfh,66.56
2022-01-10T22:03:00,vfh,59.83
2022-01-10T22:04:00,vfh,59.83
2022-01-10T22:05:00,vfh,86.70
2022-01-10T22:06:00,vfh,86.70
2022-01-10T22:07:00,vfh,62.85
2022-01-10T22:08:00,vfh,59.26
2022-01-10T22:09:00,vfh,87.22
2022-01-10T22:10:00,vfh,18.97
2022-01-10T22:11:00,vfh,18.97
