#datetime,building,power
2022-12-29T19:06:00,cfa,92.46
2022-12-29T19:08:00,cfa,115.78
2022-12-29T19:10:00,cfa,92.34
2022-12-29T19:12:00,cfa,115.78
2022-12-29T19:13:00,cfa,46.29
2022-12-29T19:15:00,cfa,92.34
2022-12-29T19:17:00,cfa,115.20
2022-12-29T19:19:00,cfa,92.46
2022-12-29T19:21:00,cfa,115.78
2022-12-29T19:23:00,cfa,92.34
2022-12-29T19:24:00,cfa,46.17
2022-12-29T19:26:00,cfa,115.90
2022-12-29T19:27:00,cfa,46.17
2022-12-29T19:29:00,cfa,115.20
2022-12-29T19:31:00,cfa,92.93
2022-12-29T19:32:00,cfa,46.29
2022-12-29T19:34:00,cfa,115.20
2022-12-29T19:36:00,cfa,92.34
2022-12-29T19:37:00,cfa,69.61
2022-12-29T19:39:00,cfa,92.46
2022-12-29T19:40:00,cfa,46.17
2022-12-29T19:42:00,cfa,115.78
2022-12-29T19:44:00,cfa,92.46
2022-12-29T19:45:00,cfa,46.17
2022-12-29T19:47:00,cfa,115.20
2022-12-29T19:48:00,cfa,46.17
2022-12-29T19:50:00,cfa,115.78
2022-12-29T19:51:00,cfa,46.17
2022-12-29T19:53:00,cfa,92.46
2022-12-29T19:55:00,cfa,115.78
2022-12-29T19:57:00,cfa,92.46
2022-12-29T19:59:00,cfa,115.20
2022-12-29T20:01:00,cfa,92.34
2022-12-29T20:03:00,cfa,115.78
2022-12-29T20:05:00,cfa,92.46
2022-12-29T20:07:00,cfa,92.34
2022-12-29T20:08:00,cfa,69.61
2022-12-29T20:10:00,cfa,92.46
2022-12-29T20:11:00,cfa,68.91
2022-12-29T20:13:00,cfa,92.46
2022-12-29T20:15:00,cfa,92.93
2022-12-29T20:16:00,cfa,69.02
2022-12-29T20:18:00,cfa,92.46
2022-12-29T20:20:00,cfa,92.34
2022-12-29T20:21:00,cfa,69.61
2022-12-29T20:23:00,cfa,92.46
2022-12-29T20:25:00,cfa,92.34
2022-12-29T20:26:00,cfa,69.61
2022-12-29T20:28:00,cfa,92.46
2022-12-29T20:30:00,cfa,92.34
2022-12-29T20:32:00,cfa,115.20
2022-12-29T20:33:00,cfa,46.17
2022-12-29T20:35:00,cfa,92.46
2022-12-29T20:37:00,cfa,115.78
2022-12-29T20:39:00,cfa,92.34
2022-12-29T20:41:00,cfa,115.90
2022-12-29T20:43:00,cfa,92.34
2022-12-29T20:45:00,cfa,92.46
2022-12-29T20:46:00,cfa,68.91
2022-12-29T20:48:00,cfa,92.46
2022-12-29T20:49:00,cfa,46.76
2022-12-29T20:51:00,cfa,115.20
2022-12-29T20:52:00,cfa,46.17
2022-12-29T20:54:00,cfa,92.46
2022-12-29T20:56:00,cfa,115.78
2022-12-29T20:58:00,cfa,92.46
2022-12-29T21:00:00,cfa,92.34
2022-12-29T21:01:00,cfa,69.61
2022-12-29T21:03:00,cfa,92.34
2022-12-29T21:05:00,cfa,115.20
2022-12-29T21:07:00,cfa,92.46
2022-12-29T21:09:00,cfa,115.78
2022-12-29T21:11:00,cfa,92.46
2022-12-29T21:13:00,cfa,92.34
2022-12-29T21:15:00,cfa,115.78
2022-12-29T21:17:00,cfa,92.46
2022-12-29T21:18:00,cfa,46.17
2022-12-29T21:20:00,cfa,115.20
2022-12-29T21:22:00,cfa,92.34
2022-12-29T21:24:00,cfa,93.05
2022-12-29T21:26:00,cfa,115.20
2022-12-29T21:27:00,cfa,46.17
2022-12-29T21:29:00,cfa,92.46
2022-12-29T21:31:00,cfa,115.78
2022-12-29T21:33:00,cfa,92.34
2022-12-29T21:35:00,cfa,92.46
2022-12-29T21:37:00,cfa,115.78
2022-12-29T21:39:00,cfa,92.46
2022-12-29T21:41:00,cfa,115.20
2022-12-29T21:42:00,cfa,46.17
2022-12-29T21:43:00,cfa,46.17
2022-12-29T21:45:00,cfa,92.46
2022-12-29T21:46:00,cfa,46.17
2022-12-29T21:48:00,cfa,115.78
2022-12-29T21:50:00,cfa,92.34
2022-12-29T21:52:00,cfa,115.90
2022-12-29T21:54:00,cfa,92.34
2022-12-29T21:56:00,cfa,115.78
2022-12-29T21:57:00,cfa,46.29
2022-12-29T21:59:00,cfa,92.34
2022-12-29T22:01:00,cfa,115.20
2022-12-29T22:02:00,cfa,46.17
2022-12-29T22:04:00,cfa,92.46
2022-12-29T22:05:00,cfa,46.17
2022-12-29T22:07:00,cfa,115.78
2022-12-29T22:08:00,cfa,46.17
2022-12-29T22:10:00,cfa,92.46
2022-12-29T22:12:00,cfa,115.78
2022-12-29T22:14:00,cfa,92.46
2022-12-29T22:15:00,cfa,46.17
2022-12-29T22:17:00,cfa,115.20
2022-12-29T22:19:00,cfa,92.93
2022-12-29T22:21:00,cfa,92.46
2022-12-29T22:23:00,cfa,115.20
2022-12-29T22:25:00,cfa,92.34
2022-12-29T22:27:00,cfa,92.46
2022-12-29T22:29:00,cfa,115.78
2022-12-29T22:31:00,cfa,92.46
2022-12-29T22:33:00,cfa,115.78
2022-12-29T22:34:00,cfa,46.17
2022-12-29T22:36:00,cfa,92.34
2022-12-29T22:38:00,cfa,115.20
2022-12-29T22:39:00,cfa,46.29
2022-12-29T22:40:00,cfa,46.17
2022-12-29T22:42:00,cfa,93.05
2022-12-29T22:43:00,cfa,45.59
2022-12-29T22:45:00,cfa,115.78
2022-12-29T22:47:00,cfa,92.34
2022-12-29T22:49:00,cfa,92.46
2022-12-29T22:51:00,cfa,92.34
2022-12-29T22:52:00,cfa,46.17
