#datetime,building,power
2021-12-10T11:39:00,prt,92.28
2021-12-10T11:40:00,prt,84.57
2021-12-10T11:41:00,prt,86.66
2021-12-10T11:42:00,prt,89.60
2021-12-10T11:43:00,prt,82.89
2021-12-10T11:44:00,prt,94.50
2021-12-10T11:45:00,prt,90.81
2021-12-10T11:46:00,prt,97.53
2021-12-10T11:47:00,prt,82.89
2021-12-10T11:48:00,prt,95.81
2021-12-10T11:49:00,prt,92.47
2021-12-10T11:50:00,prt,87.78
2021-12-10T11:51:00,prt,88.11
2021-12-10T11:52:00,prt,93.01
2021-12-10T11:53:00,prt,89.94
2021-12-10T11:54:00,prt,90.27
2021-12-10T11:55:00,prt,96.44
2021-12-10T11:56:00,prt,87.02
2021-12-10T11:57:00,prt,98.08
2021-12-10T11:58:00,prt,88.74
2021-12-10T11:59:00,prt,94.95
2021-12-10T12:00:00,prt,77.09
2021-12-10T12:01:00,prt,91.22
2021-12-10T12:02:00,prt,81.38
2021-12-10T12:03:00,prt,88.17
2021-12-10T12:04:00,prt,90.68
2021-12-10T12:05:00,prt,104.86
2021-12-10T12:06:00,prt,97.68
2021-12-10T12:07:00,prt,95.35
2021-12-10T12:08:00,prt,91.39
2021-12-10T12:09:00,prt,97.00
2021-12-10T12:10:00,prt,88.92
2021-12-10T12:11:00,prt,94.89
2021-12-10T12:12:00,prt,88.07
2021-12-10T12:13:00,prt,88.67
2021-12-10T12:14:00,prt,101.04
2021-12-10T12:15:00,prt,95.40
2021-12-10T12:16:00,prt,108.75
2021-12-10T12:17:00,prt,100.05
2021-12-10T12:18:00,prt,107.17
2021-12-10T12:19:00,prt,91.85
2021-12-10T12:20:00,prt,90.21
2021-12-10T12:21:00,prt,99.13
2021-12-10T12:22:00,prt,82.25
2021-12-10T12:23:00,prt,92.93
2021-12-10T12:24:00,prt,89.08
2021-12-10T12:25:00,prt,94.70
2021-12-10T12:26:00,prt,100.88
2021-12-10T12:27:00,prt,89.61
2021-12-10T12:28:00,prt,99.08
2021-12-10T12:29:00,prt,91.13
2021-12-10T12:30:00,prt,104.54
2021-12-10T12:31:00,prt,91.79
2021-12-10T12:32:00,prt,96.12
2021-12-10T12:33:00,prt,88.36
2021-12-10T12:34:00,prt,95.95
2021-12-10T12:35:00,prt,105.24
2021-12-10T12:36:00,prt,90.32
2021-12-10T12:37:00,prt,96.51
2021-12-10T12:38:00,prt,83.28
2021-12-10T12:39:00,prt,94.03
2021-12-10T12:40:00,prt,84.54
2021-12-10T12:41:00,prt,94.72
2021-12-10T12:42:00,prt,79.72
2021-12-10T12:43:00,prt,94.05
2021-12-10T12:44:00,prt,96.45
2021-12-10T12:45:00,prt,93.86
2021-12-10T12:46:00,prt,92.92
2021-12-10T12:47:00,prt,80.02
2021-12-10T12:48:00,prt,90.40
2021-12-10T12:49:00,prt,81.40
2021-12-10T12:50:00,prt,87.23
2021-12-10T12:51:00,prt,87.74
2021-12-10T12:52:00,prt,101.25
2021-12-10T12:53:00,prt,93.81
2021-12-10T12:54:00,prt,103.20
2021-12-10T12:55:00,prt,89.19
2021-12-10T12:56:00,prt,89.52
2021-12-10T12:57:00,prt,90.07
2021-12-10T12:58:00,prt,79.36
2021-12-10T12:59:00,prt,89.51
2021-12-10T13:00:00,prt,84.62
2021-12-10T13:01:00,prt,96.23
2021-12-10T13:02:00,prt,85.74
2021-12-10T13:03:00,prt,93.52
2021-12-10T13:04:00,prt,99.24
2021-12-10T13:05:00,prt,91.45
2021-12-10T13:06:00,prt,82.81
2021-12-10T13:07:00,prt,87.04
2021-12-10T13:08:00,prt,101.75
2021-12-10T13:09:00,prt,92.30
2021-12-10T13:10:00,prt,90.51
2021-12-10T13:11:00,prt,98.03
2021-12-10T13:12:00,prt,92.44
2021-12-10T13:13:00,prt,103.48
2021-12-10T13:14:00,prt,111.84
2021-12-10T13:15:00,prt,103.55
2021-12-10T13:16:00,prt,92.16
2021-12-10T13:17:00,prt,87.52
2021-12-10T13:18:00,prt,90.46
2021-12-10T13:19:00,prt,80.74
2021-12-10T13:20:00,prt,89.47
2021-12-10T13:21:00,prt,84.01
2021-12-10T13:22:00,prt,95.66
2021-12-10T13:23:00,prt,84.59
2021-12-10T13:24:00,prt,96.64
2021-12-10T13:25:00,prt,83.92
2021-12-10T13:26:00,prt,92.22
2021-12-10T13:27:00,prt,86.57
2021-12-10T13:28:00,prt,90.39
2021-12-10T13:29:00,prt,100.19
2021-12-10T13:30:00,prt,93.22
2021-12-10T13:31:00,prt,100.08
2021-12-10T13:32:00,prt,89.95
2021-12-10T13:33:00,prt,100.00
2021-12-10T13:34:00,prt,89.03
2021-12-10T13:35:00,prt,97.69
2021-12-10T13:36:00,prt,85.09
2021-12-10T13:37:00,prt,104.01
2021-12-10T13:38:00,prt,97.58
2021-12-10T13:39:00,prt,106.15
2021-12-10T13:40:00,prt,91.85
2021-12-10T13:41:00,prt,97.35
2021-12-10T13:42:00,prt,83.71
2021-12-10T13:43:00,prt,91.29
2021-12-10T13:44:00,prt,96.62
2021-12-10T13:45:00,prt,84.67
2021-12-10T13:46:00,prt,97.38
2021-12-10T13:47:00,prt,90.00
2021-12-10T13:48:00,prt,99.73
2021-12-10T13:49:00,prt,96.92
2021-12-10T13:50:00,prt,96.15
2021-12-10T13:51:00,prt,87.75
2021-12-10T13:52:00,prt,103.58
2021-12-10T13:53:00,prt,97.86
2021-12-10T13:54:00,prt,93.14
2021-12-10T13:55:00,prt,81.63
2021-12-10T13:56:00,prt,92.75
2021-12-10T13:57:00,prt,86.38
2021-12-10T13:58:00,prt,90.61
2021-12-10T13:59:00,prt,88.86
2021-12-10T14:00:00,prt,84.97
2021-12-10T14:01:00,prt,94.91
2021-12-10T14:02:00,prt,89.25
2021-12-10T14:03:00,prt,87.79
2021-12-10T14:04:00,prt,82.17
2021-12-10T14:05:00,prt,88.05
2021-12-10T14:06:00,prt,76.96
2021-12-10T14:07:00,prt,73.37
2021-12-10T14:08:00,prt,99.25
2021-12-10T14:09:00,prt,89.77
2021-12-10T14:10:00,prt,103.53
2021-12-10T14:11:00,prt,86.93
2021-12-10T14:12:00,prt,102.78
2021-12-10T14:13:00,prt,85.53
2021-12-10T14:14:00,prt,91.50
2021-12-10T14:15:00,prt,81.64
2021-12-10T14:16:00,prt,89.16
2021-12-10T14:17:00,prt,86.17
2021-12-10T14:18:00,prt,77.95
2021-12-10T14:19:00,prt,87.48
2021-12-10T14:20:00,prt,77.40
2021-12-10T14:21:00,prt,80.93
2021-12-10T14:22:00,prt,77.44
2021-12-10T14:23:00,prt,88.18
2021-12-10T14:24:00,prt,80.19
2021-12-10T14:25:00,prt,79.09
2021-12-10T14:26:00,prt,79.82
2021-12-10T14:27:00,prt,82.23
2021-12-10T14:28:00,prt,95.88
2021-12-10T14:29:00,prt,81.71
2021-12-10T14:30:00,prt,92.87
2021-12-10T14:31:00,prt,83.84
2021-12-10T14:32:00,prt,86.60
2021-12-10T14:33:00,prt,78.06
2021-12-10T14:34:00,prt,89.34
2021-12-10T14:35:00,prt,90.03
2021-12-10T14:36:00,prt,80.78
2021-12-10T14:37:00,prt,86.64
2021-12-10T14:38:00,prt,74.56
2021-12-10T14:39:00,prt,85.35
2021-12-10T14:40:00,prt,82.28
2021-12-10T14:41:00,prt,85.36
2021-12-10T14:42:00,prt,84.01
2021-12-10T14:43:00,prt,74.43
2021-12-10T14:44:00,prt,81.44
2021-12-10T14:45:00,prt,71.43
2021-12-10T14:46:00,prt,86.22
2021-12-10T14:47:00,prt,86.53
2021-12-10T14:48:00,prt,87.05
2021-12-10T14:49:00,prt,86.99
2021-12-10T14:50:00,prt,81.20
2021-12-10T14:51:00,prt,73.34
2021-12-10T14:52:00,prt,80.19
2021-12-10T14:53:00,prt,76.46
2021-12-10T14:54:00,prt,79.85
2021-12-10T14:55:00,prt,80.44
2021-12-10T14:56:00,prt,73.53
2021-12-10T14:57:00,prt,85.47
2021-12-10T14:58:00,prt,84.32
2021-12-10T14:59:00,prt,87.46
2021-12-10T15:00:00,prt,86.49
2021-12-10T15:01:00,prt,86.68
2021-12-10T15:02:00,prt,73.60
2021-12-10T15:03:00,prt,76.75
2021-12-10T15:04:00,prt,86.07
2021-12-10T15:05:00,prt,79.38
2021-12-10T15:06:00,prt,84.29
2021-12-10T15:07:00,prt,79.38
2021-12-10T15:08:00,prt,80.04
2021-12-10T15:09:00,prt,88.33
2021-12-10T15:10:00,prt,83.64
2021-12-10T15:11:00,prt,106.09
2021-12-10T15:12:00,prt,81.04
2021-12-10T15:13:00,prt,91.39
2021-12-10T15:14:00,prt,90.18
2021-12-10T15:15:00,prt,78.73
2021-12-10T15:16:00,prt,86.90
2021-12-10T15:17:00,prt,90.83
2021-12-10T15:18:00,prt,82.70
2021-12-10T15:19:00,prt,89.64
2021-12-10T15:20:00,prt,80.74
2021-12-10T15:21:00,prt,79.24
2021-12-10T15:22:00,prt,90.27
2021-12-10T15:23:00,prt,88.42
2021-12-10T15:24:00,prt,98.30
2021-12-10T15:25:00,prt,85.92
2021-12-10T15:26:00,prt,91.84
2021-12-10T15:27:00,prt,84.52
2021-12-10T15:28:00,prt,94.37
2021-12-10T15:29:00,prt,88.21
2021-12-10T15:30:00,prt,83.10
2021-12-10T15:31:00,prt,93.91
2021-12-10T15:32:00,prt,82.14
2021-12-10T15:33:00,prt,96.17
2021-12-10T15:34:00,prt,79.87
2021-12-10T15:35:00,prt,81.48
2021-12-10T15:36:00,prt,87.22
2021-12-10T15:37:00,prt,75.66
2021-12-10T15:38:00,prt,80.48
2021-12-10T15:39:00,prt,81.58
2021-12-10T15:40:00,prt,91.48
2021-12-10T15:41:00,prt,77.46
2021-12-10T15:42:00,prt,96.21
2021-12-10T15:43:00,prt,78.51
2021-12-10T15:44:00,prt,87.63
2021-12-10T15:45:00,prt,81.77
2021-12-10T15:46:00,prt,92.58
2021-12-10T15:47:00,prt,86.56
2021-12-10T15:48:00,prt,91.28
2021-12-10T15:49:00,prt,87.58
2021-12-10T15:50:00,prt,92.55
2021-12-10T15:51:00,prt,82.26
2021-12-10T15:52:00,prt,80.06
2021-12-10T15:53:00,prt,91.71
2021-12-10T15:54:00,prt,86.11
2021-12-10T15:55:00,prt,95.14
2021-12-10T15:56:00,prt,82.91
2021-12-10T15:57:00,prt,89.11
2021-12-10T15:58:00,prt,78.72
2021-12-10T15:59:00,prt,88.57
2021-12-10T16:00:00,prt,75.23
2021-12-10T16:01:00,prt,75.40
2021-12-10T16:02:00,prt,83.82
2021-12-10T16:03:00,prt,80.59
2021-12-10T16:04:00,prt,90.85
2021-12-10T16:05:00,prt,96.43
2021-12-10T16:06:00,prt,94.15
2021-12-10T16:07:00,prt,86.63
2021-12-10T16:08:00,prt,95.26
2021-12-10T16:09:00,prt,79.48
2021-12-10T16:10:00,prt,81.96
2021-12-10T16:11:00,prt,91.65
2021-12-10T16:12:00,prt,78.82
2021-12-10T16:13:00,prt,81.64
2021-12-10T16:14:00,prt,78.05
2021-12-10T16:15:00,prt,80.17
2021-12-10T16:16:00,prt,74.90
2021-12-10T16:17:00,prt,73.53
2021-12-10T16:18:00,prt,72.79
2021-12-10T16:19:00,prt,75.38
2021-12-10T16:20:00,prt,82.06
2021-12-10T16:21:00,prt,74.78
2021-12-10T16:22:00,prt,77.40
2021-12-10T16:23:00,prt,82.43
2021-12-10T16:24:00,prt,82.61
2021-12-10T16:25:00,prt,79.67
2021-12-10T16:26:00,prt,78.17
2021-12-10T16:27:00,prt,80.80
2021-12-10T16:28:00,prt,72.01
2021-12-10T16:29:00,prt,75.94
2021-12-10T16:30:00,prt,76.33
2021-12-10T16:31:00,prt,77.62
2021-12-10T16:32:00,prt,80.33
2021-12-10T16:33:00,prt,80.27
2021-12-10T16:34:00,prt,77.76
2021-12-10T16:35:00,prt,80.90
2021-12-10T16:36:00,prt,78.56
2021-12-10T16:37:00,prt,80.47
2021-12-10T16:38:00,prt,80.08
2021-12-10T16:39:00,prt,86.53
2021-12-10T16:40:00,prt,77.62
2021-12-10T16:41:00,prt,82.67
2021-12-10T16:42:00,prt,79.34
2021-12-10T16:43:00,prt,81.77
2021-12-10T16:44:00,prt,86.06
2021-12-10T16:45:00,prt,86.19
2021-12-10T16:46:00,prt,87.73
2021-12-10T16:47:00,prt,84.66
2021-12-10T16:48:00,prt,84.14
2021-12-10T16:49:00,prt,82.83
2021-12-10T16:50:00,prt,84.16
2021-12-10T16:51:00,prt,90.17
2021-12-10T16:52:00,prt,86.78
2021-12-10T16:53:00,prt,88.05
2021-12-10T16:54:00,prt,77.91
2021-12-10T16:55:00,prt,73.95
2021-12-10T16:56:00,prt,74.90
2021-12-10T16:57:00,prt,76.90
2021-12-10T16:58:00,prt,75.21
2021-12-10T16:59:00,prt,77.40
2021-12-10T17:00:00,prt,76.16
2021-12-10T17:01:00,prt,70.72
2021-12-10T17:02:00,prt,66.55
2021-12-10T17:03:00,prt,69.91
2021-12-10T17:04:00,prt,71.47
2021-12-10T17:05:00,prt,69.24
2021-12-10T17:06:00,prt,68.89
2021-12-10T17:07:00,prt,70.09
2021-12-10T17:08:00,prt,78.70
2021-12-10T17:09:00,prt,74.60
2021-12-10T17:10:00,prt,77.09
2021-12-10T17:11:00,prt,72.37
2021-12-10T17:12:00,prt,75.29
2021-12-10T17:13:00,prt,81.28
2021-12-10T17:14:00,prt,72.88
2021-12-10T17:15:00,prt,68.91
2021-12-10T17:16:00,prt,68.69
2021-12-10T17:17:00,prt,69.48
2021-12-10T17:18:00,prt,69.75
2021-12-10T17:19:00,prt,67.90
2021-12-10T17:20:00,prt,68.13
2021-12-10T17:21:00,prt,68.90
2021-12-10T17:22:00,prt,68.87
2021-12-10T17:23:00,prt,76.10
2021-12-10T17:24:00,prt,71.27
2021-12-10T17:25:00,prt,76.80
2021-12-10T17:26:00,prt,76.89
2021-12-10T17:27:00,prt,75.10
2021-12-10T17:28:00,prt,72.81
2021-12-10T17:29:00,prt,79.86
2021-12-10T17:30:00,prt,82.18
2021-12-10T17:31:00,prt,74.92
2021-12-10T17:32:00,prt,77.52
2021-12-10T17:33:00,prt,75.92
2021-12-10T17:34:00,prt,72.72
2021-12-10T17:35:00,prt,70.01
2021-12-10T17:36:00,prt,72.03
2021-12-10T17:37:00,prt,71.26
2021-12-10T17:38:00,prt,69.97
2021-12-10T17:39:00,prt,78.03
2021-12-10T17:40:00,prt,71.45
2021-12-10T17:41:00,prt,71.87
2021-12-10T17:42:00,prt,74.45
2021-12-10T17:43:00,prt,73.45
2021-12-10T17:44:00,prt,73.31
2021-12-10T17:45:00,prt,71.60
2021-12-10T17:46:00,prt,76.95
2021-12-10T17:47:00,prt,76.44
2021-12-10T17:48:00,prt,72.95
2021-12-10T17:49:00,prt,72.91
2021-12-10T17:50:00,prt,72.32
2021-12-10T17:51:00,prt,72.71
2021-12-10T17:52:00,prt,69.61
2021-12-10T17:53:00,prt,76.58
2021-12-10T17:54:00,prt,74.04
2021-12-10T17:55:00,prt,78.24
2021-12-10T17:56:00,prt,73.72
2021-12-10T17:57:00,prt,77.20
2021-12-10T17:58:00,prt,79.08
2021-12-10T17:59:00,prt,74.35
2021-12-10T18:00:00,prt,67.48
2021-12-10T18:01:00,prt,72.87
2021-12-10T18:02:00,prt,70.86
2021-12-10T18:03:00,prt,70.77
2021-12-10T18:04:00,prt,69.55
2021-12-10T18:05:00,prt,67.38
2021-12-10T18:06:00,prt,68.58
2021-12-10T18:07:00,prt,73.84
2021-12-10T18:08:00,prt,73.13
2021-12-10T18:09:00,prt,81.44
2021-12-10T18:10:00,prt,79.46
2021-12-10T18:11:00,prt,79.29
2021-12-10T18:12:00,prt,83.53
2021-12-10T18:13:00,prt,73.82
2021-12-10T18:14:00,prt,71.81
2021-12-10T18:15:00,prt,67.26
2021-12-10T18:16:00,prt,75.57
2021-12-10T18:17:00,prt,74.66
2021-12-10T18:18:00,prt,76.78
2021-12-10T18:19:00,prt,69.37
2021-12-10T18:20:00,prt,69.00
2021-12-10T18:21:00,prt,65.23
2021-12-10T18:22:00,prt,66.71
2021-12-10T18:23:00,prt,63.88
2021-12-10T18:24:00,prt,69.76
2021-12-10T18:25:00,prt,71.83
2021-12-10T18:26:00,prt,66.41
2021-12-10T18:27:00,prt,75.77
2021-12-10T18:28:00,prt,83.07
2021-12-10T18:29:00,prt,76.22
2021-12-10T18:30:00,prt,76.00
2021-12-10T18:31:00,prt,71.27
2021-12-10T18:32:00,prt,69.95
2021-12-10T18:33:00,prt,70.05
2021-12-10T18:34:00,prt,64.98
2021-12-10T18:35:00,prt,75.81
2021-12-10T18:36:00,prt,75.43
2021-12-10T18:37:00,prt,76.05
2021-12-10T18:38:00,prt,75.84
2021-12-10T18:39:00,prt,76.34
2021-12-10T18:40:00,prt,70.09
2021-12-10T18:41:00,prt,74.45
2021-12-10T18:42:00,prt,67.23
2021-12-10T18:43:00,prt,65.31
2021-12-10T18:44:00,prt,71.52
2021-12-10T18:45:00,prt,67.95
2021-12-10T18:46:00,prt,69.95
2021-12-10T18:47:00,prt,63.68
2021-12-10T18:48:00,prt,64.92
2021-12-10T18:49:00,prt,73.69
2021-12-10T18:50:00,prt,68.03
2021-12-10T18:51:00,prt,67.37
2021-12-10T18:52:00,prt,67.38
2021-12-10T18:53:00,prt,74.60
2021-12-10T18:54:00,prt,72.83
2021-12-10T18:55:00,prt,70.26
2021-12-10T18:56:00,prt,70.96
2021-12-10T18:57:00,prt,71.72
2021-12-10T18:58:00,prt,67.51
2021-12-10T18:59:00,prt,66.38
2021-12-10T19:00:00,prt,70.64
2021-12-10T19:01:00,prt,70.00
2021-12-10T19:02:00,prt,84.94
2021-12-10T19:03:00,prt,64.81
2021-12-10T19:04:00,prt,58.53
2021-12-10T19:05:00,prt,61.21
2021-12-10T19:06:00,prt,59.67
2021-12-10T19:07:00,prt,64.63
2021-12-10T19:08:00,prt,67.60
2021-12-10T19:09:00,prt,70.45
2021-12-10T19:10:00,prt,70.35
2021-12-10T19:11:00,prt,69.50
2021-12-10T19:12:00,prt,64.45
2021-12-10T19:13:00,prt,67.52
2021-12-10T19:14:00,prt,66.70
2021-12-10T19:15:00,prt,72.26
2021-12-10T19:16:00,prt,69.75
2021-12-10T19:17:00,prt,72.63
2021-12-10T19:18:00,prt,70.10
2021-12-10T19:19:00,prt,70.98
2021-12-10T19:20:00,prt,67.16
2021-12-10T19:21:00,prt,63.86
2021-12-10T19:22:00,prt,64.15
2021-12-10T19:23:00,prt,60.45
2021-12-10T19:24:00,prt,60.93
2021-12-10T19:25:00,prt,62.55
2021-12-10T19:26:00,prt,60.30
2021-12-10T19:27:00,prt,67.44
2021-12-10T19:28:00,prt,62.15
2021-12-10T19:29:00,prt,66.61
2021-12-10T19:30:00,prt,73.52
2021-12-10T19:31:00,prt,64.59
2021-12-10T19:32:00,prt,70.05
2021-12-10T19:33:00,prt,68.51
2021-12-10T19:34:00,prt,70.59
2021-12-10T19:35:00,prt,80.23
2021-12-10T19:36:00,prt,68.54
2021-12-10T19:37:00,prt,70.89
2021-12-10T19:38:00,prt,65.36
2021-12-10T19:39:00,prt,80.97
2021-12-10T19:40:00,prt,77.97
2021-12-10T19:41:00,prt,79.98
2021-12-10T19:42:00,prt,71.29
2021-12-10T19:43:00,prt,64.16
2021-12-10T19:44:00,prt,55.89
2021-12-10T19:45:00,prt,53.92
2021-12-10T19:46:00,prt,64.62
2021-12-10T19:47:00,prt,61.87
2021-12-10T19:48:00,prt,52.99
2021-12-10T19:49:00,prt,54.36
2021-12-10T19:50:00,prt,58.01
2021-12-10T19:51:00,prt,54.66
2021-12-10T19:52:00,prt,58.91
2021-12-10T19:53:00,prt,54.98
2021-12-10T19:54:00,prt,58.37
2021-12-10T19:55:00,prt,60.74
2021-12-10T19:56:00,prt,57.00
2021-12-10T19:57:00,prt,54.02
2021-12-10T19:58:00,prt,56.52
2021-12-10T19:59:00,prt,53.59
2021-12-10T20:00:00,prt,51.07
2021-12-10T20:01:00,prt,66.49
2021-12-10T20:02:00,prt,62.32
2021-12-10T20:03:00,prt,59.05
2021-12-10T20:04:00,prt,66.15
2021-12-10T20:05:00,prt,64.04
2021-12-10T20:06:00,prt,59.22
2021-12-10T20:07:00,prt,57.56
2021-12-10T20:08:00,prt,66.21
2021-12-10T20:09:00,prt,62.34
2021-12-10T20:10:00,prt,60.64
2021-12-10T20:11:00,prt,54.77
2021-12-10T20:12:00,prt,51.53
2021-12-10T20:13:00,prt,56.68
2021-12-10T20:14:00,prt,58.40
2021-12-10T20:15:00,prt,56.93
2021-12-10T20:16:00,prt,51.41
2021-12-10T20:17:00,prt,51.36
2021-12-10T20:18:00,prt,54.66
2021-12-10T20:19:00,prt,54.31
2021-12-10T20:20:00,prt,53.47
2021-12-10T20:21:00,prt,63.45
2021-12-10T20:22:00,prt,58.38
2021-12-10T20:23:00,prt,57.15
2021-12-10T20:24:00,prt,55.71
2021-12-10T20:25:00,prt,51.22
2021-12-10T20:26:00,prt,47.80
2021-12-10T20:27:00,prt,49.17
2021-12-10T20:28:00,prt,46.93
2021-12-10T20:29:00,prt,53.34
2021-12-10T20:30:00,prt,50.00
2021-12-10T20:31:00,prt,44.10
2021-12-10T20:32:00,prt,44.00
2021-12-10T20:33:00,prt,42.29
2021-12-10T20:34:00,prt,43.82
2021-12-10T20:35:00,prt,43.51
2021-12-10T20:36:00,prt,44.21
2021-12-10T20:37:00,prt,43.45
2021-12-10T20:38:00,prt,50.97
2021-12-10T20:39:00,prt,44.82
2021-12-10T20:40:00,prt,42.87
2021-12-10T20:41:00,prt,42.46
2021-12-10T20:42:00,prt,40.10
2021-12-10T20:43:00,prt,40.65
2021-12-10T20:44:00,prt,41.21
2021-12-10T20:45:00,prt,41.00
2021-12-10T20:46:00,prt,40.88
2021-12-10T20:47:00,prt,41.43
2021-12-10T20:48:00,prt,47.91
2021-12-10T20:49:00,prt,46.32
2021-12-10T20:50:00,prt,46.59
2021-12-10T20:51:00,prt,41.16
2021-12-10T20:52:00,prt,40.98
2021-12-10T20:53:00,prt,43.77
2021-12-10T20:54:00,prt,44.13
2021-12-10T20:55:00,prt,41.74
2021-12-10T20:56:00,prt,41.27
2021-12-10T20:57:00,prt,40.83
2021-12-10T20:58:00,prt,47.45
2021-12-10T20:59:00,prt,47.87
2021-12-10T21:00:00,prt,43.88
2021-12-10T21:01:00,prt,27.90
2021-12-10T21:02:00,prt,27.07
2021-12-10T21:03:00,prt,26.66
2021-12-10T21:04:00,prt,22.48
2021-12-10T21:05:00,prt,24.24
2021-12-10T21:06:00,prt,26.35
2021-12-10T21:07:00,prt,27.69
2021-12-10T21:08:00,prt,26.82
2021-12-10T21:09:00,prt,34.58
2021-12-10T21:10:00,prt,26.59
2021-12-10T21:11:00,prt,25.99
2021-12-10T21:12:00,prt,22.66
2021-12-10T21:13:00,prt,23.09
2021-12-10T21:14:00,prt,26.32
2021-12-10T21:15:00,prt,26.05
2021-12-10T21:16:00,prt,25.76
2021-12-10T21:17:00,prt,25.20
2021-12-10T21:18:00,prt,25.63
2021-12-10T21:19:00,prt,24.88
2021-12-10T21:20:00,prt,31.92
2021-12-10T21:21:00,prt,26.02
2021-12-10T21:22:00,prt,28.83
2021-12-10T21:23:00,prt,27.60
2021-12-10T21:24:00,prt,28.44
2021-12-10T21:25:00,prt,27.29
2021-12-10T21:26:00,prt,26.77
2021-12-10T21:27:00,prt,27.06
2021-12-10T21:28:00,prt,26.89
2021-12-10T21:29:00,prt,26.89
2021-12-10T21:30:00,prt,24.24
2021-12-10T21:31:00,prt,30.30
2021-12-10T21:32:00,prt,27.08
2021-12-10T21:33:00,prt,27.80
2021-12-10T21:34:00,prt,23.68
2021-12-10T21:35:00,prt,24.32
2021-12-10T21:36:00,prt,27.23
2021-12-10T21:37:00,prt,25.19
2021-12-10T21:38:00,prt,25.29
2021-12-10T21:39:00,prt,25.93
2021-12-10T21:40:00,prt,27.59
2021-12-10T21:41:00,prt,27.69
2021-12-10T21:42:00,prt,34.98
2021-12-10T21:43:00,prt,33.45
2021-12-10T21:44:00,prt,26.82
2021-12-10T21:45:00,prt,29.39
2021-12-10T21:46:00,prt,29.03
2021-12-10T21:47:00,prt,29.86
2021-12-10T21:48:00,prt,25.28
2021-12-10T21:49:00,prt,26.12
2021-12-10T21:50:00,prt,23.24
2021-12-10T21:51:00,prt,24.02
2021-12-10T21:52:00,prt,24.35
2021-12-10T21:53:00,prt,23.49
2021-12-10T21:54:00,prt,28.44
2021-12-10T21:55:00,prt,26.76
2021-12-10T21:56:00,prt,24.16
2021-12-10T21:57:00,prt,21.31
2021-12-10T21:58:00,prt,21.44
2021-12-10T21:59:00,prt,20.67
2021-12-10T22:00:00,prt,20.96
2021-12-10T22:01:00,prt,20.99
2021-12-10T22:02:00,prt,20.95
2021-12-10T22:03:00,prt,25.10
2021-12-10T22:04:00,prt,26.24
2021-12-10T22:05:00,prt,24.30
2021-12-10T22:06:00,prt,35.05
2021-12-10T22:07:00,prt,29.89
2021-12-10T22:08:00,prt,29.13
2021-12-10T22:09:00,prt,29.82
2021-12-10T22:10:00,prt,30.36
2021-12-10T22:11:00,prt,29.31
2021-12-10T22:12:00,prt,25.86
2021-12-10T22:13:00,prt,25.66
2021-12-10T22:14:00,prt,22.63
2021-12-10T22:15:00,prt,22.41
2021-12-10T22:16:00,prt,23.21
2021-12-10T22:17:00,prt,31.01
2021-12-10T22:18:00,prt,29.28
2021-12-10T22:19:00,prt,24.34
2021-12-10T22:20:00,prt,28.15
2021-12-10T22:21:00,prt,32.08
2021-12-10T22:22:00,prt,33.67
2021-12-10T22:23:00,prt,29.36
2021-12-10T22:24:00,prt,29.91
2021-12-10T22:25:00,prt,30.02
2021-12-10T22:26:00,prt,31.46
2021-12-10T22:27:00,prt,34.39
2021-12-10T22:28:00,prt,35.66
2021-12-10T22:29:00,prt,39.94
2021-12-10T22:30:00,prt,46.72
2021-12-10T22:31:00,prt,37.64
2021-12-10T22:32:00,prt,33.33
2021-12-10T22:33:00,prt,32.90
2021-12-10T22:34:00,prt,29.74
2021-12-10T22:35:00,prt,30.16
2021-12-10T22:36:00,prt,30.03
2021-12-10T22:37:00,prt,29.42
2021-12-10T22:38:00,prt,28.86
2021-12-10T22:39:00,prt,29.90
2021-12-10T22:40:00,prt,34.47
2021-12-10T22:41:00,prt,33.52
2021-12-10T22:42:00,prt,35.48
2021-12-10T22:43:00,prt,28.24
2021-12-10T22:44:00,prt,29.19
2021-12-10T22:45:00,prt,28.92
2021-12-10T22:46:00,prt,30.15
2021-12-10T22:47:00,prt,30.62
2021-12-10T22:48:00,prt,31.02
2021-12-10T22:49:00,prt,31.38
2021-12-10T22:50:00,prt,31.18
2021-12-10T22:51:00,prt,37.72
2021-12-10T22:52:00,prt,33.81
2021-12-10T22:53:00,prt,35.82
2021-12-10T22:54:00,prt,42.52
2021-12-10T22:55:00,prt,40.26
2021-12-10T22:56:00,prt,35.80
2021-12-10T22:57:00,prt,34.20
2021-12-10T22:58:00,prt,33.99
2021-12-10T22:59:00,prt,33.87
2021-12-10T23:00:00,prt,32.45
2021-12-10T23:01:00,prt,35.10
2021-12-10T23:02:00,prt,33.58
2021-12-10T23:03:00,prt,29.59
2021-12-10T23:04:00,prt,30.07
2021-12-10T23:05:00,prt,29.34
2021-12-10T23:06:00,prt,36.52
2021-12-10T23:07:00,prt,33.22
2021-12-10T23:08:00,prt,29.79
2021-12-10T23:09:00,prt,29.39
2021-12-10T23:10:00,prt,29.77
2021-12-10T23:11:00,prt,33.08
2021-12-10T23:12:00,prt,32.79
2021-12-10T23:13:00,prt,33.12
2021-12-10T23:14:00,prt,32.84
2021-12-10T23:15:00,prt,31.69
2021-12-10T23:16:00,prt,35.48
2021-12-10T23:17:00,prt,34.03
