#datetime,building,power
2022-04-22T11:06:00,hdy,99.73
2022-04-22T11:07:00,hdy,62.11
2022-04-22T11:08:00,hdy,61.53
2022-04-22T11:09:00,hdy,61.98
2022-04-22T11:10:00,hdy,58.21
2022-04-22T11:11:00,hdy,81.40
2022-04-22T11:12:00,hdy,58.32
2022-04-22T11:13:00,hdy,80.17
2022-04-22T11:14:00,hdy,60.07
2022-04-22T11:15:00,hdy,84.30
2022-04-22T11:16:00,hdy,61.48
2022-04-22T11:17:00,hdy,63.87
2022-04-22T11:18:00,hdy,63.44
2022-04-22T11:19:00,hdy,63.59
2022-04-22T11:20:00,hdy,87.63
2022-04-22T11:21:00,hdy,65.12
2022-04-22T11:22:00,hdy,65.49
2022-04-22T11:23:00,hdy,86.46
2022-04-22T11:24:00,hdy,57.99
2022-04-22T11:25:00,hdy,58.28
2022-04-22T11:26:00,hdy,59.08
2022-04-22T11:27:00,hdy,58.23
2022-04-22T11:28:00,hdy,57.71
2022-04-22T11:29:00,hdy,60.98
2022-04-22T11:30:00,hdy,61.57
2022-04-22T11:31:00,hdy,59.38
2022-04-22T11:32:00,hdy,59.26
2022-04-22T11:33:00,hdy,59.80
2022-04-22T11:34:00,hdy,60.07
2022-04-22T11:35:00,hdy,59.97
2022-04-22T11:36:00,hdy,60.42
2022-04-22T11:37:00,hdy,59.14
2022-04-22T11:38:00,hdy,60.00
2022-04-22T11:39:00,hdy,58.78
2022-04-22T11:40:00,hdy,59.05
2022-04-22T11:41:00,hdy,61.48
2022-04-22T11:42:00,hdy,78.47
2022-04-22T11:43:00,hdy,61.10
2022-04-22T11:44:00,hdy,80.65
2022-04-22T11:45:00,hdy,57.78
2022-04-22T11:46:00,hdy,80.00
2022-04-22T11:47:00,hdy,59.52
2022-04-22T11:48:00,hdy,60.75
2022-04-22T11:49:00,hdy,58.88
2022-04-22T11:50:00,hdy,78.19
2022-04-22T11:51:00,hdy,57.63
2022-04-22T11:52:00,hdy,57.71
2022-04-22T11:53:00,hdy,57.40
2022-04-22T11:54:00,hdy,75.26
2022-04-22T11:55:00,hdy,58.27
2022-04-22T11:56:00,hdy,57.86
2022-04-22T11:57:00,hdy,56.88
2022-04-22T11:58:00,hdy,56.73
2022-04-22T11:59:00,hdy,59.24
2022-04-22T12:00:00,hdy,80.79
2022-04-22T12:01:00,hdy,59.61
2022-04-22T12:02:00,hdy,59.83
2022-04-22T12:03:00,hdy,58.65
2022-04-22T12:04:00,hdy,58.08
2022-04-22T12:05:00,hdy,57.80
2022-04-22T12:06:00,hdy,57.37
2022-04-22T12:07:00,hdy,57.61
2022-04-22T12:08:00,hdy,58.94
2022-04-22T12:09:00,hdy,59.91
2022-04-22T12:10:00,hdy,81.95
2022-04-22T12:11:00,hdy,57.82
2022-04-22T12:12:00,hdy,57.59
2022-04-22T12:13:00,hdy,56.39
2022-04-22T12:14:00,hdy,56.63
2022-04-22T12:15:00,hdy,59.33
2022-04-22T12:16:00,hdy,59.77
2022-04-22T12:17:00,hdy,81.17
2022-04-22T12:18:00,hdy,56.94
2022-04-22T12:19:00,hdy,75.63
2022-04-22T12:20:00,hdy,56.24
2022-04-22T12:21:00,hdy,57.10
2022-04-22T12:22:00,hdy,80.41
2022-04-22T12:23:00,hdy,58.78
2022-04-22T12:24:00,hdy,60.41
2022-04-22T12:25:00,hdy,59.82
2022-04-22T12:26:00,hdy,58.95
2022-04-22T12:27:00,hdy,59.47
2022-04-22T12:28:00,hdy,58.41
2022-04-22T12:29:00,hdy,61.93
2022-04-22T12:30:00,hdy,59.09
2022-04-22T12:31:00,hdy,57.54
2022-04-22T12:32:00,hdy,57.33
2022-04-22T12:33:00,hdy,57.98
2022-04-22T12:34:00,hdy,58.76
2022-04-22T12:35:00,hdy,58.36
2022-04-22T12:36:00,hdy,64.63
2022-04-22T12:37:00,hdy,57.97
2022-04-22T12:38:00,hdy,74.64
2022-04-22T12:39:00,hdy,80.52
2022-04-22T12:40:00,hdy,57.38
2022-04-22T12:41:00,hdy,57.64
2022-04-22T12:42:00,hdy,74.55
2022-04-22T12:43:00,hdy,75.73
2022-04-22T12:44:00,hdy,60.67
2022-04-22T12:45:00,hdy,60.92
2022-04-22T12:46:00,hdy,60.86
2022-04-22T12:47:00,hdy,59.18
2022-04-22T12:48:00,hdy,58.77
2022-04-22T12:49:00,hdy,60.07
2022-04-22T12:50:00,hdy,77.71
2022-04-22T12:51:00,hdy,59.45
2022-04-22T12:52:00,hdy,86.01
2022-04-22T12:53:00,hdy,59.82
2022-04-22T12:54:00,hdy,59.45
2022-04-22T12:55:00,hdy,60.44
2022-04-22T12:56:00,hdy,60.10
2022-04-22T12:57:00,hdy,60.11
2022-04-22T12:58:00,hdy,57.43
2022-04-22T12:59:00,hdy,59.13
2022-04-22T13:00:00,hdy,59.94
2022-04-22T13:01:00,hdy,81.75
2022-04-22T13:02:00,hdy,62.21
2022-04-22T13:03:00,hdy,60.61
2022-04-22T13:04:00,hdy,61.69
2022-04-22T13:05:00,hdy,63.27
2022-04-22T13:06:00,hdy,59.29
2022-04-22T13:07:00,hdy,82.12
2022-04-22T13:08:00,hdy,62.20
2022-04-22T13:09:00,hdy,89.25
2022-04-22T13:10:00,hdy,85.58
2022-04-22T13:11:00,hdy,64.00
2022-04-22T13:12:00,hdy,63.31
2022-04-22T13:13:00,hdy,59.43
2022-04-22T13:14:00,hdy,59.21
2022-04-22T13:15:00,hdy,81.74
2022-04-22T13:16:00,hdy,61.03
2022-04-22T13:17:00,hdy,84.57
2022-04-22T13:18:00,hdy,63.67
2022-04-22T13:19:00,hdy,61.35
2022-04-22T13:20:00,hdy,60.69
2022-04-22T13:21:00,hdy,59.28
2022-04-22T13:22:00,hdy,61.37
2022-04-22T13:23:00,hdy,61.91
2022-04-22T13:24:00,hdy,83.48
2022-04-22T13:25:00,hdy,81.46
2022-04-22T13:26:00,hdy,60.10
2022-04-22T13:27:00,hdy,61.03
2022-04-22T13:28:00,hdy,84.36
2022-04-22T13:29:00,hdy,83.17
2022-04-22T13:30:00,hdy,63.49
2022-04-22T13:31:00,hdy,62.49
2022-04-22T13:32:00,hdy,62.16
2022-04-22T13:33:00,hdy,63.42
2022-04-22T13:34:00,hdy,64.08
2022-04-22T13:35:00,hdy,64.20
2022-04-22T13:36:00,hdy,63.51
2022-04-22T13:37:00,hdy,64.70
2022-04-22T13:38:00,hdy,62.99
2022-04-22T13:39:00,hdy,61.05
2022-04-22T13:40:00,hdy,60.64
2022-04-22T13:41:00,hdy,60.83
2022-04-22T13:42:00,hdy,60.20
2022-04-22T13:43:00,hdy,58.21
2022-04-22T13:44:00,hdy,58.72
2022-04-22T13:45:00,hdy,58.73
2022-04-22T13:46:00,hdy,58.15
2022-04-22T13:47:00,hdy,58.71
2022-04-22T13:48:00,hdy,58.08
2022-04-22T13:49:00,hdy,60.82
2022-04-22T13:50:00,hdy,57.95
2022-04-22T13:51:00,hdy,59.36
2022-04-22T13:52:00,hdy,59.22
2022-04-22T13:53:00,hdy,57.50
2022-04-22T13:54:00,hdy,58.83
2022-04-22T13:55:00,hdy,58.48
2022-04-22T13:56:00,hdy,59.97
2022-04-22T13:57:00,hdy,59.83
2022-04-22T13:58:00,hdy,83.41
2022-04-22T13:59:00,hdy,61.11
2022-04-22T14:00:00,hdy,80.95
2022-04-22T14:01:00,hdy,58.42
2022-04-22T14:02:00,hdy,58.80
2022-04-22T14:03:00,hdy,62.20
2022-04-22T14:04:00,hdy,61.67
2022-04-22T14:05:00,hdy,58.27
2022-04-22T14:06:00,hdy,56.22
2022-04-22T14:07:00,hdy,53.63
2022-04-22T14:08:00,hdy,54.24
2022-04-22T14:09:00,hdy,79.67
2022-04-22T14:10:00,hdy,56.70
2022-04-22T14:11:00,hdy,58.33
2022-04-22T14:12:00,hdy,57.06
2022-04-22T14:13:00,hdy,56.63
2022-04-22T14:14:00,hdy,54.20
2022-04-22T14:15:00,hdy,54.39
2022-04-22T14:16:00,hdy,55.18
2022-04-22T14:17:00,hdy,56.76
2022-04-22T14:18:00,hdy,56.56
2022-04-22T14:19:00,hdy,57.24
2022-04-22T14:20:00,hdy,56.98
2022-04-22T14:21:00,hdy,78.58
2022-04-22T14:22:00,hdy,79.36
2022-04-22T14:23:00,hdy,58.50
2022-04-22T14:24:00,hdy,58.40
2022-04-22T14:25:00,hdy,59.13
2022-04-22T14:26:00,hdy,57.13
2022-04-22T14:27:00,hdy,79.86
2022-04-22T14:28:00,hdy,72.06
2022-04-22T14:29:00,hdy,56.90
2022-04-22T14:30:00,hdy,80.13
2022-04-22T14:31:00,hdy,58.92
2022-04-22T14:32:00,hdy,57.55
2022-04-22T14:33:00,hdy,58.49
2022-04-22T14:34:00,hdy,55.56
2022-04-22T14:35:00,hdy,56.67
2022-04-22T14:36:00,hdy,76.47
2022-04-22T14:37:00,hdy,57.20
2022-04-22T14:38:00,hdy,78.87
2022-04-22T14:39:00,hdy,58.00
2022-04-22T14:40:00,hdy,76.50
2022-04-22T14:41:00,hdy,76.13
2022-04-22T14:42:00,hdy,53.97
2022-04-22T14:43:00,hdy,54.42
2022-04-22T14:44:00,hdy,77.61
2022-04-22T14:45:00,hdy,56.16
2022-04-22T14:46:00,hdy,68.27
2022-04-22T14:47:00,hdy,76.82
2022-04-22T14:48:00,hdy,52.93
2022-04-22T14:49:00,hdy,53.68
2022-04-22T14:50:00,hdy,75.00
2022-04-22T14:51:00,hdy,53.43
2022-04-22T14:52:00,hdy,53.38
2022-04-22T14:53:00,hdy,57.57
2022-04-22T14:54:00,hdy,76.65
2022-04-22T14:55:00,hdy,59.13
2022-04-22T14:56:00,hdy,55.65
2022-04-22T14:57:00,hdy,57.38
2022-04-22T14:58:00,hdy,72.78
2022-04-22T14:59:00,hdy,58.97
2022-04-22T15:00:00,hdy,57.91
2022-04-22T15:01:00,hdy,57.33
2022-04-22T15:02:00,hdy,56.23
2022-04-22T15:03:00,hdy,57.93
2022-04-22T15:04:00,hdy,56.60
2022-04-22T15:05:00,hdy,55.65
2022-04-22T15:06:00,hdy,56.01
2022-04-22T15:07:00,hdy,55.85
2022-04-22T15:08:00,hdy,55.53
2022-04-22T15:09:00,hdy,56.35
2022-04-22T15:10:00,hdy,55.23
2022-04-22T15:11:00,hdy,56.46
2022-04-22T15:12:00,hdy,57.12
2022-04-22T15:13:00,hdy,55.23
2022-04-22T15:14:00,hdy,54.45
2022-04-22T15:15:00,hdy,53.57
2022-04-22T15:16:00,hdy,53.25
2022-04-22T15:17:00,hdy,53.38
2022-04-22T15:18:00,hdy,53.71
2022-04-22T15:19:00,hdy,69.88
2022-04-22T15:20:00,hdy,56.76
2022-04-22T15:21:00,hdy,56.40
2022-04-22T15:22:00,hdy,59.56
2022-04-22T15:23:00,hdy,58.06
2022-04-22T15:24:00,hdy,57.13
2022-04-22T15:25:00,hdy,56.32
2022-04-22T15:26:00,hdy,56.60
2022-04-22T15:27:00,hdy,54.15
2022-04-22T15:28:00,hdy,55.36
2022-04-22T15:29:00,hdy,53.23
2022-04-22T15:30:00,hdy,54.99
2022-04-22T15:31:00,hdy,53.34
2022-04-22T15:32:00,hdy,54.20
2022-04-22T15:33:00,hdy,54.23
2022-04-22T15:34:00,hdy,56.03
2022-04-22T15:35:00,hdy,53.04
2022-04-22T15:36:00,hdy,53.11
2022-04-22T15:37:00,hdy,52.99
2022-04-22T15:38:00,hdy,55.24
2022-04-22T15:39:00,hdy,54.98
2022-04-22T15:40:00,hdy,95.93
2022-04-22T15:41:00,hdy,56.49
2022-04-22T15:42:00,hdy,54.43
2022-04-22T15:43:00,hdy,56.29
2022-04-22T15:44:00,hdy,55.54
2022-04-22T15:45:00,hdy,55.32
2022-04-22T15:46:00,hdy,56.08
2022-04-22T15:47:00,hdy,53.42
2022-04-22T15:48:00,hdy,53.46
2022-04-22T15:49:00,hdy,52.38
2022-04-22T15:50:00,hdy,51.88
2022-04-22T15:51:00,hdy,52.07
2022-04-22T15:52:00,hdy,77.38
2022-04-22T15:53:00,hdy,53.63
2022-04-22T15:54:00,hdy,78.22
2022-04-22T15:55:00,hdy,53.41
2022-04-22T15:56:00,hdy,54.73
2022-04-22T15:57:00,hdy,53.57
2022-04-22T15:58:00,hdy,78.35
2022-04-22T15:59:00,hdy,54.94
2022-04-22T16:00:00,hdy,54.51
2022-04-22T16:01:00,hdy,54.09
2022-04-22T16:02:00,hdy,56.67
2022-04-22T16:03:00,hdy,79.63
2022-04-22T16:04:00,hdy,55.70
2022-04-22T16:05:00,hdy,77.31
2022-04-22T16:06:00,hdy,55.61
2022-04-22T16:07:00,hdy,55.43
2022-04-22T16:08:00,hdy,54.96
2022-04-22T16:09:00,hdy,52.26
2022-04-22T16:10:00,hdy,51.23
2022-04-22T16:11:00,hdy,51.47
2022-04-22T16:12:00,hdy,54.95
2022-04-22T16:13:00,hdy,55.90
2022-04-22T16:14:00,hdy,76.50
2022-04-22T16:15:00,hdy,54.04
2022-04-22T16:16:00,hdy,77.02
2022-04-22T16:17:00,hdy,52.64
2022-04-22T16:18:00,hdy,52.28
2022-04-22T16:19:00,hdy,55.67
2022-04-22T16:20:00,hdy,54.83
2022-04-22T16:21:00,hdy,56.57
2022-04-22T16:22:00,hdy,54.94
2022-04-22T16:23:00,hdy,52.16
2022-04-22T16:24:00,hdy,52.69
2022-04-22T16:25:00,hdy,52.06
2022-04-22T16:26:00,hdy,53.45
2022-04-22T16:27:00,hdy,53.39
2022-04-22T16:28:00,hdy,53.95
2022-04-22T16:29:00,hdy,55.38
2022-04-22T16:30:00,hdy,78.13
2022-04-22T16:31:00,hdy,54.11
2022-04-22T16:32:00,hdy,54.60
2022-04-22T16:33:00,hdy,76.63
2022-04-22T16:34:00,hdy,55.11
2022-04-22T16:35:00,hdy,53.22
2022-04-22T16:36:00,hdy,53.91
2022-04-22T16:37:00,hdy,52.22
2022-04-22T16:38:00,hdy,54.01
2022-04-22T16:39:00,hdy,53.10
2022-04-22T16:40:00,hdy,54.26
2022-04-22T16:41:00,hdy,54.67
2022-04-22T16:42:00,hdy,54.48
2022-04-22T16:43:00,hdy,53.50
2022-04-22T16:44:00,hdy,53.71
2022-04-22T16:45:00,hdy,54.04
2022-04-22T16:46:00,hdy,51.94
2022-04-22T16:47:00,hdy,53.00
2022-04-22T16:48:00,hdy,53.03
2022-04-22T16:49:00,hdy,55.36
2022-04-22T16:50:00,hdy,76.11
2022-04-22T16:51:00,hdy,52.73
2022-04-22T16:52:00,hdy,52.55
2022-04-22T16:53:00,hdy,70.73
2022-04-22T16:54:00,hdy,53.55
2022-04-22T16:55:00,hdy,78.32
2022-04-22T16:56:00,hdy,55.87
2022-04-22T16:57:00,hdy,54.28
2022-04-22T16:58:00,hdy,54.72
2022-04-22T16:59:00,hdy,55.53
2022-04-22T17:00:00,hdy,54.55
2022-04-22T17:01:00,hdy,55.95
2022-04-22T17:02:00,hdy,52.22
2022-04-22T17:03:00,hdy,52.43
2022-04-22T17:04:00,hdy,51.21
2022-04-22T17:05:00,hdy,51.67
2022-04-22T17:06:00,hdy,74.63
2022-04-22T17:07:00,hdy,53.23
2022-04-22T17:08:00,hdy,54.13
2022-04-22T17:09:00,hdy,55.23
2022-04-22T17:10:00,hdy,53.75
2022-04-22T17:11:00,hdy,54.26
2022-04-22T17:12:00,hdy,76.06
2022-04-22T17:13:00,hdy,75.35
2022-04-22T17:14:00,hdy,54.89
2022-04-22T17:15:00,hdy,55.22
2022-04-22T17:16:00,hdy,54.77
2022-04-22T17:17:00,hdy,54.46
2022-04-22T17:18:00,hdy,54.29
2022-04-22T17:19:00,hdy,54.82
2022-04-22T17:20:00,hdy,57.24
2022-04-22T17:21:00,hdy,56.37
2022-04-22T17:22:00,hdy,57.32
2022-04-22T17:23:00,hdy,58.17
2022-04-22T17:24:00,hdy,57.62
2022-04-22T17:25:00,hdy,56.70
2022-04-22T17:26:00,hdy,73.18
2022-04-22T17:27:00,hdy,76.51
2022-04-22T17:28:00,hdy,58.35
2022-04-22T17:29:00,hdy,55.82
2022-04-22T17:30:00,hdy,55.64
2022-04-22T17:31:00,hdy,54.72
2022-04-22T17:32:00,hdy,77.58
2022-04-22T17:33:00,hdy,56.97
2022-04-22T17:34:00,hdy,55.79
2022-04-22T17:35:00,hdy,57.79
2022-04-22T17:36:00,hdy,57.49
2022-04-22T17:37:00,hdy,58.26
2022-04-22T17:38:00,hdy,55.90
2022-04-22T17:39:00,hdy,55.57
2022-04-22T17:40:00,hdy,54.49
2022-04-22T17:41:00,hdy,55.61
2022-04-22T17:42:00,hdy,56.19
2022-04-22T17:43:00,hdy,56.27
2022-04-22T17:44:00,hdy,55.80
2022-04-22T17:45:00,hdy,54.37
2022-04-22T17:46:00,hdy,55.03
2022-04-22T17:47:00,hdy,56.51
2022-04-22T17:48:00,hdy,53.95
2022-04-22T17:49:00,hdy,53.94
2022-04-22T17:50:00,hdy,53.13
2022-04-22T17:51:00,hdy,52.99
2022-04-22T17:52:00,hdy,52.62
2022-04-22T17:53:00,hdy,53.21
2022-04-22T17:54:00,hdy,54.12
2022-04-22T17:55:00,hdy,55.58
2022-04-22T17:56:00,hdy,54.21
2022-04-22T17:57:00,hdy,54.39
2022-04-22T17:58:00,hdy,52.50
2022-04-22T17:59:00,hdy,52.55
2022-04-22T18:00:00,hdy,54.44
2022-04-22T18:01:00,hdy,69.64
2022-04-22T18:02:00,hdy,53.00
2022-04-22T18:03:00,hdy,52.93
2022-04-22T18:04:00,hdy,53.37
2022-04-22T18:05:00,hdy,75.41
2022-04-22T18:06:00,hdy,52.10
2022-04-22T18:07:00,hdy,52.23
2022-04-22T18:08:00,hdy,53.13
2022-04-22T18:09:00,hdy,53.06
2022-04-22T18:10:00,hdy,53.59
2022-04-22T18:11:00,hdy,53.00
2022-04-22T18:12:00,hdy,53.11
2022-04-22T18:13:00,hdy,53.30
2022-04-22T18:14:00,hdy,53.79
2022-04-22T18:15:00,hdy,53.75
2022-04-22T18:16:00,hdy,54.37
2022-04-22T18:17:00,hdy,54.69
2022-04-22T18:18:00,hdy,54.64
2022-04-22T18:19:00,hdy,54.05
2022-04-22T18:20:00,hdy,55.99
2022-04-22T18:21:00,hdy,56.04
2022-04-22T18:22:00,hdy,57.54
2022-04-22T18:23:00,hdy,58.40
2022-04-22T18:24:00,hdy,56.66
2022-04-22T18:25:00,hdy,92.33
2022-04-22T18:26:00,hdy,54.71
2022-04-22T18:27:00,hdy,54.65
2022-04-22T18:28:00,hdy,55.31
2022-04-22T18:29:00,hdy,53.65
2022-04-22T18:30:00,hdy,53.56
2022-04-22T18:31:00,hdy,54.15
2022-04-22T18:32:00,hdy,53.71
2022-04-22T18:33:00,hdy,53.51
2022-04-22T18:34:00,hdy,54.94
2022-04-22T18:35:00,hdy,55.29
2022-04-22T18:36:00,hdy,56.60
2022-04-22T18:37:00,hdy,54.82
2022-04-22T18:38:00,hdy,53.98
2022-04-22T18:39:00,hdy,54.52
2022-04-22T18:40:00,hdy,78.56
2022-04-22T18:41:00,hdy,56.33
2022-04-22T18:42:00,hdy,60.15
2022-04-22T18:43:00,hdy,77.87
2022-04-22T18:44:00,hdy,56.33
2022-04-22T18:45:00,hdy,53.43
2022-04-22T18:46:00,hdy,54.01
2022-04-22T18:47:00,hdy,53.37
2022-04-22T18:48:00,hdy,54.10
2022-04-22T18:49:00,hdy,54.03
2022-04-22T18:50:00,hdy,54.00
2022-04-22T18:51:00,hdy,77.91
2022-04-22T18:52:00,hdy,53.44
2022-04-22T18:53:00,hdy,76.11
2022-04-22T18:54:00,hdy,51.54
2022-04-22T18:55:00,hdy,52.90
2022-04-22T18:56:00,hdy,54.13
2022-04-22T18:57:00,hdy,54.66
2022-04-22T18:58:00,hdy,55.95
2022-04-22T18:59:00,hdy,85.73
2022-04-22T19:00:00,hdy,53.92
2022-04-22T19:01:00,hdy,54.57
2022-04-22T19:02:00,hdy,54.05
2022-04-22T19:03:00,hdy,54.34
2022-04-22T19:04:00,hdy,77.42
2022-04-22T19:05:00,hdy,53.81
2022-04-22T19:06:00,hdy,52.82
2022-04-22T19:07:00,hdy,77.65
2022-04-22T19:08:00,hdy,53.42
2022-04-22T19:09:00,hdy,58.23
2022-04-22T19:10:00,hdy,56.15
2022-04-22T19:11:00,hdy,57.05
2022-04-22T19:12:00,hdy,55.82
2022-04-22T19:13:00,hdy,57.06
2022-04-22T19:14:00,hdy,57.85
2022-04-22T19:15:00,hdy,57.49
2022-04-22T19:16:00,hdy,56.33
2022-04-22T19:17:00,hdy,56.15
2022-04-22T19:18:00,hdy,56.21
2022-04-22T19:19:00,hdy,53.36
2022-04-22T19:20:00,hdy,57.52
2022-04-22T19:21:00,hdy,58.83
2022-04-22T19:22:00,hdy,58.84
2022-04-22T19:23:00,hdy,60.53
2022-04-22T19:24:00,hdy,57.88
2022-04-22T19:25:00,hdy,58.70
2022-04-22T19:26:00,hdy,57.37
2022-04-22T19:27:00,hdy,56.46
2022-04-22T19:28:00,hdy,57.22
2022-04-22T19:29:00,hdy,57.20
2022-04-22T19:30:00,hdy,59.11
2022-04-22T19:31:00,hdy,60.20
2022-04-22T19:32:00,hdy,80.98
2022-04-22T19:33:00,hdy,58.11
2022-04-22T19:34:00,hdy,57.20
2022-04-22T19:35:00,hdy,55.60
2022-04-22T19:36:00,hdy,56.73
2022-04-22T19:37:00,hdy,56.40
2022-04-22T19:38:00,hdy,58.05
2022-04-22T19:39:00,hdy,55.47
2022-04-22T19:40:00,hdy,56.26
2022-04-22T19:41:00,hdy,77.60
2022-04-22T19:42:00,hdy,55.31
2022-04-22T19:43:00,hdy,79.13
2022-04-22T19:44:00,hdy,57.91
2022-04-22T19:45:00,hdy,59.25
2022-04-22T19:46:00,hdy,81.88
2022-04-22T19:47:00,hdy,59.74
2022-04-22T19:48:00,hdy,62.29
2022-04-22T19:49:00,hdy,63.47
2022-04-22T19:50:00,hdy,62.71
2022-04-22T19:51:00,hdy,82.89
2022-04-22T19:52:00,hdy,60.50
2022-04-22T19:53:00,hdy,79.98
2022-04-22T19:54:00,hdy,59.41
2022-04-22T19:55:00,hdy,59.89
2022-04-22T19:56:00,hdy,58.99
2022-04-22T19:57:00,hdy,58.67
2022-04-22T19:58:00,hdy,77.36
2022-04-22T19:59:00,hdy,59.74
2022-04-22T20:00:00,hdy,60.33
2022-04-22T20:01:00,hdy,59.25
2022-04-22T20:02:00,hdy,59.48
2022-04-22T20:03:00,hdy,59.42
2022-04-22T20:04:00,hdy,63.63
2022-04-22T20:05:00,hdy,65.92
2022-04-22T20:06:00,hdy,83.94
2022-04-22T20:07:00,hdy,62.99
2022-04-22T20:08:00,hdy,64.23
2022-04-22T20:09:00,hdy,63.19
2022-04-22T20:10:00,hdy,64.05
2022-04-22T20:11:00,hdy,65.30
2022-04-22T20:12:00,hdy,65.22
2022-04-22T20:13:00,hdy,65.20
2022-04-22T20:14:00,hdy,64.20
2022-04-22T20:15:00,hdy,64.58
2022-04-22T20:16:00,hdy,64.41
2022-04-22T20:17:00,hdy,64.95
2022-04-22T20:18:00,hdy,65.78
2022-04-22T20:19:00,hdy,63.55
2022-04-22T20:20:00,hdy,62.84
2022-04-22T20:21:00,hdy,62.50
2022-04-22T20:22:00,hdy,64.05
2022-04-22T20:23:00,hdy,66.13
2022-04-22T20:24:00,hdy,85.84
2022-04-22T20:25:00,hdy,65.91
2022-04-22T20:26:00,hdy,66.24
2022-04-22T20:27:00,hdy,86.15
2022-04-22T20:28:00,hdy,62.56
2022-04-22T20:29:00,hdy,63.54
2022-04-22T20:30:00,hdy,67.57
2022-04-22T20:31:00,hdy,66.85
2022-04-22T20:32:00,hdy,65.80
2022-04-22T20:33:00,hdy,64.71
2022-04-22T20:34:00,hdy,64.87
2022-04-22T20:35:00,hdy,64.17
2022-04-22T20:36:00,hdy,84.10
2022-04-22T20:37:00,hdy,66.29
2022-04-22T20:38:00,hdy,64.03
2022-04-22T20:39:00,hdy,64.08
2022-04-22T20:40:00,hdy,65.02
2022-04-22T20:41:00,hdy,85.26
2022-04-22T20:42:00,hdy,74.40
2022-04-22T20:43:00,hdy,66.67
2022-04-22T20:44:00,hdy,63.71
2022-04-22T20:45:00,hdy,64.40
2022-04-22T20:46:00,hdy,64.50
2022-04-22T20:47:00,hdy,63.46
2022-04-22T20:48:00,hdy,66.95
2022-04-22T20:49:00,hdy,68.13
2022-04-22T20:50:00,hdy,70.44
2022-04-22T20:51:00,hdy,66.53
2022-04-22T20:52:00,hdy,65.31
2022-04-22T20:53:00,hdy,64.08
2022-04-22T20:54:00,hdy,65.09
2022-04-22T20:55:00,hdy,65.53
2022-04-22T20:56:00,hdy,64.56
2022-04-22T20:57:00,hdy,65.79
2022-04-22T20:58:00,hdy,66.32
2022-04-22T20:59:00,hdy,68.01
2022-04-22T21:00:00,hdy,68.22
2022-04-22T21:01:00,hdy,89.83
2022-04-22T21:02:00,hdy,66.32
2022-04-22T21:03:00,hdy,88.93
2022-04-22T21:04:00,hdy,68.66
2022-04-22T21:05:00,hdy,66.96
2022-04-22T21:06:00,hdy,90.15
2022-04-22T21:07:00,hdy,65.98
2022-04-22T21:08:00,hdy,92.75
2022-04-22T21:09:00,hdy,66.61
2022-04-22T21:10:00,hdy,67.03
2022-04-22T21:11:00,hdy,67.16
2022-04-22T21:12:00,hdy,87.18
2022-04-22T21:13:00,hdy,66.90
2022-04-22T21:14:00,hdy,68.31
2022-04-22T21:15:00,hdy,66.25
2022-04-22T21:16:00,hdy,65.58
2022-04-22T21:17:00,hdy,64.86
2022-04-22T21:18:00,hdy,86.75
2022-04-22T21:19:00,hdy,66.49
2022-04-22T21:20:00,hdy,65.97
2022-04-22T21:21:00,hdy,65.26
2022-04-22T21:22:00,hdy,63.99
2022-04-22T21:23:00,hdy,64.42
2022-04-22T21:24:00,hdy,65.21
2022-04-22T21:25:00,hdy,67.36
2022-04-22T21:26:00,hdy,82.42
2022-04-22T21:27:00,hdy,66.41
2022-04-22T21:28:00,hdy,66.01
2022-04-22T21:29:00,hdy,66.62
2022-04-22T21:30:00,hdy,88.50
2022-04-22T21:31:00,hdy,66.02
2022-04-22T21:32:00,hdy,65.50
2022-04-22T21:33:00,hdy,67.44
2022-04-22T21:34:00,hdy,66.00
2022-04-22T21:35:00,hdy,65.53
2022-04-22T21:36:00,hdy,66.04
2022-04-22T21:37:00,hdy,65.62
2022-04-22T21:38:00,hdy,66.37
2022-04-22T21:39:00,hdy,65.82
2022-04-22T21:40:00,hdy,84.90
2022-04-22T21:41:00,hdy,63.23
2022-04-22T21:42:00,hdy,63.02
2022-04-22T21:43:00,hdy,63.52
2022-04-22T21:44:00,hdy,64.22
2022-04-22T21:45:00,hdy,64.60
2022-04-22T21:46:00,hdy,63.87
2022-04-22T21:47:00,hdy,85.40
2022-04-22T21:48:00,hdy,61.72
2022-04-22T21:49:00,hdy,63.00
2022-04-22T21:50:00,hdy,63.81
2022-04-22T21:51:00,hdy,87.53
2022-04-22T21:52:00,hdy,64.81
2022-04-22T21:53:00,hdy,64.62
2022-04-22T21:54:00,hdy,65.93
2022-04-22T21:55:00,hdy,62.86
2022-04-22T21:56:00,hdy,63.70
2022-04-22T21:57:00,hdy,62.89
2022-04-22T21:58:00,hdy,64.10
2022-04-22T21:59:00,hdy,79.19
2022-04-22T22:00:00,hdy,64.30
2022-04-22T22:01:00,hdy,83.33
2022-04-22T22:02:00,hdy,62.15
2022-04-22T22:03:00,hdy,85.81
2022-04-22T22:04:00,hdy,64.53
2022-04-22T22:05:00,hdy,65.40
2022-04-22T22:06:00,hdy,66.48
2022-04-22T22:07:00,hdy,66.44
2022-04-22T22:08:00,hdy,66.31
2022-04-22T22:09:00,hdy,67.13
2022-04-22T22:10:00,hdy,65.60
2022-04-22T22:11:00,hdy,65.67
