#datetime,building,power
2022-08-07T18:46:00,ata,64.80
2022-08-07T18:47:00,ata,33.60
2022-08-07T18:48:00,ata,33.60
2022-08-07T18:49:00,ata,38.38
2022-08-07T18:51:00,ata,72.01
2022-08-07T18:53:00,ata,74.41
2022-08-07T18:54:00,ata,38.38
2022-08-07T18:56:00,ata,76.82
2022-08-07T18:57:00,ata,38.38
2022-08-07T18:59:00,ata,74.41
2022-08-07T19:01:00,ata,76.79
2022-08-07T19:03:00,ata,91.20
2022-08-07T19:05:00,ata,76.82
2022-08-07T19:06:00,ata,38.38
2022-08-07T19:07:00,ata,40.81
2022-08-07T19:09:00,ata,79.19
2022-08-07T19:11:00,ata,79.22
2022-08-07T19:13:00,ata,83.99
2022-08-07T19:14:00,ata,40.81
2022-08-07T19:16:00,ata,93.60
2022-08-07T19:17:00,ata,52.79
2022-08-07T19:19:00,ata,98.41
2022-08-07T19:20:00,ata,47.99
2022-08-07T19:22:00,ata,83.99
2022-08-07T19:23:00,ata,43.21
2022-08-07T19:25:00,ata,76.79
2022-08-07T19:26:00,ata,33.60
2022-08-07T19:28:00,ata,69.61
2022-08-07T19:30:00,ata,71.98
2022-08-07T19:32:00,ata,69.61
2022-08-07T19:34:00,ata,72.01
2022-08-07T19:35:00,ata,35.98
2022-08-07T19:37:00,ata,67.21
2022-08-07T19:39:00,ata,67.21
2022-08-07T19:40:00,ata,36.01
2022-08-07T19:41:00,ata,35.98
2022-08-07T19:43:00,ata,72.01
2022-08-07T19:44:00,ata,33.60
2022-08-07T19:46:00,ata,81.59
2022-08-07T19:48:00,ata,96.01
2022-08-07T19:50:00,ata,98.41
2022-08-07T19:51:00,ata,50.39
2022-08-07T19:53:00,ata,88.80
2022-08-07T19:54:00,ata,50.39
2022-08-07T19:56:00,ata,76.82
2022-08-07T19:57:00,ata,36.01
2022-08-07T19:59:00,ata,79.19
2022-08-07T20:00:00,ata,40.81
2022-08-07T20:02:00,ata,76.79
2022-08-07T20:03:00,ata,38.41
2022-08-07T20:05:00,ata,74.38
2022-08-07T20:06:00,ata,38.41
2022-08-07T20:08:00,ata,69.61
2022-08-07T20:09:00,ata,36.01
2022-08-07T20:11:00,ata,67.18
2022-08-07T20:12:00,ata,33.60
2022-08-07T20:14:00,ata,72.01
2022-08-07T20:16:00,ata,76.79
2022-08-07T20:18:00,ata,69.61
2022-08-07T20:19:00,ata,36.01
2022-08-07T20:21:00,ata,71.98
2022-08-07T20:22:00,ata,33.60
2022-08-07T20:24:00,ata,76.82
2022-08-07T20:25:00,ata,47.99
2022-08-07T20:27:00,ata,93.60
2022-08-07T20:29:00,ata,91.20
2022-08-07T20:30:00,ata,40.81
2022-08-07T20:31:00,ata,35.98
2022-08-07T20:33:00,ata,74.41
2022-08-07T20:34:00,ata,43.18
2022-08-07T20:36:00,ata,79.22
2022-08-07T20:37:00,ata,40.78
2022-08-07T20:38:00,ata,45.62
2022-08-07T20:40:00,ata,83.99
2022-08-07T20:42:00,ata,88.80
2022-08-07T20:44:00,ata,88.80
2022-08-07T20:46:00,ata,81.59
2022-08-07T20:47:00,ata,40.81
2022-08-07T20:49:00,ata,81.59
2022-08-07T20:50:00,ata,40.81
2022-08-07T20:51:00,ata,40.81
2022-08-07T20:53:00,ata,81.59
2022-08-07T20:55:00,ata,81.59
2022-08-07T20:57:00,ata,81.59
2022-08-07T20:58:00,ata,40.81
2022-08-07T21:00:00,ata,81.59
2022-08-07T21:02:00,ata,81.62
2022-08-07T21:04:00,ata,81.59
2022-08-07T21:06:00,ata,79.19
2022-08-07T21:08:00,ata,76.82
2022-08-07T21:10:00,ata,76.79
2022-08-07T21:11:00,ata,40.81
2022-08-07T21:13:00,ata,83.99
2022-08-07T21:14:00,ata,38.41
2022-08-07T21:16:00,ata,76.79
2022-08-07T21:18:00,ata,76.82
2022-08-07T21:19:00,ata,35.98
2022-08-07T21:20:00,ata,38.41
2022-08-07T21:22:00,ata,81.59
2022-08-07T21:23:00,ata,38.41
2022-08-07T21:25:00,ata,74.41
2022-08-07T21:27:00,ata,83.99
2022-08-07T21:28:00,ata,43.18
2022-08-07T21:29:00,ata,40.81
2022-08-07T21:31:00,ata,83.99
2022-08-07T21:32:00,ata,40.81
2022-08-07T21:34:00,ata,83.99
2022-08-07T21:35:00,ata,43.21
2022-08-07T21:37:00,ata,83.99
2022-08-07T21:39:00,ata,81.59
2022-08-07T21:40:00,ata,43.21
2022-08-07T21:42:00,ata,81.59
2022-08-07T21:43:00,ata,40.81
2022-08-07T21:44:00,ata,40.78
2022-08-07T21:46:00,ata,83.99
2022-08-07T21:48:00,ata,81.62
2022-08-07T21:50:00,ata,81.59
2022-08-07T21:52:00,ata,81.59
2022-08-07T21:54:00,ata,93.60
2022-08-07T21:55:00,ata,40.81
2022-08-07T21:57:00,ata,81.59
2022-08-07T21:58:00,ata,40.81
2022-08-07T22:00:00,ata,74.38
2022-08-07T22:02:00,ata,76.82
2022-08-07T22:04:00,ata,76.79
2022-08-07T22:06:00,ata,72.01
2022-08-07T22:07:00,ata,47.99
2022-08-07T22:09:00,ata,72.01
2022-08-07T22:11:00,ata,74.38
2022-08-07T22:12:00,ata,36.01
2022-08-07T22:14:00,ata,74.41
2022-08-07T22:16:00,ata,86.40
2022-08-07T22:17:00,ata,47.99
2022-08-07T22:19:00,ata,93.60
2022-08-07T22:20:00,ata,47.99
2022-08-07T22:22:00,ata,91.20
2022-08-07T22:24:00,ata,74.41
2022-08-07T22:25:00,ata,36.01
2022-08-07T22:27:00,ata,71.98
2022-08-07T22:29:00,ata,79.22
2022-08-07T22:30:00,ata,43.18
2022-08-07T22:31:00,ata,48.02
2022-08-07T22:33:00,ata,91.20
2022-08-07T22:34:00,ata,45.59
2022-08-07T22:36:00,ata,76.79
2022-08-07T22:37:00,ata,33.60
2022-08-07T22:39:00,ata,72.01
2022-08-07T22:40:00,ata,36.01
2022-08-07T22:42:00,ata,67.21
2022-08-07T22:44:00,ata,67.18
2022-08-07T22:45:00,ata,36.01
2022-08-07T22:47:00,ata,67.21
2022-08-07T22:48:00,ata,36.01
2022-08-07T22:49:00,ata,33.60
2022-08-07T22:51:00,ata,67.18
2022-08-07T22:52:00,ata,36.01
2022-08-07T22:54:00,ata,69.61
2022-08-07T22:56:00,ata,69.58
2022-08-07T22:57:00,ata,33.60
2022-08-07T22:59:00,ata,69.61
2022-08-07T23:01:00,ata,69.61
2022-08-07T23:02:00,ata,33.60
2022-08-07T23:03:00,ata,33.57
2022-08-07T23:04:00,ata,33.60
2022-08-07T23:06:00,ata,67.21
2022-08-07T23:08:00,ata,67.21
2022-08-07T23:10:00,ata,64.80
2022-08-07T23:12:00,ata,67.18
2022-08-07T23:14:00,ata,64.80
2022-08-07T23:16:00,ata,72.01
2022-08-07T23:17:00,ata,36.01
2022-08-07T23:19:00,ata,83.99
2022-08-07T23:21:00,ata,91.20
2022-08-07T23:23:00,ata,88.80
2022-08-07T23:24:00,ata,45.59
2022-08-07T23:26:00,ata,74.41
2022-08-07T23:28:00,ata,64.80
2022-08-07T23:29:00,ata,31.20
2022-08-07T23:31:00,ata,62.40
2022-08-07T23:33:00,ata,64.78
2022-08-07T23:35:00,ata,62.40
2022-08-07T23:37:00,ata,62.40
2022-08-07T23:38:00,ata,31.20
2022-08-07T23:40:00,ata,62.40
2022-08-07T23:42:00,ata,62.40
2022-08-07T23:44:00,ata,64.80
2022-08-07T23:45:00,ata,31.20
2022-08-07T23:47:00,ata,62.40
2022-08-07T23:48:00,ata,28.80
2022-08-07T23:50:00,ata,62.40
2022-08-07T23:51:00,ata,33.60
2022-08-07T23:52:00,ata,31.20
2022-08-07T23:54:00,ata,62.40
2022-08-07T23:56:00,ata,62.37
2022-08-07T23:58:00,ata,62.40
