#datetime,building,power
2024-03-15T11:06:00,rvs,17.57
2024-03-15T11:07:00,rvs,13.95
2024-03-15T11:08:00,rvs,16.18
2024-03-15T11:09:00,rvs,16.93
2024-03-15T11:10:00,rvs,17.41
2024-03-15T11:11:00,rvs,15.59
2024-03-15T11:12:00,rvs,16.08
2024-03-15T11:13:00,rvs,24.09
2024-03-15T11:14:00,rvs,19.05
2024-03-15T11:15:00,rvs,14.78
2024-03-15T11:16:00,rvs,14.85
2024-03-15T11:17:00,rvs,14.74
2024-03-15T11:18:00,rvs,15.09
2024-03-15T11:19:00,rvs,14.92
2024-03-15T11:20:00,rvs,14.80
2024-03-15T11:21:00,rvs,14.93
2024-03-15T11:22:00,rvs,14.56
2024-03-15T11:23:00,rvs,14.15
2024-03-15T11:24:00,rvs,15.95
2024-03-15T11:25:00,rvs,15.25
2024-03-15T11:26:00,rvs,14.15
2024-03-15T11:27:00,rvs,14.18
2024-03-15T11:28:00,rvs,14.30
2024-03-15T11:29:00,rvs,14.36
2024-03-15T11:30:00,rvs,14.22
2024-03-15T11:31:00,rvs,14.95
2024-03-15T11:32:00,rvs,14.43
2024-03-15T11:33:00,rvs,14.69
2024-03-15T11:34:00,rvs,17.56
2024-03-15T11:35:00,rvs,20.48
2024-03-15T11:36:00,rvs,20.88
2024-03-15T11:37:00,rvs,21.32
2024-03-15T11:38:00,rvs,21.64
2024-03-15T11:39:00,rvs,22.77
2024-03-15T11:40:00,rvs,19.66
2024-03-15T11:41:00,rvs,18.78
2024-03-15T11:42:00,rvs,21.69
2024-03-15T11:43:00,rvs,11.12
2024-03-15T11:44:00,rvs,11.09
2024-03-15T11:45:00,rvs,10.53
2024-03-15T11:46:00,rvs,10.22
2024-03-15T11:47:00,rvs,10.23
2024-03-15T11:48:00,rvs,11.22
2024-03-15T11:49:00,rvs,10.11
2024-03-15T11:50:00,rvs,10.36
2024-03-15T11:51:00,rvs,10.62
2024-03-15T11:52:00,rvs,14.99
2024-03-15T11:53:00,rvs,16.34
2024-03-15T11:54:00,rvs,15.25
2024-03-15T11:55:00,rvs,14.94
2024-03-15T11:56:00,rvs,32.01
2024-03-15T11:57:00,rvs,16.09
2024-03-15T11:58:00,rvs,18.08
2024-03-15T11:59:00,rvs,20.35
2024-03-15T12:00:00,rvs,23.44
2024-03-15T12:01:00,rvs,25.10
2024-03-15T12:02:00,rvs,26.19
2024-03-15T12:03:00,rvs,27.45
2024-03-15T12:04:00,rvs,36.15
2024-03-15T12:05:00,rvs,33.63
2024-03-15T12:06:00,rvs,36.61
2024-03-15T12:07:00,rvs,37.02
2024-03-15T12:08:00,rvs,37.07
2024-03-15T12:09:00,rvs,45.48
2024-03-15T12:10:00,rvs,47.45
2024-03-15T12:11:00,rvs,43.33
2024-03-15T12:12:00,rvs,54.95
2024-03-15T12:13:00,rvs,43.51
2024-03-15T12:14:00,rvs,46.39
2024-03-15T12:15:00,rvs,60.59
2024-03-15T12:16:00,rvs,65.53
2024-03-15T12:17:00,rvs,74.05
2024-03-15T12:18:00,rvs,64.22
2024-03-15T12:19:00,rvs,65.47
2024-03-15T12:20:00,rvs,61.06
2024-03-15T12:21:00,rvs,39.66
2024-03-15T12:22:00,rvs,40.70
2024-03-15T12:23:00,rvs,37.65
2024-03-15T12:24:00,rvs,32.72
2024-03-15T12:25:00,rvs,32.40
2024-03-15T12:26:00,rvs,35.04
2024-03-15T12:27:00,rvs,31.01
2024-03-15T12:28:00,rvs,25.71
2024-03-15T12:29:00,rvs,29.33
2024-03-15T12:30:00,rvs,33.11
2024-03-15T12:31:00,rvs,29.42
2024-03-15T12:32:00,rvs,24.88
2024-03-15T12:33:00,rvs,25.16
2024-03-15T12:34:00,rvs,19.27
2024-03-15T12:35:00,rvs,23.36
2024-03-15T12:36:00,rvs,15.07
2024-03-15T12:37:00,rvs,18.97
2024-03-15T12:38:00,rvs,16.19
2024-03-15T12:39:00,rvs,11.17
2024-03-15T12:40:00,rvs,18.29
2024-03-15T12:41:00,rvs,23.72
2024-03-15T12:42:00,rvs,33.52
2024-03-15T12:43:00,rvs,31.88
2024-03-15T12:44:00,rvs,34.77
2024-03-15T12:45:00,rvs,42.38
2024-03-15T12:46:00,rvs,27.95
2024-03-15T12:47:00,rvs,13.11
2024-03-15T12:48:00,rvs,12.25
2024-03-15T12:49:00,rvs,16.41
2024-03-15T12:50:00,rvs,12.96
2024-03-15T12:51:00,rvs,14.02
2024-03-15T12:52:00,rvs,11.75
2024-03-15T12:53:00,rvs,15.82
2024-03-15T12:54:00,rvs,11.67
2024-03-15T12:55:00,rvs,15.23
2024-03-15T12:56:00,rvs,11.54
2024-03-15T12:57:00,rvs,11.65
2024-03-15T12:58:00,rvs,10.77
2024-03-15T12:59:00,rvs,11.00
2024-03-15T13:00:00,rvs,10.82
2024-03-15T13:01:00,rvs,14.25
2024-03-15T13:02:00,rvs,15.13
2024-03-15T13:03:00,rvs,17.01
2024-03-15T13:04:00,rvs,19.20
2024-03-15T13:05:00,rvs,18.97
2024-03-15T13:06:00,rvs,18.66
2024-03-15T13:07:00,rvs,19.06
2024-03-15T13:08:00,rvs,18.28
2024-03-15T13:09:00,rvs,18.14
2024-03-15T13:10:00,rvs,18.37
2024-03-15T13:11:00,rvs,17.18
2024-03-15T13:12:00,rvs,19.38
2024-03-15T13:13:00,rvs,19.74
2024-03-15T13:14:00,rvs,22.51
2024-03-15T13:15:00,rvs,23.32
2024-03-15T13:16:00,rvs,28.83
2024-03-15T13:17:00,rvs,29.74
2024-03-15T13:18:00,rvs,28.22
2024-03-15T13:19:00,rvs,24.74
2024-03-15T13:20:00,rvs,17.78
2024-03-15T13:21:00,rvs,14.87
2024-03-15T13:22:00,rvs,16.00
2024-03-15T13:23:00,rvs,14.52
2024-03-15T13:24:00,rvs,13.88
2024-03-15T13:25:00,rvs,18.24
2024-03-15T13:26:00,rvs,18.40
2024-03-15T13:27:00,rvs,26.95
2024-03-15T13:28:00,rvs,27.80
2024-03-15T13:29:00,rvs,33.21
2024-03-15T13:30:00,rvs,38.13
2024-03-15T13:31:00,rvs,33.51
2024-03-15T13:32:00,rvs,35.94
2024-03-15T13:33:00,rvs,38.13
2024-03-15T13:34:00,rvs,36.75
2024-03-15T13:35:00,rvs,35.39
2024-03-15T13:36:00,rvs,31.26
2024-03-15T13:37:00,rvs,32.34
2024-03-15T13:38:00,rvs,31.30
2024-03-15T13:39:00,rvs,29.74
2024-03-15T13:40:00,rvs,30.09
2024-03-15T13:41:00,rvs,29.12
2024-03-15T13:42:00,rvs,30.42
2024-03-15T13:43:00,rvs,38.82
2024-03-15T13:44:00,rvs,39.54
2024-03-15T13:45:00,rvs,40.44
2024-03-15T13:46:00,rvs,41.24
2024-03-15T13:47:00,rvs,34.14
2024-03-15T13:48:00,rvs,33.62
2024-03-15T13:49:00,rvs,31.14
2024-03-15T13:50:00,rvs,29.59
2024-03-15T13:51:00,rvs,39.73
2024-03-15T13:52:00,rvs,40.11
2024-03-15T13:53:00,rvs,40.76
2024-03-15T13:54:00,rvs,31.56
2024-03-15T13:55:00,rvs,30.01
2024-03-15T13:56:00,rvs,32.70
2024-03-15T13:57:00,rvs,34.73
2024-03-15T13:58:00,rvs,37.32
2024-03-15T13:59:00,rvs,38.12
2024-03-15T14:00:00,rvs,32.03
2024-03-15T14:01:00,rvs,25.52
2024-03-15T14:02:00,rvs,18.11
2024-03-15T14:03:00,rvs,9.95
2024-03-15T14:04:00,rvs,28.19
2024-03-15T14:05:00,rvs,14.61
2024-03-15T14:06:00,rvs,14.45
2024-03-15T14:07:00,rvs,14.08
2024-03-15T14:08:00,rvs,12.25
2024-03-15T14:09:00,rvs,15.81
2024-03-15T14:10:00,rvs,15.88
2024-03-15T14:11:00,rvs,16.08
2024-03-15T14:12:00,rvs,15.55
2024-03-15T14:13:00,rvs,14.76
2024-03-15T14:14:00,rvs,14.98
2024-03-15T14:15:00,rvs,10.98
2024-03-15T14:16:00,rvs,11.19
2024-03-15T14:17:00,rvs,15.43
2024-03-15T14:18:00,rvs,15.66
2024-03-15T14:19:00,rvs,11.52
2024-03-15T14:20:00,rvs,11.58
2024-03-15T14:21:00,rvs,11.59
2024-03-15T14:22:00,rvs,14.99
2024-03-15T14:23:00,rvs,18.37
2024-03-15T14:24:00,rvs,19.11
2024-03-15T14:25:00,rvs,19.05
2024-03-15T14:26:00,rvs,21.16
2024-03-15T14:27:00,rvs,21.14
2024-03-15T14:28:00,rvs,22.91
2024-03-15T14:29:00,rvs,21.93
2024-03-15T14:30:00,rvs,22.04
2024-03-15T14:31:00,rvs,25.41
2024-03-15T14:32:00,rvs,25.57
2024-03-15T14:33:00,rvs,26.85
2024-03-15T14:34:00,rvs,28.19
2024-03-15T14:35:00,rvs,31.12
2024-03-15T14:36:00,rvs,29.76
2024-03-15T14:37:00,rvs,29.56
2024-03-15T14:38:00,rvs,19.02
2024-03-15T14:39:00,rvs,21.94
2024-03-15T14:40:00,rvs,18.53
2024-03-15T14:41:00,rvs,19.71
2024-03-15T14:42:00,rvs,22.06
2024-03-15T14:43:00,rvs,21.93
2024-03-15T14:44:00,rvs,22.07
2024-03-15T14:45:00,rvs,21.83
2024-03-15T14:46:00,rvs,22.36
2024-03-15T14:47:00,rvs,18.77
2024-03-15T14:48:00,rvs,21.05
2024-03-15T14:49:00,rvs,20.69
2024-03-15T14:50:00,rvs,19.37
2024-03-15T14:51:00,rvs,15.37
2024-03-15T14:52:00,rvs,20.07
2024-03-15T14:53:00,rvs,24.24
2024-03-15T14:54:00,rvs,36.82
2024-03-15T14:55:00,rvs,18.39
2024-03-15T14:56:00,rvs,18.79
2024-03-15T14:57:00,rvs,14.79
2024-03-15T14:58:00,rvs,16.03
2024-03-15T14:59:00,rvs,20.26
2024-03-15T15:00:00,rvs,19.06
2024-03-15T15:01:00,rvs,14.93
2024-03-15T15:02:00,rvs,17.46
2024-03-15T15:03:00,rvs,22.92
2024-03-15T15:04:00,rvs,24.52
2024-03-15T15:05:00,rvs,25.67
2024-03-15T15:06:00,rvs,26.29
2024-03-15T15:07:00,rvs,27.75
2024-03-15T15:08:00,rvs,46.90
2024-03-15T15:09:00,rvs,30.86
2024-03-15T15:10:00,rvs,35.93
2024-03-15T15:11:00,rvs,36.04
2024-03-15T15:12:00,rvs,33.69
2024-03-15T15:13:00,rvs,33.97
2024-03-15T15:14:00,rvs,33.47
2024-03-15T15:15:00,rvs,34.04
2024-03-15T15:16:00,rvs,24.44
2024-03-15T15:17:00,rvs,24.19
2024-03-15T15:18:00,rvs,24.46
2024-03-15T15:19:00,rvs,23.61
2024-03-15T15:20:00,rvs,23.64
2024-03-15T15:21:00,rvs,19.42
2024-03-15T15:22:00,rvs,23.70
2024-03-15T15:23:00,rvs,31.79
2024-03-15T15:24:00,rvs,34.20
2024-03-15T15:25:00,rvs,31.53
2024-03-15T15:26:00,rvs,31.42
2024-03-15T15:27:00,rvs,28.23
2024-03-15T15:28:00,rvs,34.25
2024-03-15T15:29:00,rvs,34.40
2024-03-15T15:30:00,rvs,33.83
2024-03-15T15:31:00,rvs,33.57
2024-03-15T15:32:00,rvs,19.94
2024-03-15T15:33:00,rvs,19.53
2024-03-15T15:34:00,rvs,23.68
2024-03-15T15:35:00,rvs,23.39
2024-03-15T15:36:00,rvs,24.55
2024-03-15T15:37:00,rvs,27.11
2024-03-15T15:38:00,rvs,31.56
2024-03-15T15:39:00,rvs,37.74
2024-03-15T15:40:00,rvs,35.07
2024-03-15T15:41:00,rvs,37.23
2024-03-15T15:42:00,rvs,39.17
2024-03-15T15:43:00,rvs,34.80
2024-03-15T15:44:00,rvs,29.01
2024-03-15T15:45:00,rvs,24.91
2024-03-15T15:46:00,rvs,24.45
2024-03-15T15:47:00,rvs,22.23
2024-03-15T15:48:00,rvs,23.46
2024-03-15T15:49:00,rvs,23.12
2024-03-15T15:50:00,rvs,14.71
2024-03-15T15:51:00,rvs,14.30
2024-03-15T15:52:00,rvs,18.29
2024-03-15T15:53:00,rvs,22.16
2024-03-15T15:54:00,rvs,26.08
2024-03-15T15:55:00,rvs,19.35
2024-03-15T15:56:00,rvs,20.06
2024-03-15T15:57:00,rvs,24.33
2024-03-15T15:58:00,rvs,40.59
2024-03-15T15:59:00,rvs,36.73
2024-03-15T16:00:00,rvs,35.13
2024-03-15T16:01:00,rvs,35.36
2024-03-15T16:02:00,rvs,18.91
2024-03-15T16:03:00,rvs,25.30
2024-03-15T16:04:00,rvs,29.94
2024-03-15T16:05:00,rvs,26.45
2024-03-15T16:06:00,rvs,28.40
2024-03-15T16:07:00,rvs,22.30
2024-03-15T16:08:00,rvs,32.25
2024-03-15T16:09:00,rvs,32.83
2024-03-15T16:10:00,rvs,31.08
2024-03-15T16:11:00,rvs,35.64
2024-03-15T16:12:00,rvs,31.59
2024-03-15T16:13:00,rvs,30.72
2024-03-15T16:14:00,rvs,30.89
2024-03-15T16:15:00,rvs,31.96
2024-03-15T16:16:00,rvs,33.05
2024-03-15T16:17:00,rvs,33.89
2024-03-15T16:18:00,rvs,46.50
2024-03-15T16:19:00,rvs,46.99
2024-03-15T16:20:00,rvs,48.53
2024-03-15T16:21:00,rvs,31.42
2024-03-15T16:22:00,rvs,19.53
2024-03-15T16:23:00,rvs,21.04
2024-03-15T16:24:00,rvs,19.77
2024-03-15T16:25:00,rvs,19.73
2024-03-15T16:26:00,rvs,19.06
2024-03-15T16:27:00,rvs,23.71
2024-03-15T16:28:00,rvs,23.34
2024-03-15T16:29:00,rvs,23.37
2024-03-15T16:30:00,rvs,23.44
2024-03-15T16:31:00,rvs,22.77
2024-03-15T16:32:00,rvs,26.87
2024-03-15T16:33:00,rvs,29.25
2024-03-15T16:34:00,rvs,30.71
2024-03-15T16:35:00,rvs,24.32
2024-03-15T16:36:00,rvs,19.49
2024-03-15T16:37:00,rvs,22.93
2024-03-15T16:38:00,rvs,18.68
2024-03-15T16:39:00,rvs,23.44
2024-03-15T16:40:00,rvs,18.44
2024-03-15T16:41:00,rvs,18.67
2024-03-15T16:42:00,rvs,18.30
2024-03-15T16:43:00,rvs,18.50
2024-03-15T16:44:00,rvs,18.85
2024-03-15T16:45:00,rvs,11.52
2024-03-15T16:46:00,rvs,18.82
2024-03-15T16:47:00,rvs,18.81
2024-03-15T16:48:00,rvs,18.66
2024-03-15T16:49:00,rvs,15.54
2024-03-15T16:50:00,rvs,14.45
2024-03-15T16:51:00,rvs,21.16
2024-03-15T16:52:00,rvs,27.56
2024-03-15T16:53:00,rvs,29.75
2024-03-15T16:54:00,rvs,25.15
2024-03-15T16:55:00,rvs,27.55
2024-03-15T16:56:00,rvs,23.99
2024-03-15T16:57:00,rvs,27.46
2024-03-15T16:58:00,rvs,22.75
2024-03-15T16:59:00,rvs,26.24
2024-03-15T17:00:00,rvs,20.80
2024-03-15T17:01:00,rvs,24.62
2024-03-15T17:02:00,rvs,17.89
2024-03-15T17:03:00,rvs,15.01
2024-03-15T17:04:00,rvs,27.49
2024-03-15T17:05:00,rvs,24.94
2024-03-15T17:06:00,rvs,29.99
2024-03-15T17:07:00,rvs,30.07
2024-03-15T17:08:00,rvs,36.86
2024-03-15T17:09:00,rvs,30.09
2024-03-15T17:10:00,rvs,35.50
2024-03-15T17:11:00,rvs,33.73
2024-03-15T17:12:00,rvs,43.54
2024-03-15T17:13:00,rvs,38.40
2024-03-15T17:14:00,rvs,43.08
2024-03-15T17:15:00,rvs,38.73
2024-03-15T17:16:00,rvs,40.01
2024-03-15T17:17:00,rvs,25.37
2024-03-15T17:18:00,rvs,20.72
2024-03-15T17:19:00,rvs,24.46
2024-03-15T17:20:00,rvs,20.19
2024-03-15T17:21:00,rvs,24.11
2024-03-15T17:22:00,rvs,20.48
2024-03-15T17:23:00,rvs,24.50
2024-03-15T17:24:00,rvs,23.83
2024-03-15T17:25:00,rvs,30.15
2024-03-15T17:26:00,rvs,26.31
2024-03-15T17:27:00,rvs,30.30
2024-03-15T17:28:00,rvs,26.07
2024-03-15T17:29:00,rvs,20.69
2024-03-15T17:30:00,rvs,25.33
2024-03-15T17:31:00,rvs,25.33
2024-03-15T17:32:00,rvs,28.05
2024-03-15T17:33:00,rvs,23.16
2024-03-15T17:34:00,rvs,19.01
2024-03-15T17:35:00,rvs,19.06
2024-03-15T17:36:00,rvs,15.12
2024-03-15T17:37:00,rvs,24.14
2024-03-15T17:38:00,rvs,24.67
2024-03-15T17:39:00,rvs,24.29
2024-03-15T17:40:00,rvs,20.15
2024-03-15T17:41:00,rvs,22.81
2024-03-15T17:42:00,rvs,22.69
2024-03-15T17:43:00,rvs,24.11
2024-03-15T17:44:00,rvs,24.23
2024-03-15T17:45:00,rvs,23.69
2024-03-15T17:46:00,rvs,19.98
2024-03-15T17:47:00,rvs,20.16
2024-03-15T17:48:00,rvs,24.18
2024-03-15T17:49:00,rvs,23.70
2024-03-15T17:50:00,rvs,19.72
2024-03-15T17:51:00,rvs,20.29
2024-03-15T17:52:00,rvs,20.37
2024-03-15T17:53:00,rvs,19.80
2024-03-15T17:54:00,rvs,28.35
2024-03-15T17:55:00,rvs,29.61
2024-03-15T17:56:00,rvs,29.14
2024-03-15T17:57:00,rvs,24.94
2024-03-15T17:58:00,rvs,19.99
2024-03-15T17:59:00,rvs,15.55
2024-03-15T18:00:00,rvs,18.61
2024-03-15T18:01:00,rvs,22.91
2024-03-15T18:02:00,rvs,23.15
2024-03-15T18:03:00,rvs,12.04
2024-03-15T18:04:00,rvs,13.36
2024-03-15T18:05:00,rvs,14.42
2024-03-15T18:06:00,rvs,14.63
2024-03-15T18:07:00,rvs,15.08
2024-03-15T18:08:00,rvs,18.98
2024-03-15T18:09:00,rvs,36.82
2024-03-15T18:10:00,rvs,15.31
2024-03-15T18:11:00,rvs,18.47
2024-03-15T18:12:00,rvs,19.34
2024-03-15T18:13:00,rvs,17.14
2024-03-15T18:14:00,rvs,21.57
2024-03-15T18:15:00,rvs,28.98
2024-03-15T18:16:00,rvs,22.22
2024-03-15T18:17:00,rvs,17.91
2024-03-15T18:18:00,rvs,22.27
2024-03-15T18:19:00,rvs,17.46
2024-03-15T18:20:00,rvs,12.20
2024-03-15T18:21:00,rvs,19.98
2024-03-15T18:22:00,rvs,22.68
2024-03-15T18:23:00,rvs,16.45
2024-03-15T18:24:00,rvs,13.84
2024-03-15T18:25:00,rvs,15.74
2024-03-15T18:26:00,rvs,14.07
2024-03-15T18:27:00,rvs,10.96
2024-03-15T18:28:00,rvs,18.07
2024-03-15T18:29:00,rvs,23.77
2024-03-15T18:30:00,rvs,15.58
2024-03-15T18:31:00,rvs,17.17
2024-03-15T18:32:00,rvs,23.06
2024-03-15T18:33:00,rvs,21.73
2024-03-15T18:34:00,rvs,19.69
2024-03-15T18:35:00,rvs,20.72
2024-03-15T18:36:00,rvs,26.54
2024-03-15T18:37:00,rvs,32.31
2024-03-15T18:38:00,rvs,24.58
2024-03-15T18:39:00,rvs,27.25
2024-03-15T18:40:00,rvs,26.73
2024-03-15T18:41:00,rvs,23.97
2024-03-15T18:42:00,rvs,27.41
2024-03-15T18:43:00,rvs,27.38
2024-03-15T18:44:00,rvs,17.04
2024-03-15T18:45:00,rvs,21.34
2024-03-15T18:46:00,rvs,20.33
2024-03-15T18:47:00,rvs,23.66
2024-03-15T18:48:00,rvs,23.48
2024-03-15T18:49:00,rvs,19.47
2024-03-15T18:50:00,rvs,19.35
2024-03-15T18:51:00,rvs,19.64
2024-03-15T18:52:00,rvs,25.08
2024-03-15T18:53:00,rvs,19.93
2024-03-15T18:54:00,rvs,19.40
2024-03-15T18:55:00,rvs,22.87
2024-03-15T18:56:00,rvs,28.13
2024-03-15T18:57:00,rvs,24.70
2024-03-15T18:58:00,rvs,24.38
2024-03-15T18:59:00,rvs,24.15
2024-03-15T19:00:00,rvs,32.24
2024-03-15T19:01:00,rvs,37.90
2024-03-15T19:02:00,rvs,31.25
2024-03-15T19:03:00,rvs,39.04
2024-03-15T19:04:00,rvs,37.81
2024-03-15T19:05:00,rvs,39.71
2024-03-15T19:06:00,rvs,34.84
2024-03-15T19:07:00,rvs,34.43
2024-03-15T19:08:00,rvs,35.22
2024-03-15T19:09:00,rvs,39.40
2024-03-15T19:10:00,rvs,37.95
2024-03-15T19:11:00,rvs,35.68
2024-03-15T19:12:00,rvs,36.50
2024-03-15T19:13:00,rvs,42.88
2024-03-15T19:14:00,rvs,32.22
2024-03-15T19:15:00,rvs,33.91
2024-03-15T19:16:00,rvs,28.31
2024-03-15T19:17:00,rvs,26.14
2024-03-15T19:18:00,rvs,26.16
2024-03-15T19:19:00,rvs,20.89
2024-03-15T19:20:00,rvs,30.39
2024-03-15T19:21:00,rvs,29.97
2024-03-15T19:22:00,rvs,29.62
2024-03-15T19:23:00,rvs,30.67
2024-03-15T19:24:00,rvs,17.24
2024-03-15T19:25:00,rvs,16.69
2024-03-15T19:26:00,rvs,16.60
2024-03-15T19:27:00,rvs,19.13
2024-03-15T19:28:00,rvs,24.19
2024-03-15T19:29:00,rvs,21.06
2024-03-15T19:30:00,rvs,22.60
2024-03-15T19:31:00,rvs,24.76
2024-03-15T19:32:00,rvs,22.41
2024-03-15T19:33:00,rvs,22.94
2024-03-15T19:34:00,rvs,18.41
2024-03-15T19:35:00,rvs,19.27
2024-03-15T19:36:00,rvs,19.01
2024-03-15T19:37:00,rvs,22.00
2024-03-15T19:38:00,rvs,24.24
2024-03-15T19:39:00,rvs,38.53
2024-03-15T19:40:00,rvs,20.82
2024-03-15T19:41:00,rvs,20.87
2024-03-15T19:42:00,rvs,21.00
2024-03-15T19:43:00,rvs,20.83
2024-03-15T19:44:00,rvs,22.37
2024-03-15T19:45:00,rvs,22.73
2024-03-15T19:46:00,rvs,23.71
2024-03-15T19:47:00,rvs,24.51
2024-03-15T19:48:00,rvs,27.82
2024-03-15T19:49:00,rvs,31.23
2024-03-15T19:50:00,rvs,30.92
2024-03-15T19:51:00,rvs,29.98
2024-03-15T19:52:00,rvs,29.65
2024-03-15T19:53:00,rvs,30.54
2024-03-15T19:54:00,rvs,30.62
2024-03-15T19:55:00,rvs,29.18
2024-03-15T19:56:00,rvs,25.02
2024-03-15T19:57:00,rvs,28.77
2024-03-15T19:58:00,rvs,24.48
2024-03-15T19:59:00,rvs,24.47
2024-03-15T20:00:00,rvs,27.71
2024-03-15T20:01:00,rvs,26.64
2024-03-15T20:02:00,rvs,27.21
2024-03-15T20:03:00,rvs,30.42
2024-03-15T20:04:00,rvs,30.43
2024-03-15T20:05:00,rvs,28.53
2024-03-15T20:06:00,rvs,31.55
2024-03-15T20:07:00,rvs,30.97
2024-03-15T20:08:00,rvs,26.68
2024-03-15T20:09:00,rvs,27.22
2024-03-15T20:10:00,rvs,26.10
2024-03-15T20:11:00,rvs,26.90
2024-03-15T20:12:00,rvs,25.59
2024-03-15T20:13:00,rvs,30.00
2024-03-15T20:14:00,rvs,29.93
2024-03-15T20:15:00,rvs,20.59
2024-03-15T20:16:00,rvs,16.69
2024-03-15T20:17:00,rvs,25.06
2024-03-15T20:18:00,rvs,26.34
2024-03-15T20:19:00,rvs,18.10
2024-03-15T20:20:00,rvs,17.57
2024-03-15T20:21:00,rvs,24.44
2024-03-15T20:22:00,rvs,16.51
2024-03-15T20:23:00,rvs,16.50
2024-03-15T20:24:00,rvs,23.06
2024-03-15T20:25:00,rvs,25.69
2024-03-15T20:26:00,rvs,15.89
2024-03-15T20:27:00,rvs,20.39
2024-03-15T20:28:00,rvs,22.90
2024-03-15T20:29:00,rvs,22.20
2024-03-15T20:30:00,rvs,22.41
2024-03-15T20:31:00,rvs,18.72
2024-03-15T20:32:00,rvs,18.87
2024-03-15T20:33:00,rvs,15.33
2024-03-15T20:34:00,rvs,19.35
2024-03-15T20:35:00,rvs,14.59
2024-03-15T20:36:00,rvs,13.21
2024-03-15T20:37:00,rvs,13.06
2024-03-15T20:38:00,rvs,18.85
2024-03-15T20:39:00,rvs,14.76
2024-03-15T20:40:00,rvs,14.75
2024-03-15T20:41:00,rvs,19.07
2024-03-15T20:42:00,rvs,13.47
2024-03-15T20:43:00,rvs,13.43
2024-03-15T20:44:00,rvs,13.09
2024-03-15T20:45:00,rvs,12.53
2024-03-15T20:46:00,rvs,12.42
2024-03-15T20:47:00,rvs,12.26
2024-03-15T20:48:00,rvs,12.07
2024-03-15T20:49:00,rvs,17.54
2024-03-15T20:50:00,rvs,18.83
2024-03-15T20:51:00,rvs,21.90
2024-03-15T20:52:00,rvs,26.19
2024-03-15T20:53:00,rvs,26.98
2024-03-15T20:54:00,rvs,27.10
2024-03-15T20:55:00,rvs,26.45
2024-03-15T20:56:00,rvs,27.57
2024-03-15T20:57:00,rvs,25.85
2024-03-15T20:58:00,rvs,25.29
2024-03-15T20:59:00,rvs,13.79
2024-03-15T21:00:00,rvs,18.27
2024-03-15T21:01:00,rvs,19.18
2024-03-15T21:02:00,rvs,21.00
2024-03-15T21:03:00,rvs,22.27
2024-03-15T21:04:00,rvs,21.49
2024-03-15T21:05:00,rvs,19.06
2024-03-15T21:06:00,rvs,20.06
2024-03-15T21:07:00,rvs,18.75
2024-03-15T21:08:00,rvs,17.91
2024-03-15T21:09:00,rvs,18.86
2024-03-15T21:10:00,rvs,18.24
2024-03-15T21:11:00,rvs,18.19
2024-03-15T21:12:00,rvs,19.17
2024-03-15T21:13:00,rvs,19.88
2024-03-15T21:14:00,rvs,20.27
2024-03-15T21:15:00,rvs,19.61
2024-03-15T21:16:00,rvs,20.85
2024-03-15T21:17:00,rvs,22.95
2024-03-15T21:18:00,rvs,27.01
2024-03-15T21:19:00,rvs,27.31
2024-03-15T21:20:00,rvs,28.72
2024-03-15T21:21:00,rvs,27.90
2024-03-15T21:22:00,rvs,17.48
2024-03-15T21:23:00,rvs,12.47
2024-03-15T21:24:00,rvs,11.75
2024-03-15T21:25:00,rvs,12.18
2024-03-15T21:26:00,rvs,11.60
2024-03-15T21:27:00,rvs,11.72
2024-03-15T21:28:00,rvs,12.60
2024-03-15T21:29:00,rvs,15.31
2024-03-15T21:30:00,rvs,14.06
2024-03-15T21:31:00,rvs,14.40
2024-03-15T21:32:00,rvs,16.08
2024-03-15T21:33:00,rvs,19.48
2024-03-15T21:34:00,rvs,19.01
2024-03-15T21:35:00,rvs,19.99
2024-03-15T21:36:00,rvs,36.04
2024-03-15T21:37:00,rvs,27.55
2024-03-15T21:38:00,rvs,29.26
2024-03-15T21:39:00,rvs,31.68
2024-03-15T21:40:00,rvs,18.08
2024-03-15T21:41:00,rvs,17.98
2024-03-15T21:42:00,rvs,14.59
2024-03-15T21:43:00,rvs,21.61
2024-03-15T21:44:00,rvs,21.48
2024-03-15T21:45:00,rvs,21.19
2024-03-15T21:46:00,rvs,17.24
2024-03-15T21:47:00,rvs,13.99
2024-03-15T21:48:00,rvs,15.61
2024-03-15T21:49:00,rvs,18.50
2024-03-15T21:50:00,rvs,21.35
2024-03-15T21:51:00,rvs,24.47
2024-03-15T21:52:00,rvs,22.21
2024-03-15T21:53:00,rvs,23.55
2024-03-15T21:54:00,rvs,25.94
2024-03-15T21:55:00,rvs,32.04
2024-03-15T21:56:00,rvs,34.45
2024-03-15T21:57:00,rvs,33.06
2024-03-15T21:58:00,rvs,38.11
2024-03-15T21:59:00,rvs,40.71
2024-03-15T22:00:00,rvs,38.13
2024-03-15T22:01:00,rvs,39.47
2024-03-15T22:02:00,rvs,41.29
2024-03-15T22:03:00,rvs,42.23
2024-03-15T22:04:00,rvs,42.25
2024-03-15T22:05:00,rvs,34.40
2024-03-15T22:06:00,rvs,35.20
2024-03-15T22:07:00,rvs,35.21
2024-03-15T22:08:00,rvs,38.04
2024-03-15T22:09:00,rvs,40.81
2024-03-15T22:10:00,rvs,41.80
2024-03-15T22:11:00,rvs,45.72
