#datetime,building,power
2023-05-30T20:48:00,cen,8.41
2023-05-30T20:50:00,cen,7.21
2023-05-30T20:52:00,cen,7.18
2023-05-30T20:53:00,cen,9.61
2023-05-30T20:54:00,cen,3.60
2023-05-30T20:55:00,cen,3.60
2023-05-30T20:58:00,cen,7.21
2023-05-30T20:59:00,cen,7.18
2023-05-30T21:00:00,cen,3.60
2023-05-30T21:02:00,cen,8.41
2023-05-30T21:04:00,cen,7.21
2023-05-30T21:06:00,cen,3.60
2023-05-30T21:07:00,cen,2.37
2023-05-30T21:08:00,cen,7.21
2023-05-30T21:10:00,cen,7.21
2023-05-30T21:12:00,cen,7.21
2023-05-30T21:14:00,cen,7.18
2023-05-30T21:16:00,cen,7.21
2023-05-30T21:18:00,cen,7.21
2023-05-30T21:21:00,cen,6.01
2023-05-30T21:22:00,cen,6.01
2023-05-30T21:25:00,cen,7.18
2023-05-30T21:26:00,cen,7.21
2023-05-30T21:28:00,cen,3.60
2023-05-30T21:29:00,cen,7.21
2023-05-30T21:31:00,cen,7.21
2023-05-30T21:32:00,cen,3.57
2023-05-30T21:34:00,cen,7.21
2023-05-30T21:37:00,cen,7.21
2023-05-30T21:39:00,cen,7.21
2023-05-30T21:40:00,cen,7.18
2023-05-30T21:43:00,cen,7.21
2023-05-30T21:44:00,cen,3.60
2023-05-30T21:45:00,cen,7.21
2023-05-30T21:46:00,cen,2.40
2023-05-30T21:49:00,cen,11.98
2023-05-30T21:52:00,cen,6.01
2023-05-30T21:53:00,cen,6.01
2023-05-30T21:56:00,cen,10.81
2023-05-30T21:59:00,cen,5.98
2023-05-30T22:00:00,cen,7.21
2023-05-30T22:01:00,cen,3.60
2023-05-30T22:02:00,cen,3.60
2023-05-30T22:04:00,cen,6.01
2023-05-30T22:05:00,cen,3.60
2023-05-30T22:07:00,cen,5.98
2023-05-30T22:10:00,cen,7.21
2023-05-30T22:11:00,cen,7.21
2023-05-30T22:13:00,cen,3.60
2023-05-30T22:15:00,cen,7.21
2023-05-30T22:16:00,cen,5.98
2023-05-30T22:17:00,cen,3.60
2023-05-30T22:18:00,cen,3.60
2023-05-30T22:20:00,cen,7.21
2023-05-30T22:22:00,cen,6.01
2023-05-30T22:25:00,cen,11.98
2023-05-30T22:27:00,cen,7.21
2023-05-30T22:29:00,cen,6.01
2023-05-30T22:30:00,cen,3.60
2023-05-30T22:32:00,cen,3.60
2023-05-30T22:33:00,cen,5.98
2023-05-30T22:35:00,cen,7.21
2023-05-30T22:37:00,cen,7.21
2023-05-30T22:38:00,cen,2.40
2023-05-30T22:40:00,cen,7.21
2023-05-30T22:42:00,cen,7.18
2023-05-30T22:45:00,cen,6.01
2023-05-30T22:46:00,cen,8.41
2023-05-30T22:48:00,cen,3.60
2023-05-30T22:49:00,cen,8.38
2023-05-30T22:50:00,cen,3.60
2023-05-30T22:52:00,cen,7.21
2023-05-30T22:53:00,cen,3.60
2023-05-30T22:55:00,cen,9.61
2023-05-30T22:57:00,cen,3.60
2023-05-30T22:58:00,cen,7.18
2023-05-30T23:00:00,cen,6.01
2023-05-30T23:03:00,cen,9.61
2023-05-30T23:04:00,cen,3.60
2023-05-30T23:07:00,cen,7.18
