#datetime,building,power
2023-12-12T20:07:00,kcc,13.80
2023-12-12T20:08:00,kcc,15.60
2023-12-12T20:11:00,kcc,28.80
2023-12-12T20:13:00,kcc,13.80
2023-12-12T20:15:00,kcc,15.60
2023-12-12T20:17:00,kcc,15.60
2023-12-12T20:18:00,kcc,7.81
2023-12-12T20:20:00,kcc,15.60
2023-12-12T20:22:00,kcc,13.80
2023-12-12T20:24:00,kcc,17.39
2023-12-12T20:26:00,kcc,17.40
2023-12-12T20:27:00,kcc,7.81
2023-12-12T20:30:00,kcc,18.00
2023-12-12T20:31:00,kcc,7.79
2023-12-12T20:32:00,kcc,15.60
2023-12-12T20:33:00,kcc,7.81
2023-12-12T20:36:00,kcc,15.59
2023-12-12T20:38:00,kcc,23.41
2023-12-12T20:41:00,kcc,27.00
2023-12-12T20:43:00,kcc,7.81
2023-12-12T20:44:00,kcc,19.79
2023-12-12T20:47:00,kcc,19.20
2023-12-12T20:48:00,kcc,10.20
2023-12-12T20:50:00,kcc,22.81
2023-12-12T20:52:00,kcc,19.79
2023-12-12T20:54:00,kcc,15.60
2023-12-12T20:55:00,kcc,15.60
2023-12-12T20:57:00,kcc,15.60
2023-12-12T20:59:00,kcc,15.60
2023-12-12T21:00:00,kcc,6.01
2023-12-12T21:03:00,kcc,17.40
2023-12-12T21:04:00,kcc,15.60
2023-12-12T21:05:00,kcc,7.79
2023-12-12T21:07:00,kcc,17.40
2023-12-12T21:10:00,kcc,17.40
2023-12-12T21:11:00,kcc,18.00
2023-12-12T21:13:00,kcc,15.60
2023-12-12T21:15:00,kcc,19.19
2023-12-12T21:18:00,kcc,15.60
2023-12-12T21:19:00,kcc,7.81
2023-12-12T21:20:00,kcc,13.80
2023-12-12T21:23:00,kcc,13.80
2023-12-12T21:25:00,kcc,25.20
2023-12-12T21:27:00,kcc,13.80
2023-12-12T21:30:00,kcc,11.41
2023-12-12T21:31:00,kcc,12.00
2023-12-12T21:34:00,kcc,13.20
2023-12-12T21:35:00,kcc,8.39
2023-12-12T21:36:00,kcc,13.20
2023-12-12T21:38:00,kcc,15.60
2023-12-12T21:40:00,kcc,15.60
2023-12-12T21:42:00,kcc,17.40
2023-12-12T21:44:00,kcc,15.60
2023-12-12T21:47:00,kcc,13.80
2023-12-12T21:49:00,kcc,12.00
2023-12-12T21:51:00,kcc,11.41
2023-12-12T21:53:00,kcc,19.79
2023-12-12T21:55:00,kcc,13.80
2023-12-12T21:58:00,kcc,13.21
2023-12-12T21:59:00,kcc,15.60
2023-12-12T22:01:00,kcc,13.80
2023-12-12T22:04:00,kcc,23.39
2023-12-12T22:06:00,kcc,15.60
2023-12-12T22:07:00,kcc,11.40
2023-12-12T22:10:00,kcc,12.00
2023-12-12T22:12:00,kcc,13.81
2023-12-12T22:13:00,kcc,11.40
2023-12-12T22:15:00,kcc,7.79
2023-12-12T22:17:00,kcc,13.80
2023-12-12T22:18:00,kcc,17.40
2023-12-12T22:21:00,kcc,15.60
2023-12-12T22:22:00,kcc,17.40
2023-12-12T22:24:00,kcc,13.80
2023-12-12T22:26:00,kcc,6.01
2023-12-12T22:27:00,kcc,11.40
2023-12-12T22:28:00,kcc,6.01
2023-12-12T22:30:00,kcc,13.80
2023-12-12T22:32:00,kcc,11.40
2023-12-12T22:35:00,kcc,12.00
2023-12-12T22:36:00,kcc,7.81
2023-12-12T22:38:00,kcc,9.59
2023-12-12T22:39:00,kcc,17.40
2023-12-12T22:42:00,kcc,18.00
2023-12-12T22:43:00,kcc,11.40
2023-12-12T22:45:00,kcc,12.00
2023-12-12T22:47:00,kcc,11.40
2023-12-12T22:50:00,kcc,13.80
2023-12-12T22:51:00,kcc,12.00
2023-12-12T22:54:00,kcc,19.20
2023-12-12T22:57:00,kcc,12.00
2023-12-12T22:58:00,kcc,5.41
2023-12-12T22:59:00,kcc,13.80
2023-12-12T23:01:00,kcc,11.40
2023-12-12T23:02:00,kcc,6.01
2023-12-12T23:05:00,kcc,12.00
