#datetime,building,power
2021-12-09T11:06:00,mcc,70.64
2021-12-09T11:07:00,mcc,67.92
2021-12-09T11:08:00,mcc,78.51
2021-12-09T11:09:00,mcc,70.65
2021-12-09T11:10:00,mcc,71.54
2021-12-09T11:11:00,mcc,70.33
2021-12-09T11:12:00,mcc,81.55
2021-12-09T11:13:00,mcc,65.43
2021-12-09T11:14:00,mcc,66.96
2021-12-09T11:15:00,mcc,70.28
2021-12-09T11:16:00,mcc,85.16
2021-12-09T11:17:00,mcc,68.27
2021-12-09T11:18:00,mcc,71.98
2021-12-09T11:19:00,mcc,70.16
2021-12-09T11:20:00,mcc,68.70
2021-12-09T11:21:00,mcc,66.15
2021-12-09T11:22:00,mcc,70.02
2021-12-09T11:23:00,mcc,76.51
2021-12-09T11:24:00,mcc,67.73
2021-12-09T11:25:00,mcc,65.24
2021-12-09T11:26:00,mcc,66.59
2021-12-09T11:27:00,mcc,72.14
2021-12-09T11:28:00,mcc,67.61
2021-12-09T11:29:00,mcc,66.88
2021-12-09T11:30:00,mcc,68.61
2021-12-09T11:31:00,mcc,69.19
2021-12-09T11:32:00,mcc,75.11
2021-12-09T11:33:00,mcc,70.23
2021-12-09T11:34:00,mcc,71.06
2021-12-09T11:35:00,mcc,86.02
2021-12-09T11:36:00,mcc,69.48
2021-12-09T11:37:00,mcc,68.40
2021-12-09T11:38:00,mcc,71.55
2021-12-09T11:39:00,mcc,71.29
2021-12-09T11:40:00,mcc,67.67
2021-12-09T11:41:00,mcc,71.68
2021-12-09T11:42:00,mcc,92.87
2021-12-09T11:43:00,mcc,63.73
2021-12-09T11:44:00,mcc,61.79
2021-12-09T11:45:00,mcc,64.64
2021-12-09T11:46:00,mcc,66.12
2021-12-09T11:47:00,mcc,67.00
2021-12-09T11:48:00,mcc,68.48
2021-12-09T11:49:00,mcc,66.47
2021-12-09T11:50:00,mcc,68.34
2021-12-09T11:51:00,mcc,78.90
2021-12-09T11:52:00,mcc,74.74
2021-12-09T11:53:00,mcc,66.87
2021-12-09T11:54:00,mcc,85.33
2021-12-09T11:55:00,mcc,67.08
2021-12-09T11:56:00,mcc,68.55
2021-12-09T11:57:00,mcc,68.58
2021-12-09T11:58:00,mcc,65.69
2021-12-09T11:59:00,mcc,67.61
2021-12-09T12:00:00,mcc,63.25
2021-12-09T12:01:00,mcc,77.09
2021-12-09T12:02:00,mcc,69.17
2021-12-09T12:03:00,mcc,70.63
2021-12-09T12:04:00,mcc,69.42
2021-12-09T12:05:00,mcc,69.92
2021-12-09T12:06:00,mcc,63.10
2021-12-09T12:07:00,mcc,64.65
2021-12-09T12:08:00,mcc,66.77
2021-12-09T12:09:00,mcc,67.76
2021-12-09T12:10:00,mcc,72.21
2021-12-09T12:11:00,mcc,64.28
2021-12-09T12:12:00,mcc,63.85
2021-12-09T12:13:00,mcc,62.34
2021-12-09T12:14:00,mcc,66.16
2021-12-09T12:15:00,mcc,69.83
2021-12-09T12:16:00,mcc,67.66
2021-12-09T12:17:00,mcc,78.77
2021-12-09T12:18:00,mcc,70.02
2021-12-09T12:19:00,mcc,69.48
2021-12-09T12:20:00,mcc,92.76
2021-12-09T12:21:00,mcc,88.75
2021-12-09T12:22:00,mcc,93.70
2021-12-09T12:23:00,mcc,95.02
2021-12-09T12:24:00,mcc,90.24
2021-12-09T12:25:00,mcc,85.29
2021-12-09T12:26:00,mcc,89.81
2021-12-09T12:27:00,mcc,86.49
2021-12-09T12:28:00,mcc,84.35
2021-12-09T12:29:00,mcc,80.03
2021-12-09T12:30:00,mcc,85.00
2021-12-09T12:31:00,mcc,92.44
2021-12-09T12:32:00,mcc,80.43
2021-12-09T12:33:00,mcc,77.30
2021-12-09T12:34:00,mcc,97.16
2021-12-09T12:35:00,mcc,77.73
2021-12-09T12:36:00,mcc,80.77
2021-12-09T12:37:00,mcc,78.41
2021-12-09T12:38:00,mcc,85.52
2021-12-09T12:39:00,mcc,84.36
2021-12-09T12:40:00,mcc,90.63
2021-12-09T12:41:00,mcc,80.39
2021-12-09T12:42:00,mcc,79.67
2021-12-09T12:43:00,mcc,83.74
2021-12-09T12:44:00,mcc,78.28
2021-12-09T12:45:00,mcc,81.05
2021-12-09T12:46:00,mcc,66.69
2021-12-09T12:47:00,mcc,65.87
2021-12-09T12:48:00,mcc,68.49
2021-12-09T12:49:00,mcc,67.61
2021-12-09T12:50:00,mcc,76.35
2021-12-09T12:51:00,mcc,63.93
2021-12-09T12:52:00,mcc,65.44
2021-12-09T12:53:00,mcc,63.76
2021-12-09T12:54:00,mcc,65.04
2021-12-09T12:55:00,mcc,71.78
2021-12-09T12:56:00,mcc,66.04
2021-12-09T12:57:00,mcc,66.33
2021-12-09T12:58:00,mcc,84.01
2021-12-09T12:59:00,mcc,75.73
2021-12-09T13:00:00,mcc,66.51
2021-12-09T13:01:00,mcc,68.92
2021-12-09T13:02:00,mcc,66.06
2021-12-09T13:03:00,mcc,69.34
2021-12-09T13:04:00,mcc,71.66
2021-12-09T13:05:00,mcc,68.92
2021-12-09T13:06:00,mcc,74.67
2021-12-09T13:07:00,mcc,68.10
2021-12-09T13:08:00,mcc,69.21
2021-12-09T13:09:00,mcc,69.81
2021-12-09T13:10:00,mcc,66.64
2021-12-09T13:11:00,mcc,66.67
2021-12-09T13:12:00,mcc,66.85
2021-12-09T13:13:00,mcc,68.44
2021-12-09T13:14:00,mcc,67.44
2021-12-09T13:15:00,mcc,64.56
2021-12-09T13:16:00,mcc,62.61
2021-12-09T13:17:00,mcc,62.80
2021-12-09T13:18:00,mcc,65.65
2021-12-09T13:19:00,mcc,63.89
2021-12-09T13:20:00,mcc,75.90
2021-12-09T13:21:00,mcc,68.72
2021-12-09T13:22:00,mcc,66.83
2021-12-09T13:23:00,mcc,65.13
2021-12-09T13:24:00,mcc,64.33
2021-12-09T13:25:00,mcc,75.25
2021-12-09T13:26:00,mcc,75.34
2021-12-09T13:27:00,mcc,73.21
2021-12-09T13:28:00,mcc,69.05
2021-12-09T13:29:00,mcc,63.27
2021-12-09T13:30:00,mcc,68.85
2021-12-09T13:31:00,mcc,79.17
2021-12-09T13:32:00,mcc,63.74
2021-12-09T13:33:00,mcc,61.13
2021-12-09T13:34:00,mcc,64.00
2021-12-09T13:35:00,mcc,61.56
2021-12-09T13:36:00,mcc,61.13
2021-12-09T13:37:00,mcc,63.88
2021-12-09T13:38:00,mcc,63.29
2021-12-09T13:39:00,mcc,75.51
2021-12-09T13:40:00,mcc,69.22
2021-12-09T13:41:00,mcc,67.76
2021-12-09T13:42:00,mcc,67.33
2021-12-09T13:43:00,mcc,64.88
2021-12-09T13:44:00,mcc,65.55
2021-12-09T13:45:00,mcc,63.91
2021-12-09T13:46:00,mcc,76.93
2021-12-09T13:47:00,mcc,90.01
2021-12-09T13:48:00,mcc,75.84
2021-12-09T13:49:00,mcc,67.77
2021-12-09T13:50:00,mcc,69.08
2021-12-09T13:51:00,mcc,66.58
2021-12-09T13:52:00,mcc,65.27
2021-12-09T13:53:00,mcc,68.24
2021-12-09T13:54:00,mcc,66.19
2021-12-09T13:55:00,mcc,65.34
2021-12-09T13:56:00,mcc,61.73
2021-12-09T13:57:00,mcc,64.30
2021-12-09T13:58:00,mcc,72.85
2021-12-09T13:59:00,mcc,67.36
2021-12-09T14:00:00,mcc,61.85
2021-12-09T14:01:00,mcc,66.76
2021-12-09T14:02:00,mcc,64.32
2021-12-09T14:03:00,mcc,63.80
2021-12-09T14:04:00,mcc,77.39
2021-12-09T14:05:00,mcc,63.53
2021-12-09T14:06:00,mcc,70.97
2021-12-09T14:07:00,mcc,71.39
2021-12-09T14:08:00,mcc,60.03
2021-12-09T14:09:00,mcc,62.57
2021-12-09T14:10:00,mcc,65.02
2021-12-09T14:11:00,mcc,81.00
2021-12-09T14:12:00,mcc,64.00
2021-12-09T14:13:00,mcc,63.71
2021-12-09T14:14:00,mcc,64.86
2021-12-09T14:15:00,mcc,64.61
2021-12-09T14:16:00,mcc,66.39
2021-12-09T14:17:00,mcc,65.59
2021-12-09T14:18:00,mcc,63.91
2021-12-09T14:19:00,mcc,62.31
2021-12-09T14:20:00,mcc,71.55
2021-12-09T14:21:00,mcc,63.13
2021-12-09T14:22:00,mcc,61.67
2021-12-09T14:23:00,mcc,60.60
2021-12-09T14:24:00,mcc,69.39
2021-12-09T14:25:00,mcc,63.20
2021-12-09T14:26:00,mcc,73.60
2021-12-09T14:27:00,mcc,61.66
2021-12-09T14:28:00,mcc,64.54
2021-12-09T14:29:00,mcc,76.57
2021-12-09T14:30:00,mcc,63.84
2021-12-09T14:31:00,mcc,63.85
2021-12-09T14:32:00,mcc,64.04
2021-12-09T14:33:00,mcc,64.07
2021-12-09T14:34:00,mcc,73.92
2021-12-09T14:35:00,mcc,62.24
2021-12-09T14:36:00,mcc,60.56
2021-12-09T14:37:00,mcc,65.62
2021-12-09T14:38:00,mcc,64.37
2021-12-09T14:39:00,mcc,65.82
2021-12-09T14:40:00,mcc,62.10
2021-12-09T14:41:00,mcc,62.12
2021-12-09T14:42:00,mcc,73.92
2021-12-09T14:43:00,mcc,63.48
2021-12-09T14:44:00,mcc,63.08
2021-12-09T14:45:00,mcc,60.04
2021-12-09T14:46:00,mcc,60.88
2021-12-09T14:47:00,mcc,61.42
2021-12-09T14:48:00,mcc,62.61
2021-12-09T14:49:00,mcc,61.44
2021-12-09T14:50:00,mcc,61.44
2021-12-09T14:51:00,mcc,61.35
2021-12-09T14:52:00,mcc,62.62
2021-12-09T14:53:00,mcc,60.68
2021-12-09T14:54:00,mcc,64.61
2021-12-09T14:55:00,mcc,64.77
2021-12-09T14:56:00,mcc,63.32
2021-12-09T14:57:00,mcc,67.34
2021-12-09T14:58:00,mcc,63.60
2021-12-09T14:59:00,mcc,65.52
2021-12-09T15:00:00,mcc,75.43
2021-12-09T15:01:00,mcc,66.64
2021-12-09T15:02:00,mcc,72.89
2021-12-09T15:03:00,mcc,65.48
2021-12-09T15:04:00,mcc,61.48
2021-12-09T15:05:00,mcc,62.41
2021-12-09T15:06:00,mcc,59.99
2021-12-09T15:07:00,mcc,61.28
2021-12-09T15:08:00,mcc,61.55
2021-12-09T15:09:00,mcc,60.94
2021-12-09T15:10:00,mcc,63.55
2021-12-09T15:11:00,mcc,64.12
2021-12-09T15:12:00,mcc,64.34
2021-12-09T15:13:00,mcc,64.73
2021-12-09T15:14:00,mcc,65.11
2021-12-09T15:15:00,mcc,66.32
2021-12-09T15:16:00,mcc,66.94
2021-12-09T15:17:00,mcc,66.97
2021-12-09T15:18:00,mcc,71.49
2021-12-09T15:19:00,mcc,66.03
2021-12-09T15:20:00,mcc,64.90
2021-12-09T15:21:00,mcc,60.56
2021-12-09T15:22:00,mcc,60.61
2021-12-09T15:23:00,mcc,61.12
2021-12-09T15:24:00,mcc,58.12
2021-12-09T15:25:00,mcc,60.50
2021-12-09T15:26:00,mcc,59.37
2021-12-09T15:27:00,mcc,61.43
2021-12-09T15:28:00,mcc,73.67
2021-12-09T15:29:00,mcc,61.04
2021-12-09T15:30:00,mcc,59.98
2021-12-09T15:31:00,mcc,60.71
2021-12-09T15:32:00,mcc,62.47
2021-12-09T15:33:00,mcc,61.37
2021-12-09T15:34:00,mcc,60.38
2021-12-09T15:35:00,mcc,61.92
2021-12-09T15:36:00,mcc,65.07
2021-12-09T15:37:00,mcc,64.50
2021-12-09T15:38:00,mcc,64.92
2021-12-09T15:39:00,mcc,63.35
2021-12-09T15:40:00,mcc,61.87
2021-12-09T15:41:00,mcc,64.02
2021-12-09T15:42:00,mcc,63.98
2021-12-09T15:43:00,mcc,66.11
2021-12-09T15:44:00,mcc,63.94
2021-12-09T15:45:00,mcc,63.91
2021-12-09T15:46:00,mcc,62.89
2021-12-09T15:47:00,mcc,63.36
2021-12-09T15:48:00,mcc,61.58
2021-12-09T15:49:00,mcc,63.82
2021-12-09T15:50:00,mcc,60.76
2021-12-09T15:51:00,mcc,61.31
2021-12-09T15:52:00,mcc,63.77
2021-12-09T15:53:00,mcc,61.74
2021-12-09T15:54:00,mcc,74.94
2021-12-09T15:55:00,mcc,68.72
2021-12-09T15:56:00,mcc,69.10
2021-12-09T15:57:00,mcc,68.14
2021-12-09T15:58:00,mcc,69.48
2021-12-09T15:59:00,mcc,66.42
2021-12-09T16:00:00,mcc,67.60
2021-12-09T16:01:00,mcc,84.45
2021-12-09T16:02:00,mcc,66.12
2021-12-09T16:03:00,mcc,66.03
2021-12-09T16:04:00,mcc,62.27
2021-12-09T16:05:00,mcc,61.18
2021-12-09T16:06:00,mcc,59.52
2021-12-09T16:07:00,mcc,60.71
2021-12-09T16:08:00,mcc,58.17
2021-12-09T16:09:00,mcc,59.51
2021-12-09T16:10:00,mcc,62.68
2021-12-09T16:11:00,mcc,59.32
2021-12-09T16:12:00,mcc,70.67
2021-12-09T16:13:00,mcc,59.97
2021-12-09T16:14:00,mcc,57.63
2021-12-09T16:15:00,mcc,62.09
2021-12-09T16:16:00,mcc,72.88
2021-12-09T16:17:00,mcc,74.34
2021-12-09T16:18:00,mcc,74.00
2021-12-09T16:19:00,mcc,69.90
2021-12-09T16:20:00,mcc,70.41
2021-12-09T16:21:00,mcc,64.95
2021-12-09T16:22:00,mcc,64.64
2021-12-09T16:23:00,mcc,65.86
2021-12-09T16:24:00,mcc,65.55
2021-12-09T16:25:00,mcc,57.41
2021-12-09T16:26:00,mcc,60.63
2021-12-09T16:27:00,mcc,74.88
2021-12-09T16:28:00,mcc,61.28
2021-12-09T16:29:00,mcc,66.59
2021-12-09T16:30:00,mcc,63.57
2021-12-09T16:31:00,mcc,61.91
2021-12-09T16:32:00,mcc,65.33
2021-12-09T16:33:00,mcc,63.30
2021-12-09T16:34:00,mcc,66.15
2021-12-09T16:35:00,mcc,65.07
2021-12-09T16:36:00,mcc,64.59
2021-12-09T16:37:00,mcc,61.68
2021-12-09T16:38:00,mcc,63.89
2021-12-09T16:39:00,mcc,61.50
2021-12-09T16:40:00,mcc,61.07
2021-12-09T16:41:00,mcc,65.16
2021-12-09T16:42:00,mcc,63.95
2021-12-09T16:43:00,mcc,64.91
2021-12-09T16:44:00,mcc,63.38
2021-12-09T16:45:00,mcc,65.05
2021-12-09T16:46:00,mcc,62.09
2021-12-09T16:47:00,mcc,61.50
2021-12-09T16:48:00,mcc,63.07
2021-12-09T16:49:00,mcc,69.18
2021-12-09T16:50:00,mcc,63.12
2021-12-09T16:51:00,mcc,62.62
2021-12-09T16:52:00,mcc,59.61
2021-12-09T16:53:00,mcc,62.02
2021-12-09T16:54:00,mcc,62.94
2021-12-09T16:55:00,mcc,63.56
2021-12-09T16:56:00,mcc,62.10
2021-12-09T16:57:00,mcc,63.57
2021-12-09T16:58:00,mcc,66.37
2021-12-09T16:59:00,mcc,66.56
2021-12-09T17:00:00,mcc,65.35
2021-12-09T17:01:00,mcc,64.53
2021-12-09T17:02:00,mcc,65.78
2021-12-09T17:03:00,mcc,76.38
2021-12-09T17:04:00,mcc,62.96
2021-12-09T17:05:00,mcc,62.41
2021-12-09T17:06:00,mcc,81.01
2021-12-09T17:07:00,mcc,63.06
2021-12-09T17:08:00,mcc,61.33
2021-12-09T17:09:00,mcc,62.29
2021-12-09T17:10:00,mcc,63.56
2021-12-09T17:11:00,mcc,62.25
2021-12-09T17:12:00,mcc,62.32
2021-12-09T17:13:00,mcc,61.18
2021-12-09T17:14:00,mcc,62.83
2021-12-09T17:15:00,mcc,64.67
2021-12-09T17:16:00,mcc,64.11
2021-12-09T17:17:00,mcc,63.42
2021-12-09T17:18:00,mcc,64.04
2021-12-09T17:19:00,mcc,66.23
2021-12-09T17:20:00,mcc,66.39
2021-12-09T17:21:00,mcc,61.84
2021-12-09T17:22:00,mcc,62.11
2021-12-09T17:23:00,mcc,62.05
2021-12-09T17:24:00,mcc,60.52
2021-12-09T17:25:00,mcc,81.07
2021-12-09T17:26:00,mcc,82.20
2021-12-09T17:27:00,mcc,69.97
2021-12-09T17:28:00,mcc,72.10
2021-12-09T17:29:00,mcc,69.56
2021-12-09T17:30:00,mcc,70.37
2021-12-09T17:31:00,mcc,71.11
2021-12-09T17:32:00,mcc,70.47
2021-12-09T17:33:00,mcc,72.75
2021-12-09T17:34:00,mcc,68.26
2021-12-09T17:35:00,mcc,68.53
2021-12-09T17:36:00,mcc,67.22
2021-12-09T17:37:00,mcc,69.64
2021-12-09T17:38:00,mcc,63.68
2021-12-09T17:39:00,mcc,63.64
2021-12-09T17:40:00,mcc,69.34
2021-12-09T17:41:00,mcc,69.61
2021-12-09T17:42:00,mcc,69.61
2021-12-09T17:43:00,mcc,80.62
2021-12-09T17:44:00,mcc,61.17
2021-12-09T17:45:00,mcc,61.89
2021-12-09T17:46:00,mcc,60.39
2021-12-09T17:47:00,mcc,61.12
2021-12-09T17:48:00,mcc,64.22
2021-12-09T17:49:00,mcc,61.99
2021-12-09T17:50:00,mcc,63.13
2021-12-09T17:51:00,mcc,66.66
2021-12-09T17:52:00,mcc,63.26
2021-12-09T17:53:00,mcc,71.36
2021-12-09T17:54:00,mcc,64.21
2021-12-09T17:55:00,mcc,61.32
2021-12-09T17:56:00,mcc,64.36
2021-12-09T17:57:00,mcc,62.20
2021-12-09T17:58:00,mcc,60.82
2021-12-09T17:59:00,mcc,61.18
2021-12-09T18:00:00,mcc,60.03
2021-12-09T18:01:00,mcc,62.56
2021-12-09T18:02:00,mcc,80.59
2021-12-09T18:03:00,mcc,63.48
2021-12-09T18:04:00,mcc,58.49
2021-12-09T18:05:00,mcc,60.20
2021-12-09T18:06:00,mcc,63.17
2021-12-09T18:07:00,mcc,63.57
2021-12-09T18:08:00,mcc,62.85
2021-12-09T18:09:00,mcc,72.80
2021-12-09T18:10:00,mcc,72.10
2021-12-09T18:11:00,mcc,68.31
2021-12-09T18:12:00,mcc,63.92
2021-12-09T18:13:00,mcc,67.63
2021-12-09T18:14:00,mcc,65.73
2021-12-09T18:15:00,mcc,65.08
2021-12-09T18:16:00,mcc,63.74
2021-12-09T18:17:00,mcc,61.43
2021-12-09T18:18:00,mcc,58.69
2021-12-09T18:19:00,mcc,77.44
2021-12-09T18:20:00,mcc,61.15
2021-12-09T18:21:00,mcc,62.48
2021-12-09T18:22:00,mcc,64.05
2021-12-09T18:23:00,mcc,61.02
2021-12-09T18:24:00,mcc,59.96
2021-12-09T18:25:00,mcc,66.01
2021-12-09T18:26:00,mcc,66.42
2021-12-09T18:27:00,mcc,70.03
2021-12-09T18:28:00,mcc,71.17
2021-12-09T18:29:00,mcc,70.37
2021-12-09T18:30:00,mcc,69.52
2021-12-09T18:31:00,mcc,71.76
2021-12-09T18:32:00,mcc,82.94
2021-12-09T18:33:00,mcc,66.44
2021-12-09T18:34:00,mcc,70.88
2021-12-09T18:35:00,mcc,72.40
2021-12-09T18:36:00,mcc,68.64
2021-12-09T18:37:00,mcc,68.95
2021-12-09T18:38:00,mcc,60.65
2021-12-09T18:39:00,mcc,62.07
2021-12-09T18:40:00,mcc,63.14
2021-12-09T18:41:00,mcc,73.41
2021-12-09T18:42:00,mcc,60.75
2021-12-09T18:43:00,mcc,72.47
2021-12-09T18:44:00,mcc,59.58
2021-12-09T18:45:00,mcc,62.39
2021-12-09T18:46:00,mcc,65.88
2021-12-09T18:47:00,mcc,62.76
2021-12-09T18:48:00,mcc,60.77
2021-12-09T18:49:00,mcc,60.23
2021-12-09T18:50:00,mcc,60.02
2021-12-09T18:51:00,mcc,60.72
2021-12-09T18:52:00,mcc,62.18
2021-12-09T18:53:00,mcc,58.75
2021-12-09T18:54:00,mcc,59.37
2021-12-09T18:55:00,mcc,62.29
2021-12-09T18:56:00,mcc,60.51
2021-12-09T18:57:00,mcc,57.89
2021-12-09T18:58:00,mcc,61.53
2021-12-09T18:59:00,mcc,65.98
2021-12-09T19:00:00,mcc,66.43
2021-12-09T19:01:00,mcc,60.90
2021-12-09T19:02:00,mcc,70.63
2021-12-09T19:03:00,mcc,69.12
2021-12-09T19:04:00,mcc,63.31
2021-12-09T19:05:00,mcc,62.38
2021-12-09T19:06:00,mcc,60.29
2021-12-09T19:07:00,mcc,65.45
2021-12-09T19:08:00,mcc,72.31
2021-12-09T19:09:00,mcc,61.40
2021-12-09T19:10:00,mcc,61.61
2021-12-09T19:11:00,mcc,60.99
2021-12-09T19:12:00,mcc,69.95
2021-12-09T19:13:00,mcc,59.58
2021-12-09T19:14:00,mcc,61.93
2021-12-09T19:15:00,mcc,61.80
2021-12-09T19:16:00,mcc,59.80
2021-12-09T19:17:00,mcc,64.12
2021-12-09T19:18:00,mcc,69.50
2021-12-09T19:19:00,mcc,68.03
2021-12-09T19:20:00,mcc,69.38
2021-12-09T19:21:00,mcc,69.65
2021-12-09T19:22:00,mcc,64.04
2021-12-09T19:23:00,mcc,66.61
2021-12-09T19:24:00,mcc,76.56
2021-12-09T19:25:00,mcc,64.31
2021-12-09T19:26:00,mcc,61.74
2021-12-09T19:27:00,mcc,63.78
2021-12-09T19:28:00,mcc,62.65
2021-12-09T19:29:00,mcc,66.11
2021-12-09T19:30:00,mcc,63.33
2021-12-09T19:31:00,mcc,71.61
2021-12-09T19:32:00,mcc,61.60
2021-12-09T19:33:00,mcc,63.25
2021-12-09T19:34:00,mcc,61.09
2021-12-09T19:35:00,mcc,70.62
2021-12-09T19:36:00,mcc,71.89
2021-12-09T19:37:00,mcc,65.54
2021-12-09T19:38:00,mcc,66.39
2021-12-09T19:39:00,mcc,60.43
2021-12-09T19:40:00,mcc,63.65
2021-12-09T19:41:00,mcc,62.16
2021-12-09T19:42:00,mcc,68.24
2021-12-09T19:43:00,mcc,62.85
2021-12-09T19:44:00,mcc,60.73
2021-12-09T19:45:00,mcc,60.72
2021-12-09T19:46:00,mcc,61.68
2021-12-09T19:47:00,mcc,59.74
2021-12-09T19:48:00,mcc,64.16
2021-12-09T19:49:00,mcc,70.86
2021-12-09T19:50:00,mcc,74.54
2021-12-09T19:51:00,mcc,65.17
2021-12-09T19:52:00,mcc,64.46
2021-12-09T19:53:00,mcc,64.08
2021-12-09T19:54:00,mcc,65.99
2021-12-09T19:55:00,mcc,67.66
2021-12-09T19:56:00,mcc,57.84
2021-12-09T19:57:00,mcc,57.47
2021-12-09T19:58:00,mcc,54.86
2021-12-09T19:59:00,mcc,57.71
2021-12-09T20:00:00,mcc,57.83
2021-12-09T20:01:00,mcc,59.45
2021-12-09T20:02:00,mcc,58.63
2021-12-09T20:03:00,mcc,58.13
2021-12-09T20:04:00,mcc,65.78
2021-12-09T20:05:00,mcc,61.21
2021-12-09T20:06:00,mcc,60.22
2021-12-09T20:07:00,mcc,62.27
2021-12-09T20:08:00,mcc,61.94
2021-12-09T20:09:00,mcc,63.59
2021-12-09T20:10:00,mcc,67.58
2021-12-09T20:11:00,mcc,64.22
2021-12-09T20:12:00,mcc,62.30
2021-12-09T20:13:00,mcc,72.53
2021-12-09T20:14:00,mcc,63.33
2021-12-09T20:15:00,mcc,61.18
2021-12-09T20:16:00,mcc,78.44
2021-12-09T20:17:00,mcc,65.64
2021-12-09T20:18:00,mcc,70.94
2021-12-09T20:19:00,mcc,70.23
2021-12-09T20:20:00,mcc,72.17
2021-12-09T20:21:00,mcc,68.30
2021-12-09T20:22:00,mcc,78.00
2021-12-09T20:23:00,mcc,70.07
2021-12-09T20:24:00,mcc,66.73
2021-12-09T20:25:00,mcc,70.89
2021-12-09T20:26:00,mcc,62.50
2021-12-09T20:27:00,mcc,61.22
2021-12-09T20:28:00,mcc,57.32
2021-12-09T20:29:00,mcc,63.16
2021-12-09T20:30:00,mcc,60.73
2021-12-09T20:31:00,mcc,60.86
2021-12-09T20:32:00,mcc,69.90
2021-12-09T20:33:00,mcc,64.74
2021-12-09T20:34:00,mcc,62.26
2021-12-09T20:35:00,mcc,65.46
2021-12-09T20:36:00,mcc,62.20
2021-12-09T20:37:00,mcc,62.22
2021-12-09T20:38:00,mcc,63.73
2021-12-09T20:39:00,mcc,60.74
2021-12-09T20:40:00,mcc,59.36
2021-12-09T20:41:00,mcc,70.13
2021-12-09T20:42:00,mcc,63.03
2021-12-09T20:43:00,mcc,70.49
2021-12-09T20:44:00,mcc,59.28
2021-12-09T20:45:00,mcc,58.44
2021-12-09T20:46:00,mcc,58.67
2021-12-09T20:47:00,mcc,55.77
2021-12-09T20:48:00,mcc,61.52
2021-12-09T20:49:00,mcc,66.34
2021-12-09T20:50:00,mcc,65.90
2021-12-09T20:51:00,mcc,56.80
2021-12-09T20:52:00,mcc,56.69
2021-12-09T20:53:00,mcc,58.69
2021-12-09T20:54:00,mcc,62.44
2021-12-09T20:55:00,mcc,61.87
2021-12-09T20:56:00,mcc,62.32
2021-12-09T20:57:00,mcc,61.38
2021-12-09T20:58:00,mcc,64.96
2021-12-09T20:59:00,mcc,70.49
2021-12-09T21:00:00,mcc,60.63
2021-12-09T21:01:00,mcc,70.00
2021-12-09T21:02:00,mcc,61.36
2021-12-09T21:03:00,mcc,60.02
2021-12-09T21:04:00,mcc,58.98
2021-12-09T21:05:00,mcc,60.23
2021-12-09T21:06:00,mcc,57.11
2021-12-09T21:07:00,mcc,58.43
2021-12-09T21:08:00,mcc,68.25
2021-12-09T21:09:00,mcc,78.65
2021-12-09T21:10:00,mcc,73.36
2021-12-09T21:11:00,mcc,65.20
2021-12-09T21:12:00,mcc,62.48
2021-12-09T21:13:00,mcc,64.30
2021-12-09T21:14:00,mcc,62.15
2021-12-09T21:15:00,mcc,62.18
2021-12-09T21:16:00,mcc,63.98
2021-12-09T21:17:00,mcc,68.25
2021-12-09T21:18:00,mcc,58.48
2021-12-09T21:19:00,mcc,68.62
2021-12-09T21:20:00,mcc,61.96
2021-12-09T21:21:00,mcc,63.61
2021-12-09T21:22:00,mcc,58.61
2021-12-09T21:23:00,mcc,58.35
2021-12-09T21:24:00,mcc,62.85
2021-12-09T21:25:00,mcc,61.02
2021-12-09T21:26:00,mcc,75.00
2021-12-09T21:27:00,mcc,62.29
2021-12-09T21:28:00,mcc,60.48
2021-12-09T21:29:00,mcc,62.32
2021-12-09T21:30:00,mcc,60.96
2021-12-09T21:31:00,mcc,63.12
2021-12-09T21:32:00,mcc,61.48
2021-12-09T21:33:00,mcc,65.77
2021-12-09T21:34:00,mcc,65.96
2021-12-09T21:35:00,mcc,67.74
2021-12-09T21:36:00,mcc,58.63
2021-12-09T21:37:00,mcc,66.20
2021-12-09T21:38:00,mcc,64.32
2021-12-09T21:39:00,mcc,59.65
2021-12-09T21:40:00,mcc,63.26
2021-12-09T21:41:00,mcc,61.91
2021-12-09T21:42:00,mcc,62.49
2021-12-09T21:43:00,mcc,63.84
2021-12-09T21:44:00,mcc,72.51
2021-12-09T21:45:00,mcc,62.97
2021-12-09T21:46:00,mcc,64.58
2021-12-09T21:47:00,mcc,65.87
2021-12-09T21:48:00,mcc,62.11
2021-12-09T21:49:00,mcc,64.37
2021-12-09T21:50:00,mcc,60.03
2021-12-09T21:51:00,mcc,57.71
2021-12-09T21:52:00,mcc,60.72
2021-12-09T21:53:00,mcc,70.14
2021-12-09T21:54:00,mcc,62.41
2021-12-09T21:55:00,mcc,70.14
2021-12-09T21:56:00,mcc,63.37
2021-12-09T21:57:00,mcc,61.08
2021-12-09T21:58:00,mcc,61.73
2021-12-09T21:59:00,mcc,61.68
2021-12-09T22:00:00,mcc,56.35
2021-12-09T22:01:00,mcc,59.08
2021-12-09T22:02:00,mcc,68.72
2021-12-09T22:03:00,mcc,60.38
2021-12-09T22:04:00,mcc,65.22
2021-12-09T22:05:00,mcc,65.61
2021-12-09T22:06:00,mcc,70.00
2021-12-09T22:07:00,mcc,70.32
2021-12-09T22:08:00,mcc,60.10
2021-12-09T22:09:00,mcc,58.97
2021-12-09T22:10:00,mcc,61.27
2021-12-09T22:11:00,mcc,62.05
