#datetime,building,power
2023-04-07T21:41:00,och,13.20
2023-04-07T21:43:00,och,14.41
2023-04-07T21:44:00,och,5.40
2023-04-07T21:46:00,och,14.40
2023-04-07T21:48:00,och,13.20
2023-04-07T21:50:00,och,14.40
2023-04-07T21:52:00,och,12.60
2023-04-07T21:53:00,och,7.20
2023-04-07T21:55:00,och,13.20
2023-04-07T21:56:00,och,7.20
2023-04-07T21:58:00,och,13.20
2023-04-07T21:59:00,och,7.20
2023-04-07T22:01:00,och,14.40
2023-04-07T22:03:00,och,14.40
2023-04-07T22:05:00,och,9.60
2023-04-07T22:07:00,och,10.20
2023-04-07T22:08:00,och,6.00
2023-04-07T22:10:00,och,10.20
2023-04-07T22:11:00,och,10.20
2023-04-07T22:12:00,och,9.59
2023-04-07T22:14:00,och,12.00
2023-04-07T22:16:00,och,9.59
2023-04-07T22:17:00,och,6.01
2023-04-07T22:19:00,och,10.20
2023-04-07T22:21:00,och,10.20
2023-04-07T22:23:00,och,9.60
2023-04-07T22:25:00,och,12.00
2023-04-07T22:27:00,och,9.60
2023-04-07T22:28:00,och,4.80
2023-04-07T22:30:00,och,9.60
2023-04-07T22:32:00,och,12.00
2023-04-07T22:34:00,och,9.60
2023-04-07T22:36:00,och,12.00
2023-04-07T22:37:00,och,4.20
2023-04-07T22:39:00,och,11.40
2023-04-07T22:41:00,och,10.20
2023-04-07T22:43:00,och,10.20
2023-04-07T22:44:00,och,5.41
2023-04-07T22:46:00,och,10.20
2023-04-07T22:48:00,och,10.20
2023-04-07T22:50:00,och,10.20
2023-04-07T22:52:00,och,9.59
2023-04-07T22:54:00,och,10.20
2023-04-07T22:56:00,och,10.20
2023-04-07T22:58:00,och,10.20
2023-04-07T23:00:00,och,10.20
2023-04-07T23:02:00,och,11.40
2023-04-07T23:04:00,och,10.20
2023-04-07T23:06:00,och,9.60
2023-04-07T23:08:00,och,10.20
2023-04-07T23:09:00,och,10.20
2023-04-07T23:11:00,och,25.80
2023-04-07T23:13:00,och,10.20
2023-04-07T23:15:00,och,10.20
2023-04-07T23:16:00,och,5.40
2023-04-07T23:18:00,och,10.20
2023-04-07T23:19:00,och,4.20
2023-04-07T23:21:00,och,12.00
2023-04-07T23:22:00,och,4.20
2023-04-07T23:23:00,och,5.40
2023-04-07T23:25:00,och,10.20
2023-04-07T23:26:00,och,4.20
2023-04-07T23:28:00,och,10.20
2023-04-07T23:30:00,och,10.20
2023-04-07T23:32:00,och,11.40
2023-04-07T23:34:00,och,10.20
2023-04-07T23:36:00,och,10.20
2023-04-07T23:37:00,och,5.40
2023-04-07T23:39:00,och,12.00
2023-04-07T23:41:00,och,9.60
2023-04-07T23:43:00,och,10.20
2023-04-07T23:45:00,och,10.20
2023-04-07T23:46:00,och,4.20
2023-04-07T23:48:00,och,11.40
2023-04-07T23:50:00,och,10.20
2023-04-07T23:52:00,och,10.20
