#datetime,building,power
2022-12-08T11:06:00,mfh,88.78
2022-12-08T11:07:00,mfh,88.71
2022-12-08T11:08:00,mfh,88.73
2022-12-08T11:09:00,mfh,88.59
2022-12-08T11:10:00,mfh,88.76
2022-12-08T11:11:00,mfh,88.49
2022-12-08T11:12:00,mfh,88.45
2022-12-08T11:13:00,mfh,84.30
2022-12-08T11:14:00,mfh,84.65
2022-12-08T11:15:00,mfh,88.92
2022-12-08T11:16:00,mfh,89.00
2022-12-08T11:17:00,mfh,88.95
2022-12-08T11:18:00,mfh,88.98
2022-12-08T11:19:00,mfh,88.85
2022-12-08T11:20:00,mfh,89.27
2022-12-08T11:21:00,mfh,88.59
2022-12-08T11:22:00,mfh,88.72
2022-12-08T11:23:00,mfh,88.78
2022-12-08T11:24:00,mfh,88.68
2022-12-08T11:25:00,mfh,88.77
2022-12-08T11:26:00,mfh,88.57
2022-12-08T11:27:00,mfh,88.57
2022-12-08T11:28:00,mfh,88.84
2022-12-08T11:29:00,mfh,88.92
2022-12-08T11:30:00,mfh,88.79
2022-12-08T11:31:00,mfh,86.71
2022-12-08T11:32:00,mfh,84.75
2022-12-08T11:33:00,mfh,85.04
2022-12-08T11:34:00,mfh,84.52
2022-12-08T11:35:00,mfh,85.30
2022-12-08T11:36:00,mfh,85.32
2022-12-08T11:37:00,mfh,85.22
2022-12-08T11:38:00,mfh,85.05
2022-12-08T11:39:00,mfh,85.10
2022-12-08T11:40:00,mfh,84.87
2022-12-08T11:41:00,mfh,85.06
2022-12-08T11:42:00,mfh,84.90
2022-12-08T11:43:00,mfh,87.53
2022-12-08T11:44:00,mfh,87.77
2022-12-08T11:45:00,mfh,87.95
2022-12-08T11:46:00,mfh,87.98
2022-12-08T11:47:00,mfh,88.07
2022-12-08T11:48:00,mfh,87.93
2022-12-08T11:49:00,mfh,87.82
2022-12-08T11:50:00,mfh,87.78
2022-12-08T11:51:00,mfh,87.81
2022-12-08T11:52:00,mfh,87.87
2022-12-08T11:53:00,mfh,87.76
2022-12-08T11:54:00,mfh,87.73
2022-12-08T11:55:00,mfh,87.82
2022-12-08T11:56:00,mfh,87.86
2022-12-08T11:57:00,mfh,87.88
2022-12-08T11:58:00,mfh,88.02
2022-12-08T11:59:00,mfh,87.87
2022-12-08T12:00:00,mfh,86.55
2022-12-08T12:01:00,mfh,85.16
2022-12-08T12:02:00,mfh,85.17
2022-12-08T12:03:00,mfh,84.79
2022-12-08T12:04:00,mfh,87.00
2022-12-08T12:05:00,mfh,87.38
2022-12-08T12:06:00,mfh,87.58
2022-12-08T12:07:00,mfh,87.52
2022-12-08T12:08:00,mfh,87.21
2022-12-08T12:09:00,mfh,88.39
2022-12-08T12:10:00,mfh,88.46
2022-12-08T12:11:00,mfh,88.57
2022-12-08T12:12:00,mfh,88.53
2022-12-08T12:13:00,mfh,88.44
2022-12-08T12:14:00,mfh,88.52
2022-12-08T12:15:00,mfh,88.22
2022-12-08T12:16:00,mfh,88.20
2022-12-08T12:17:00,mfh,88.40
2022-12-08T12:18:00,mfh,90.06
2022-12-08T12:19:00,mfh,90.28
2022-12-08T12:20:00,mfh,90.27
2022-12-08T12:21:00,mfh,90.22
2022-12-08T12:22:00,mfh,90.24
2022-12-08T12:23:00,mfh,90.23
2022-12-08T12:24:00,mfh,90.07
2022-12-08T12:25:00,mfh,90.06
2022-12-08T12:26:00,mfh,89.98
2022-12-08T12:27:00,mfh,91.51
2022-12-08T12:28:00,mfh,91.66
2022-12-08T12:29:00,mfh,91.62
2022-12-08T12:30:00,mfh,91.61
2022-12-08T12:31:00,mfh,91.55
2022-12-08T12:32:00,mfh,91.48
2022-12-08T12:33:00,mfh,91.47
2022-12-08T12:34:00,mfh,91.54
2022-12-08T12:35:00,mfh,91.30
2022-12-08T12:36:00,mfh,91.19
2022-12-08T12:37:00,mfh,91.16
2022-12-08T12:38:00,mfh,91.21
2022-12-08T12:39:00,mfh,91.29
2022-12-08T12:40:00,mfh,91.46
2022-12-08T12:41:00,mfh,91.35
2022-12-08T12:42:00,mfh,91.10
2022-12-08T12:43:00,mfh,91.23
2022-12-08T12:44:00,mfh,91.26
2022-12-08T12:45:00,mfh,91.01
2022-12-08T12:46:00,mfh,91.11
2022-12-08T12:47:00,mfh,90.98
2022-12-08T12:48:00,mfh,89.49
2022-12-08T12:49:00,mfh,89.48
2022-12-08T12:50:00,mfh,89.09
2022-12-08T12:51:00,mfh,89.11
2022-12-08T12:52:00,mfh,89.07
2022-12-08T12:53:00,mfh,89.11
2022-12-08T12:54:00,mfh,89.29
2022-12-08T12:55:00,mfh,89.09
2022-12-08T12:56:00,mfh,89.02
2022-12-08T12:57:00,mfh,89.07
2022-12-08T12:58:00,mfh,89.01
2022-12-08T12:59:00,mfh,88.05
2022-12-08T13:00:00,mfh,88.09
2022-12-08T13:01:00,mfh,88.04
2022-12-08T13:02:00,mfh,88.05
2022-12-08T13:03:00,mfh,88.43
2022-12-08T13:04:00,mfh,88.40
2022-12-08T13:05:00,mfh,88.36
2022-12-08T13:06:00,mfh,88.29
2022-12-08T13:07:00,mfh,88.30
2022-12-08T13:08:00,mfh,88.39
2022-12-08T13:09:00,mfh,88.61
2022-12-08T13:10:00,mfh,88.63
2022-12-08T13:11:00,mfh,88.60
2022-12-08T13:12:00,mfh,88.72
2022-12-08T13:13:00,mfh,88.80
2022-12-08T13:14:00,mfh,88.89
2022-12-08T13:15:00,mfh,89.02
2022-12-08T13:16:00,mfh,88.86
2022-12-08T13:17:00,mfh,90.45
2022-12-08T13:18:00,mfh,90.47
2022-12-08T13:19:00,mfh,90.50
2022-12-08T13:20:00,mfh,90.51
2022-12-08T13:21:00,mfh,90.49
2022-12-08T13:22:00,mfh,90.36
2022-12-08T13:23:00,mfh,90.25
2022-12-08T13:24:00,mfh,90.21
2022-12-08T13:25:00,mfh,88.42
2022-12-08T13:26:00,mfh,88.49
2022-12-08T13:27:00,mfh,88.38
2022-12-08T13:28:00,mfh,88.46
2022-12-08T13:29:00,mfh,88.28
2022-12-08T13:30:00,mfh,88.36
2022-12-08T13:31:00,mfh,88.55
2022-12-08T13:32:00,mfh,88.54
2022-12-08T13:33:00,mfh,88.92
2022-12-08T13:34:00,mfh,88.91
2022-12-08T13:35:00,mfh,88.84
2022-12-08T13:36:00,mfh,89.18
2022-12-08T13:37:00,mfh,89.08
2022-12-08T13:38:00,mfh,89.03
2022-12-08T13:39:00,mfh,88.96
2022-12-08T13:40:00,mfh,89.03
2022-12-08T13:41:00,mfh,88.87
2022-12-08T13:42:00,mfh,88.80
2022-12-08T13:43:00,mfh,88.87
2022-12-08T13:44:00,mfh,88.90
2022-12-08T13:45:00,mfh,88.87
2022-12-08T13:46:00,mfh,88.69
2022-12-08T13:47:00,mfh,88.70
2022-12-08T13:48:00,mfh,88.63
2022-12-08T13:49:00,mfh,88.47
2022-12-08T13:50:00,mfh,88.44
2022-12-08T13:51:00,mfh,88.50
2022-12-08T13:52:00,mfh,88.56
2022-12-08T13:53:00,mfh,88.47
2022-12-08T13:54:00,mfh,88.56
2022-12-08T13:55:00,mfh,88.51
2022-12-08T13:56:00,mfh,88.42
2022-12-08T13:57:00,mfh,88.53
2022-12-08T13:58:00,mfh,86.15
2022-12-08T13:59:00,mfh,85.86
2022-12-08T14:00:00,mfh,89.62
2022-12-08T14:01:00,mfh,91.48
2022-12-08T14:02:00,mfh,91.51
2022-12-08T14:03:00,mfh,91.66
2022-12-08T14:04:00,mfh,91.66
2022-12-08T14:05:00,mfh,91.69
2022-12-08T14:06:00,mfh,91.38
2022-12-08T14:07:00,mfh,91.30
2022-12-08T14:08:00,mfh,91.27
2022-12-08T14:09:00,mfh,91.19
2022-12-08T14:10:00,mfh,91.14
2022-12-08T14:11:00,mfh,88.43
2022-12-08T14:12:00,mfh,88.51
2022-12-08T14:13:00,mfh,88.61
2022-12-08T14:14:00,mfh,88.48
2022-12-08T14:15:00,mfh,88.53
2022-12-08T14:16:00,mfh,85.41
2022-12-08T14:17:00,mfh,89.49
2022-12-08T14:18:00,mfh,86.95
2022-12-08T14:19:00,mfh,87.24
2022-12-08T14:20:00,mfh,88.83
2022-12-08T14:21:00,mfh,88.66
2022-12-08T14:22:00,mfh,88.58
2022-12-08T14:23:00,mfh,88.38
2022-12-08T14:24:00,mfh,88.56
2022-12-08T14:25:00,mfh,86.02
2022-12-08T14:26:00,mfh,86.27
2022-12-08T14:27:00,mfh,86.33
2022-12-08T14:28:00,mfh,86.19
2022-12-08T14:29:00,mfh,86.15
2022-12-08T14:30:00,mfh,86.45
2022-12-08T14:31:00,mfh,83.61
2022-12-08T14:32:00,mfh,80.97
2022-12-08T14:33:00,mfh,81.85
2022-12-08T14:34:00,mfh,81.47
2022-12-08T14:35:00,mfh,81.86
2022-12-08T14:36:00,mfh,81.33
2022-12-08T14:37:00,mfh,81.54
2022-12-08T14:38:00,mfh,81.53
2022-12-08T14:39:00,mfh,81.52
2022-12-08T14:40:00,mfh,81.77
2022-12-08T14:41:00,mfh,82.21
2022-12-08T14:42:00,mfh,81.17
2022-12-08T14:43:00,mfh,81.38
2022-12-08T14:44:00,mfh,81.24
2022-12-08T14:45:00,mfh,81.02
2022-12-08T14:46:00,mfh,80.74
2022-12-08T14:47:00,mfh,80.76
2022-12-08T14:48:00,mfh,80.81
2022-12-08T14:49:00,mfh,80.69
2022-12-08T14:50:00,mfh,85.27
2022-12-08T14:51:00,mfh,85.53
2022-12-08T14:52:00,mfh,85.62
2022-12-08T14:53:00,mfh,85.30
2022-12-08T14:54:00,mfh,85.50
2022-12-08T14:55:00,mfh,85.42
2022-12-08T14:56:00,mfh,85.54
2022-12-08T14:57:00,mfh,85.22
2022-12-08T14:58:00,mfh,80.82
2022-12-08T14:59:00,mfh,80.99
2022-12-08T15:00:00,mfh,80.87
2022-12-08T15:01:00,mfh,80.83
2022-12-08T15:02:00,mfh,80.45
2022-12-08T15:03:00,mfh,80.46
2022-12-08T15:04:00,mfh,80.34
2022-12-08T15:05:00,mfh,80.70
2022-12-08T15:06:00,mfh,80.68
2022-12-08T15:07:00,mfh,81.63
2022-12-08T15:08:00,mfh,80.27
2022-12-08T15:09:00,mfh,80.21
2022-12-08T15:10:00,mfh,80.12
2022-12-08T15:11:00,mfh,80.55
2022-12-08T15:12:00,mfh,80.33
2022-12-08T15:13:00,mfh,80.42
2022-12-08T15:14:00,mfh,79.95
2022-12-08T15:15:00,mfh,80.47
2022-12-08T15:16:00,mfh,80.60
2022-12-08T15:17:00,mfh,80.86
2022-12-08T15:18:00,mfh,80.85
2022-12-08T15:19:00,mfh,80.53
2022-12-08T15:20:00,mfh,80.96
2022-12-08T15:21:00,mfh,81.22
2022-12-08T15:22:00,mfh,81.31
2022-12-08T15:23:00,mfh,80.63
2022-12-08T15:24:00,mfh,81.37
2022-12-08T15:25:00,mfh,80.36
2022-12-08T15:26:00,mfh,80.85
2022-12-08T15:27:00,mfh,81.24
2022-12-08T15:28:00,mfh,81.18
2022-12-08T15:29:00,mfh,81.21
2022-12-08T15:30:00,mfh,81.91
2022-12-08T15:31:00,mfh,81.28
2022-12-08T15:32:00,mfh,81.43
2022-12-08T15:33:00,mfh,81.30
2022-12-08T15:34:00,mfh,81.30
2022-12-08T15:35:00,mfh,81.04
2022-12-08T15:36:00,mfh,81.43
2022-12-08T15:37:00,mfh,81.70
2022-12-08T15:38:00,mfh,81.27
2022-12-08T15:39:00,mfh,81.39
2022-12-08T15:40:00,mfh,81.38
2022-12-08T15:41:00,mfh,82.07
2022-12-08T15:42:00,mfh,81.79
2022-12-08T15:43:00,mfh,81.98
2022-12-08T15:44:00,mfh,81.35
2022-12-08T15:45:00,mfh,81.19
2022-12-08T15:46:00,mfh,81.78
2022-12-08T15:47:00,mfh,82.56
2022-12-08T15:48:00,mfh,82.26
2022-12-08T15:49:00,mfh,82.87
2022-12-08T15:50:00,mfh,82.41
2022-12-08T15:51:00,mfh,82.13
2022-12-08T15:52:00,mfh,82.40
2022-12-08T15:53:00,mfh,86.06
2022-12-08T15:54:00,mfh,86.13
2022-12-08T15:55:00,mfh,86.33
2022-12-08T15:56:00,mfh,86.19
2022-12-08T15:57:00,mfh,86.26
2022-12-08T15:58:00,mfh,86.23
2022-12-08T15:59:00,mfh,86.15
2022-12-08T16:00:00,mfh,85.64
2022-12-08T16:01:00,mfh,80.95
2022-12-08T16:02:00,mfh,81.51
2022-12-08T16:03:00,mfh,82.08
2022-12-08T16:04:00,mfh,82.41
2022-12-08T16:05:00,mfh,81.94
2022-12-08T16:06:00,mfh,81.98
2022-12-08T16:07:00,mfh,82.43
2022-12-08T16:08:00,mfh,82.31
2022-12-08T16:09:00,mfh,82.44
2022-12-08T16:10:00,mfh,82.41
2022-12-08T16:11:00,mfh,82.52
2022-12-08T16:12:00,mfh,82.97
2022-12-08T16:13:00,mfh,82.88
2022-12-08T16:14:00,mfh,83.10
2022-12-08T16:15:00,mfh,82.91
2022-12-08T16:16:00,mfh,83.11
2022-12-08T16:17:00,mfh,83.40
2022-12-08T16:18:00,mfh,83.58
2022-12-08T16:19:00,mfh,83.69
2022-12-08T16:20:00,mfh,83.72
2022-12-08T16:21:00,mfh,88.06
2022-12-08T16:22:00,mfh,89.96
2022-12-08T16:23:00,mfh,90.28
2022-12-08T16:24:00,mfh,90.25
2022-12-08T16:25:00,mfh,90.20
2022-12-08T16:26:00,mfh,90.14
2022-12-08T16:27:00,mfh,89.97
2022-12-08T16:28:00,mfh,90.13
2022-12-08T16:29:00,mfh,89.98
2022-12-08T16:30:00,mfh,89.89
2022-12-08T16:31:00,mfh,89.78
2022-12-08T16:32:00,mfh,89.42
2022-12-08T16:33:00,mfh,87.80
2022-12-08T16:34:00,mfh,87.91
2022-12-08T16:35:00,mfh,87.89
2022-12-08T16:36:00,mfh,87.82
2022-12-08T16:37:00,mfh,87.78
2022-12-08T16:38:00,mfh,84.83
2022-12-08T16:39:00,mfh,84.86
2022-12-08T16:40:00,mfh,84.76
2022-12-08T16:41:00,mfh,84.93
2022-12-08T16:42:00,mfh,84.74
2022-12-08T16:43:00,mfh,84.62
2022-12-08T16:44:00,mfh,83.50
2022-12-08T16:45:00,mfh,87.70
2022-12-08T16:46:00,mfh,89.80
2022-12-08T16:47:00,mfh,90.89
2022-12-08T16:48:00,mfh,90.82
2022-12-08T16:49:00,mfh,90.80
2022-12-08T16:50:00,mfh,90.65
2022-12-08T16:51:00,mfh,90.55
2022-12-08T16:52:00,mfh,90.41
2022-12-08T16:53:00,mfh,90.28
2022-12-08T16:54:00,mfh,90.17
2022-12-08T16:55:00,mfh,90.17
2022-12-08T16:56:00,mfh,89.80
2022-12-08T16:57:00,mfh,89.85
2022-12-08T16:58:00,mfh,89.78
2022-12-08T16:59:00,mfh,89.90
2022-12-08T17:00:00,mfh,89.88
2022-12-08T17:01:00,mfh,89.66
2022-12-08T17:02:00,mfh,89.81
2022-12-08T17:03:00,mfh,89.81
2022-12-08T17:04:00,mfh,89.85
2022-12-08T17:05:00,mfh,89.86
2022-12-08T17:06:00,mfh,90.23
2022-12-08T17:07:00,mfh,89.86
2022-12-08T17:08:00,mfh,89.63
2022-12-08T17:09:00,mfh,89.60
2022-12-08T17:10:00,mfh,89.72
2022-12-08T17:11:00,mfh,89.67
2022-12-08T17:12:00,mfh,89.68
2022-12-08T17:13:00,mfh,89.70
2022-12-08T17:14:00,mfh,89.70
2022-12-08T17:15:00,mfh,89.66
2022-12-08T17:16:00,mfh,89.68
2022-12-08T17:17:00,mfh,89.61
2022-12-08T17:18:00,mfh,89.76
2022-12-08T17:19:00,mfh,89.55
2022-12-08T17:20:00,mfh,89.62
2022-12-08T17:21:00,mfh,89.70
2022-12-08T17:22:00,mfh,89.76
2022-12-08T17:23:00,mfh,89.69
2022-12-08T17:24:00,mfh,89.65
2022-12-08T17:25:00,mfh,89.90
2022-12-08T17:26:00,mfh,89.91
2022-12-08T17:27:00,mfh,89.81
2022-12-08T17:28:00,mfh,90.20
2022-12-08T17:29:00,mfh,89.98
2022-12-08T17:30:00,mfh,89.95
2022-12-08T17:31:00,mfh,89.94
2022-12-08T17:32:00,mfh,89.96
2022-12-08T17:33:00,mfh,90.04
2022-12-08T17:34:00,mfh,90.09
2022-12-08T17:35:00,mfh,90.14
2022-12-08T17:36:00,mfh,90.01
2022-12-08T17:37:00,mfh,89.88
2022-12-08T17:38:00,mfh,89.91
2022-12-08T17:39:00,mfh,89.92
2022-12-08T17:40:00,mfh,89.95
2022-12-08T17:41:00,mfh,89.95
2022-12-08T17:42:00,mfh,90.12
2022-12-08T17:43:00,mfh,90.08
2022-12-08T17:44:00,mfh,90.14
2022-12-08T17:45:00,mfh,90.06
2022-12-08T17:46:00,mfh,90.09
2022-12-08T17:47:00,mfh,89.80
2022-12-08T17:48:00,mfh,89.83
2022-12-08T17:49:00,mfh,89.72
2022-12-08T17:50:00,mfh,89.75
2022-12-08T17:51:00,mfh,89.55
2022-12-08T17:52:00,mfh,89.64
2022-12-08T17:53:00,mfh,89.69
2022-12-08T17:54:00,mfh,89.69
2022-12-08T17:55:00,mfh,89.62
2022-12-08T17:56:00,mfh,89.55
2022-12-08T17:57:00,mfh,89.44
2022-12-08T17:58:00,mfh,89.33
2022-12-08T17:59:00,mfh,89.43
2022-12-08T18:00:00,mfh,89.45
2022-12-08T18:01:00,mfh,89.36
2022-12-08T18:02:00,mfh,87.53
2022-12-08T18:03:00,mfh,87.72
2022-12-08T18:04:00,mfh,87.68
2022-12-08T18:05:00,mfh,87.78
2022-12-08T18:06:00,mfh,87.97
2022-12-08T18:07:00,mfh,87.98
2022-12-08T18:08:00,mfh,88.08
2022-12-08T18:09:00,mfh,88.08
2022-12-08T18:10:00,mfh,88.02
2022-12-08T18:11:00,mfh,88.02
2022-12-08T18:12:00,mfh,86.31
2022-12-08T18:13:00,mfh,86.31
2022-12-08T18:14:00,mfh,86.62
2022-12-08T18:15:00,mfh,86.69
2022-12-08T18:16:00,mfh,86.26
2022-12-08T18:17:00,mfh,86.59
2022-12-08T18:18:00,mfh,86.42
2022-12-08T18:19:00,mfh,86.67
2022-12-08T18:20:00,mfh,86.42
2022-12-08T18:21:00,mfh,86.69
2022-12-08T18:22:00,mfh,86.51
2022-12-08T18:23:00,mfh,86.57
2022-12-08T18:24:00,mfh,86.78
2022-12-08T18:25:00,mfh,90.04
2022-12-08T18:26:00,mfh,90.13
2022-12-08T18:27:00,mfh,90.05
2022-12-08T18:28:00,mfh,90.04
2022-12-08T18:29:00,mfh,90.05
2022-12-08T18:30:00,mfh,89.90
2022-12-08T18:31:00,mfh,89.84
2022-12-08T18:32:00,mfh,89.87
2022-12-08T18:33:00,mfh,89.96
2022-12-08T18:34:00,mfh,89.85
2022-12-08T18:35:00,mfh,89.87
2022-12-08T18:36:00,mfh,89.86
2022-12-08T18:37:00,mfh,88.39
2022-12-08T18:38:00,mfh,89.01
2022-12-08T18:39:00,mfh,88.59
2022-12-08T18:40:00,mfh,87.36
2022-12-08T18:41:00,mfh,87.20
2022-12-08T18:42:00,mfh,84.96
2022-12-08T18:43:00,mfh,84.93
2022-12-08T18:44:00,mfh,84.98
2022-12-08T18:45:00,mfh,80.77
2022-12-08T18:46:00,mfh,80.76
2022-12-08T18:47:00,mfh,80.34
2022-12-08T18:48:00,mfh,80.48
2022-12-08T18:49:00,mfh,80.54
2022-12-08T18:50:00,mfh,81.04
2022-12-08T18:51:00,mfh,81.28
2022-12-08T18:52:00,mfh,81.32
2022-12-08T18:53:00,mfh,87.08
2022-12-08T18:54:00,mfh,87.15
2022-12-08T18:55:00,mfh,87.37
2022-12-08T18:56:00,mfh,89.35
2022-12-08T18:57:00,mfh,90.44
2022-12-08T18:58:00,mfh,90.37
2022-12-08T18:59:00,mfh,90.21
2022-12-08T19:00:00,mfh,90.11
2022-12-08T19:01:00,mfh,90.19
2022-12-08T19:02:00,mfh,90.06
2022-12-08T19:03:00,mfh,89.98
2022-12-08T19:04:00,mfh,88.24
2022-12-08T19:05:00,mfh,88.19
2022-12-08T19:06:00,mfh,88.23
2022-12-08T19:07:00,mfh,88.15
2022-12-08T19:08:00,mfh,87.96
2022-12-08T19:09:00,mfh,88.16
2022-12-08T19:10:00,mfh,88.15
2022-12-08T19:11:00,mfh,88.15
2022-12-08T19:12:00,mfh,88.08
2022-12-08T19:13:00,mfh,88.12
2022-12-08T19:14:00,mfh,88.28
2022-12-08T19:15:00,mfh,88.14
2022-12-08T19:16:00,mfh,88.07
2022-12-08T19:17:00,mfh,88.03
2022-12-08T19:18:00,mfh,88.07
2022-12-08T19:19:00,mfh,87.96
2022-12-08T19:20:00,mfh,87.99
2022-12-08T19:21:00,mfh,87.99
2022-12-08T19:22:00,mfh,88.14
2022-12-08T19:23:00,mfh,88.10
2022-12-08T19:24:00,mfh,88.23
2022-12-08T19:25:00,mfh,88.10
2022-12-08T19:26:00,mfh,88.22
2022-12-08T19:27:00,mfh,88.11
2022-12-08T19:28:00,mfh,88.03
2022-12-08T19:29:00,mfh,87.80
2022-12-08T19:30:00,mfh,87.89
2022-12-08T19:31:00,mfh,88.00
2022-12-08T19:32:00,mfh,88.13
2022-12-08T19:33:00,mfh,88.31
2022-12-08T19:34:00,mfh,88.35
2022-12-08T19:35:00,mfh,88.30
2022-12-08T19:36:00,mfh,88.22
2022-12-08T19:37:00,mfh,88.23
2022-12-08T19:38:00,mfh,88.16
2022-12-08T19:39:00,mfh,90.26
2022-12-08T19:40:00,mfh,90.16
2022-12-08T19:41:00,mfh,90.17
2022-12-08T19:42:00,mfh,90.12
2022-12-08T19:43:00,mfh,90.21
2022-12-08T19:44:00,mfh,90.20
2022-12-08T19:45:00,mfh,90.28
2022-12-08T19:46:00,mfh,88.48
2022-12-08T19:47:00,mfh,88.50
2022-12-08T19:48:00,mfh,88.32
2022-12-08T19:49:00,mfh,86.77
2022-12-08T19:50:00,mfh,86.62
2022-12-08T19:51:00,mfh,86.76
2022-12-08T19:52:00,mfh,85.31
2022-12-08T19:53:00,mfh,85.50
2022-12-08T19:54:00,mfh,86.04
2022-12-08T19:55:00,mfh,81.77
2022-12-08T19:56:00,mfh,81.85
2022-12-08T19:57:00,mfh,81.83
2022-12-08T19:58:00,mfh,82.00
2022-12-08T19:59:00,mfh,82.07
2022-12-08T20:00:00,mfh,82.88
2022-12-08T20:01:00,mfh,81.33
2022-12-08T20:02:00,mfh,80.92
2022-12-08T20:03:00,mfh,80.96
2022-12-08T20:04:00,mfh,81.08
2022-12-08T20:05:00,mfh,81.20
2022-12-08T20:06:00,mfh,81.33
2022-12-08T20:07:00,mfh,81.40
2022-12-08T20:08:00,mfh,80.65
2022-12-08T20:09:00,mfh,80.68
2022-12-08T20:10:00,mfh,87.38
2022-12-08T20:11:00,mfh,87.44
2022-12-08T20:12:00,mfh,87.53
2022-12-08T20:13:00,mfh,87.63
2022-12-08T20:14:00,mfh,87.54
2022-12-08T20:15:00,mfh,87.62
2022-12-08T20:16:00,mfh,87.59
2022-12-08T20:17:00,mfh,87.47
2022-12-08T20:18:00,mfh,87.53
2022-12-08T20:19:00,mfh,87.74
2022-12-08T20:20:00,mfh,87.70
2022-12-08T20:21:00,mfh,87.33
2022-12-08T20:22:00,mfh,87.50
2022-12-08T20:23:00,mfh,86.92
2022-12-08T20:24:00,mfh,87.09
2022-12-08T20:25:00,mfh,87.17
2022-12-08T20:26:00,mfh,86.98
2022-12-08T20:27:00,mfh,87.00
2022-12-08T20:28:00,mfh,86.93
2022-12-08T20:29:00,mfh,87.02
2022-12-08T20:30:00,mfh,86.78
2022-12-08T20:31:00,mfh,86.64
2022-12-08T20:32:00,mfh,86.98
2022-12-08T20:33:00,mfh,86.98
2022-12-08T20:34:00,mfh,87.34
2022-12-08T20:35:00,mfh,87.32
2022-12-08T20:36:00,mfh,86.90
2022-12-08T20:37:00,mfh,86.91
2022-12-08T20:38:00,mfh,86.99
2022-12-08T20:39:00,mfh,86.85
2022-12-08T20:40:00,mfh,86.91
2022-12-08T20:41:00,mfh,86.72
2022-12-08T20:42:00,mfh,86.70
2022-12-08T20:43:00,mfh,88.87
2022-12-08T20:44:00,mfh,89.02
2022-12-08T20:45:00,mfh,89.01
2022-12-08T20:46:00,mfh,89.54
2022-12-08T20:47:00,mfh,89.37
2022-12-08T20:48:00,mfh,89.28
2022-12-08T20:49:00,mfh,89.15
2022-12-08T20:50:00,mfh,89.17
2022-12-08T20:51:00,mfh,89.19
2022-12-08T20:52:00,mfh,88.92
2022-12-08T20:53:00,mfh,89.10
2022-12-08T20:54:00,mfh,88.85
2022-12-08T20:55:00,mfh,88.95
2022-12-08T20:56:00,mfh,88.92
2022-12-08T20:57:00,mfh,88.90
2022-12-08T20:58:00,mfh,88.77
2022-12-08T20:59:00,mfh,88.74
2022-12-08T21:00:00,mfh,88.73
2022-12-08T21:01:00,mfh,87.51
2022-12-08T21:02:00,mfh,87.68
2022-12-08T21:03:00,mfh,87.72
2022-12-08T21:04:00,mfh,87.84
2022-12-08T21:05:00,mfh,84.75
2022-12-08T21:06:00,mfh,85.46
2022-12-08T21:07:00,mfh,84.74
2022-12-08T21:08:00,mfh,84.26
2022-12-08T21:09:00,mfh,84.30
2022-12-08T21:10:00,mfh,83.93
2022-12-08T21:11:00,mfh,83.97
2022-12-08T21:12:00,mfh,84.02
2022-12-08T21:13:00,mfh,83.88
2022-12-08T21:14:00,mfh,84.18
2022-12-08T21:15:00,mfh,84.73
2022-12-08T21:16:00,mfh,84.23
2022-12-08T21:17:00,mfh,84.29
2022-12-08T21:18:00,mfh,83.89
2022-12-08T21:19:00,mfh,86.50
2022-12-08T21:20:00,mfh,86.67
2022-12-08T21:21:00,mfh,86.79
2022-12-08T21:22:00,mfh,86.87
2022-12-08T21:23:00,mfh,86.80
2022-12-08T21:24:00,mfh,86.74
2022-12-08T21:25:00,mfh,86.76
2022-12-08T21:26:00,mfh,86.79
2022-12-08T21:27:00,mfh,86.54
2022-12-08T21:28:00,mfh,86.44
2022-12-08T21:29:00,mfh,82.07
2022-12-08T21:30:00,mfh,86.95
2022-12-08T21:31:00,mfh,86.80
2022-12-08T21:32:00,mfh,89.21
2022-12-08T21:33:00,mfh,89.32
2022-12-08T21:34:00,mfh,89.30
2022-12-08T21:35:00,mfh,89.16
2022-12-08T21:36:00,mfh,89.02
2022-12-08T21:37:00,mfh,89.04
2022-12-08T21:38:00,mfh,89.17
2022-12-08T21:39:00,mfh,89.05
2022-12-08T21:40:00,mfh,89.04
2022-12-08T21:41:00,mfh,89.13
2022-12-08T21:42:00,mfh,89.04
2022-12-08T21:43:00,mfh,87.28
2022-12-08T21:44:00,mfh,87.44
2022-12-08T21:45:00,mfh,87.32
2022-12-08T21:46:00,mfh,87.45
2022-12-08T21:47:00,mfh,87.47
2022-12-08T21:48:00,mfh,87.46
2022-12-08T21:49:00,mfh,81.81
2022-12-08T21:50:00,mfh,75.45
2022-12-08T21:51:00,mfh,74.72
2022-12-08T21:52:00,mfh,74.87
2022-12-08T21:53:00,mfh,74.57
2022-12-08T21:54:00,mfh,74.88
2022-12-08T21:55:00,mfh,75.24
2022-12-08T21:56:00,mfh,75.40
2022-12-08T21:57:00,mfh,75.23
2022-12-08T21:58:00,mfh,75.39
2022-12-08T21:59:00,mfh,74.74
2022-12-08T22:00:00,mfh,74.81
2022-12-08T22:01:00,mfh,74.68
2022-12-08T22:02:00,mfh,54.91
2022-12-08T22:03:00,mfh,54.34
2022-12-08T22:04:00,mfh,45.37
2022-12-08T22:05:00,mfh,46.63
2022-12-08T22:06:00,mfh,46.68
2022-12-08T22:07:00,mfh,45.08
2022-12-08T22:08:00,mfh,45.07
2022-12-08T22:09:00,mfh,44.98
2022-12-08T22:10:00,mfh,45.02
2022-12-08T22:11:00,mfh,45.95
