#datetime,building,power
2024-02-13T18:00:00,cfa,184.80
2024-02-13T18:01:00,cfa,92.46
2024-02-13T18:02:00,cfa,69.61
2024-02-13T18:03:00,cfa,92.34
2024-02-13T18:05:00,cfa,184.80
2024-02-13T18:06:00,cfa,69.61
2024-02-13T18:07:00,cfa,92.46
2024-02-13T18:09:00,cfa,184.69
2024-02-13T18:11:00,cfa,161.48
2024-02-13T18:12:00,cfa,92.93
2024-02-13T18:14:00,cfa,161.48
2024-02-13T18:15:00,cfa,92.34
2024-02-13T18:17:00,cfa,184.80
2024-02-13T18:19:00,cfa,161.95
2024-02-13T18:21:00,cfa,184.80
2024-02-13T18:22:00,cfa,92.46
2024-02-13T18:24:00,cfa,161.95
2024-02-13T18:26:00,cfa,184.80
2024-02-13T18:28:00,cfa,162.07
2024-02-13T18:29:00,cfa,92.34
2024-02-13T18:31:00,cfa,184.80
2024-02-13T18:33:00,cfa,162.07
2024-02-13T18:35:00,cfa,184.69
2024-02-13T18:37:00,cfa,184.80
2024-02-13T18:38:00,cfa,69.61
2024-02-13T18:40:00,cfa,184.80
2024-02-13T18:42:00,cfa,184.80
2024-02-13T18:44:00,cfa,161.48
2024-02-13T18:46:00,cfa,208.12
2024-02-13T18:48:00,cfa,184.80
2024-02-13T18:49:00,cfa,92.46
2024-02-13T18:50:00,cfa,92.34
2024-02-13T18:52:00,cfa,185.39
2024-02-13T18:53:00,cfa,69.02
2024-02-13T18:54:00,cfa,115.78
2024-02-13T18:56:00,cfa,162.07
2024-02-13T18:58:00,cfa,184.80
2024-02-13T18:59:00,cfa,92.34
2024-02-13T19:00:00,cfa,92.34
2024-02-13T19:01:00,cfa,92.46
2024-02-13T19:03:00,cfa,161.95
2024-02-13T19:05:00,cfa,184.80
2024-02-13T19:06:00,cfa,92.46
2024-02-13T19:08:00,cfa,161.37
2024-02-13T19:10:00,cfa,185.39
2024-02-13T19:12:00,cfa,184.80
2024-02-13T19:13:00,cfa,92.46
2024-02-13T19:15:00,cfa,184.80
2024-02-13T19:17:00,cfa,161.95
2024-02-13T19:18:00,cfa,92.34
2024-02-13T19:20:00,cfa,184.80
2024-02-13T19:21:00,cfa,92.46
2024-02-13T19:22:00,cfa,92.34
2024-02-13T19:24:00,cfa,208.24
2024-02-13T19:26:00,cfa,207.66
2024-02-13T19:27:00,cfa,115.78
2024-02-13T19:28:00,cfa,115.20
2024-02-13T19:30:00,cfa,208.12
2024-02-13T19:32:00,cfa,208.24
2024-02-13T19:33:00,cfa,115.20
2024-02-13T19:35:00,cfa,208.24
2024-02-13T19:36:00,cfa,115.78
2024-02-13T19:37:00,cfa,92.34
2024-02-13T19:39:00,cfa,231.09
2024-02-13T19:40:00,cfa,92.34
2024-02-13T19:42:00,cfa,208.24
2024-02-13T19:43:00,cfa,115.20
2024-02-13T19:45:00,cfa,208.12
2024-02-13T19:46:00,cfa,115.78
2024-02-13T19:48:00,cfa,207.66
2024-02-13T19:49:00,cfa,115.78
2024-02-13T19:51:00,cfa,208.24
2024-02-13T19:52:00,cfa,115.20
2024-02-13T19:54:00,cfa,230.98
2024-02-13T19:55:00,cfa,115.78
2024-02-13T19:57:00,cfa,208.24
2024-02-13T19:59:00,cfa,207.54
2024-02-13T20:00:00,cfa,115.90
2024-02-13T20:01:00,cfa,92.34
2024-02-13T20:02:00,cfa,115.78
2024-02-13T20:04:00,cfa,207.66
2024-02-13T20:06:00,cfa,231.56
2024-02-13T20:07:00,cfa,92.34
2024-02-13T20:09:00,cfa,231.09
2024-02-13T20:10:00,cfa,92.34
2024-02-13T20:12:00,cfa,208.24
2024-02-13T20:13:00,cfa,115.20
2024-02-13T20:15:00,cfa,208.12
2024-02-13T20:16:00,cfa,92.46
2024-02-13T20:17:00,cfa,115.78
2024-02-13T20:19:00,cfa,207.66
2024-02-13T20:20:00,cfa,92.34
2024-02-13T20:22:00,cfa,208.24
2024-02-13T20:23:00,cfa,115.78
2024-02-13T20:25:00,cfa,207.54
2024-02-13T20:27:00,cfa,208.24
2024-02-13T20:29:00,cfa,208.24
2024-02-13T20:30:00,cfa,92.34
2024-02-13T20:32:00,cfa,207.66
2024-02-13T20:34:00,cfa,208.12
2024-02-13T20:35:00,cfa,115.90
2024-02-13T20:37:00,cfa,207.54
2024-02-13T20:38:00,cfa,92.46
2024-02-13T20:40:00,cfa,208.12
2024-02-13T20:41:00,cfa,92.46
2024-02-13T20:43:00,cfa,230.98
2024-02-13T20:44:00,cfa,92.93
2024-02-13T20:46:00,cfa,207.66
2024-02-13T20:48:00,cfa,208.24
2024-02-13T20:49:00,cfa,92.34
2024-02-13T20:51:00,cfa,207.66
2024-02-13T20:52:00,cfa,115.78
2024-02-13T20:54:00,cfa,208.12
2024-02-13T20:55:00,cfa,92.46
2024-02-13T20:57:00,cfa,208.24
2024-02-13T20:58:00,cfa,92.34
2024-02-13T20:59:00,cfa,115.20
2024-02-13T21:01:00,cfa,208.24
2024-02-13T21:03:00,cfa,208.12
2024-02-13T21:04:00,cfa,69.02
2024-02-13T21:06:00,cfa,184.80
2024-02-13T21:08:00,cfa,161.95
2024-02-13T21:09:00,cfa,92.46
2024-02-13T21:11:00,cfa,161.95
2024-02-13T21:13:00,cfa,184.80
2024-02-13T21:15:00,cfa,161.48
2024-02-13T21:17:00,cfa,185.39
2024-02-13T21:19:00,cfa,161.37
2024-02-13T21:21:00,cfa,184.80
2024-02-13T21:23:00,cfa,161.95
2024-02-13T21:25:00,cfa,184.80
2024-02-13T21:26:00,cfa,92.46
2024-02-13T21:28:00,cfa,161.95
2024-02-13T21:30:00,cfa,184.80
2024-02-13T21:31:00,cfa,69.61
2024-02-13T21:33:00,cfa,184.80
2024-02-13T21:35:00,cfa,161.95
2024-02-13T21:37:00,cfa,184.80
2024-02-13T21:38:00,cfa,92.46
2024-02-13T21:40:00,cfa,161.37
2024-02-13T21:42:00,cfa,162.07
2024-02-13T21:44:00,cfa,184.69
2024-02-13T21:45:00,cfa,92.46
2024-02-13T21:46:00,cfa,69.61
2024-02-13T21:47:00,cfa,92.34
2024-02-13T21:49:00,cfa,184.80
2024-02-13T21:50:00,cfa,69.61
2024-02-13T21:52:00,cfa,184.80
2024-02-13T21:54:00,cfa,184.80
2024-02-13T21:56:00,cfa,162.07
2024-02-13T21:57:00,cfa,92.34
2024-02-13T21:58:00,cfa,69.02
2024-02-13T22:00:00,cfa,184.80
2024-02-13T22:02:00,cfa,161.95
2024-02-13T22:04:00,cfa,184.80
2024-02-13T22:05:00,cfa,92.46
2024-02-13T22:07:00,cfa,161.95
2024-02-13T22:09:00,cfa,161.95
2024-02-13T22:11:00,cfa,184.80
2024-02-13T22:13:00,cfa,184.80
2024-02-13T22:14:00,cfa,92.46
2024-02-13T22:16:00,cfa,161.95
2024-02-13T22:18:00,cfa,161.48
2024-02-13T22:19:00,cfa,92.34
2024-02-13T22:20:00,cfa,92.34
2024-02-13T22:22:00,cfa,162.07
2024-02-13T22:24:00,cfa,161.95
2024-02-13T22:26:00,cfa,184.80
2024-02-13T22:28:00,cfa,161.48
2024-02-13T22:30:00,cfa,161.95
2024-02-13T22:31:00,cfa,92.34
2024-02-13T22:33:00,cfa,162.07
2024-02-13T22:35:00,cfa,161.95
2024-02-13T22:36:00,cfa,91.88
2024-02-13T22:38:00,cfa,161.95
2024-02-13T22:40:00,cfa,161.95
2024-02-13T22:41:00,cfa,92.46
2024-02-13T22:42:00,cfa,69.02
2024-02-13T22:43:00,cfa,92.93
2024-02-13T22:45:00,cfa,161.48
2024-02-13T22:47:00,cfa,184.69
2024-02-13T22:48:00,cfa,69.61
2024-02-13T22:50:00,cfa,162.07
2024-02-13T22:51:00,cfa,92.34
2024-02-13T22:53:00,cfa,161.48
2024-02-13T22:55:00,cfa,161.95
2024-02-13T22:56:00,cfa,92.34
2024-02-13T22:58:00,cfa,162.07
2024-02-13T22:59:00,cfa,69.02
2024-02-13T23:01:00,cfa,184.80
2024-02-13T23:02:00,cfa,69.61
2024-02-13T23:04:00,cfa,184.69
2024-02-13T23:05:00,cfa,184.69
