#datetime,building,power
2022-10-31T11:06:00,vfh,36.94
2022-10-31T11:07:00,vfh,10.19
2022-10-31T11:08:00,vfh,84.46
2022-10-31T11:09:00,vfh,96.60
2022-10-31T11:10:00,vfh,81.62
2022-10-31T11:11:00,vfh,96.97
2022-10-31T11:12:00,vfh,66.55
2022-10-31T11:13:00,vfh,66.09
2022-10-31T11:14:00,vfh,98.72
2022-10-31T11:15:00,vfh,39.80
2022-10-31T11:16:00,vfh,37.11
2022-10-31T11:17:00,vfh,108.22
2022-10-31T11:18:00,vfh,108.22
2022-10-31T11:19:00,vfh,61.40
2022-10-31T11:20:00,vfh,35.98
2022-10-31T11:21:00,vfh,31.44
2022-10-31T11:22:00,vfh,33.63
2022-10-31T11:23:00,vfh,56.80
2022-10-31T11:24:00,vfh,84.80
2022-10-31T11:25:00,vfh,66.47
2022-10-31T11:26:00,vfh,32.80
2022-10-31T11:27:00,vfh,81.80
2022-10-31T11:28:00,vfh,80.76
2022-10-31T11:29:00,vfh,51.02
2022-10-31T11:30:00,vfh,33.31
2022-10-31T11:31:00,vfh,88.49
2022-10-31T11:32:00,vfh,88.49
2022-10-31T11:33:00,vfh,43.48
2022-10-31T11:34:00,vfh,52.24
2022-10-31T11:35:00,vfh,105.96
2022-10-31T11:36:00,vfh,105.96
2022-10-31T11:37:00,vfh,97.78
2022-10-31T11:38:00,vfh,112.43
2022-10-31T11:39:00,vfh,112.43
2022-10-31T11:40:00,vfh,18.49
2022-10-31T11:41:00,vfh,18.49
2022-10-31T11:42:00,vfh,61.14
2022-10-31T11:43:00,vfh,27.86
2022-10-31T11:44:00,vfh,17.70
2022-10-31T11:45:00,vfh,25.54
2022-10-31T11:46:00,vfh,39.89
2022-10-31T11:47:00,vfh,59.97
2022-10-31T11:48:00,vfh,66.90
2022-10-31T11:49:00,vfh,88.39
2022-10-31T11:50:00,vfh,103.96
2022-10-31T11:51:00,vfh,103.96
2022-10-31T11:52:00,vfh,35.40
2022-10-31T11:53:00,vfh,35.40
2022-10-31T11:54:00,vfh,104.03
2022-10-31T11:55:00,vfh,104.03
2022-10-31T11:56:00,vfh,57.29
2022-10-31T11:57:00,vfh,62.07
2022-10-31T11:58:00,vfh,51.44
2022-10-31T11:59:00,vfh,73.54
2022-10-31T12:00:00,vfh,46.47
2022-10-31T12:01:00,vfh,90.91
2022-10-31T12:02:00,vfh,57.10
2022-10-31T12:03:00,vfh,1.77
2022-10-31T12:04:00,vfh,58.37
2022-10-31T12:05:00,vfh,72.72
2022-10-31T12:06:00,vfh,67.61
2022-10-31T12:07:00,vfh,67.61
2022-10-31T12:08:00,vfh,30.64
2022-10-31T12:09:00,vfh,30.64
2022-10-31T12:10:00,vfh,105.94
2022-10-31T12:11:00,vfh,105.94
2022-10-31T12:12:00,vfh,54.27
2022-10-31T12:13:00,vfh,85.45
2022-10-31T12:14:00,vfh,112.66
2022-10-31T12:15:00,vfh,97.91
2022-10-31T12:16:00,vfh,63.02
2022-10-31T12:17:00,vfh,80.26
2022-10-31T12:18:00,vfh,40.04
2022-10-31T12:19:00,vfh,75.97
2022-10-31T12:20:00,vfh,83.05
2022-10-31T12:21:00,vfh,95.74
2022-10-31T12:22:00,vfh,93.87
2022-10-31T12:23:00,vfh,69.19
2022-10-31T12:24:00,vfh,69.14
2022-10-31T12:25:00,vfh,34.70
2022-10-31T12:26:00,vfh,34.70
2022-10-31T12:27:00,vfh,62.99
2022-10-31T12:28:00,vfh,62.99
2022-10-31T12:29:00,vfh,69.17
2022-10-31T12:30:00,vfh,69.17
2022-10-31T12:31:00,vfh,34.19
2022-10-31T12:32:00,vfh,34.19
2022-10-31T12:33:00,vfh,66.87
2022-10-31T12:34:00,vfh,29.65
2022-10-31T12:35:00,vfh,29.65
2022-10-31T12:36:00,vfh,96.95
2022-10-31T12:37:00,vfh,96.95
2022-10-31T12:38:00,vfh,77.99
2022-10-31T12:39:00,vfh,77.99
2022-10-31T12:40:00,vfh,50.44
2022-10-31T12:41:00,vfh,50.44
2022-10-31T12:42:00,vfh,75.85
2022-10-31T12:43:00,vfh,76.33
2022-10-31T12:44:00,vfh,76.33
2022-10-31T12:45:00,vfh,30.47
2022-10-31T12:46:00,vfh,22.77
2022-10-31T12:47:00,vfh,103.74
2022-10-31T12:48:00,vfh,103.74
2022-10-31T12:49:00,vfh,97.93
2022-10-31T12:50:00,vfh,70.39
2022-10-31T12:51:00,vfh,26.57
2022-10-31T12:52:00,vfh,75.82
2022-10-31T12:53:00,vfh,104.75
2022-10-31T12:54:00,vfh,105.38
2022-10-31T12:55:00,vfh,63.83
2022-10-31T12:56:00,vfh,31.86
2022-10-31T12:57:00,vfh,31.86
2022-10-31T12:58:00,vfh,48.90
2022-10-31T12:59:00,vfh,48.90
2022-10-31T13:00:00,vfh,85.10
2022-10-31T13:01:00,vfh,85.10
2022-10-31T13:02:00,vfh,8.52
2022-10-31T13:03:00,vfh,8.52
2022-10-31T13:04:00,vfh,109.69
2022-10-31T13:05:00,vfh,109.69
2022-10-31T13:06:00,vfh,110.48
2022-10-31T13:07:00,vfh,107.56
2022-10-31T13:08:00,vfh,58.53
2022-10-31T13:09:00,vfh,49.84
2022-10-31T13:10:00,vfh,17.94
2022-10-31T13:11:00,vfh,41.95
2022-10-31T13:12:00,vfh,98.22
2022-10-31T13:13:00,vfh,98.22
2022-10-31T13:14:00,vfh,76.93
2022-10-31T13:15:00,vfh,68.98
2022-10-31T13:16:00,vfh,58.40
2022-10-31T13:17:00,vfh,49.65
2022-10-31T13:18:00,vfh,34.34
2022-10-31T13:19:00,vfh,60.74
2022-10-31T13:20:00,vfh,68.35
2022-10-31T13:21:00,vfh,68.35
2022-10-31T13:22:00,vfh,41.79
2022-10-31T13:23:00,vfh,41.79
2022-10-31T13:24:00,vfh,102.58
2022-10-31T13:25:00,vfh,102.58
2022-10-31T13:26:00,vfh,59.70
2022-10-31T13:27:00,vfh,55.78
2022-10-31T13:28:00,vfh,95.25
2022-10-31T13:29:00,vfh,26.82
2022-10-31T13:30:00,vfh,70.46
2022-10-31T13:31:00,vfh,60.24
2022-10-31T13:32:00,vfh,53.82
2022-10-31T13:33:00,vfh,60.16
2022-10-31T13:34:00,vfh,60.16
2022-10-31T13:35:00,vfh,57.50
2022-10-31T13:36:00,vfh,57.50
2022-10-31T13:37:00,vfh,62.44
2022-10-31T13:38:00,vfh,62.44
2022-10-31T13:39:00,vfh,80.16
2022-10-31T13:40:00,vfh,80.16
2022-10-31T13:41:00,vfh,70.65
2022-10-31T13:42:00,vfh,73.64
2022-10-31T13:43:00,vfh,61.29
2022-10-31T13:44:00,vfh,59.14
2022-10-31T13:45:00,vfh,60.94
2022-10-31T13:46:00,vfh,84.22
2022-10-31T13:47:00,vfh,84.22
2022-10-31T13:48:00,vfh,72.10
2022-10-31T13:49:00,vfh,92.87
2022-10-31T13:50:00,vfh,112.25
2022-10-31T13:51:00,vfh,53.41
2022-10-31T13:52:00,vfh,68.40
2022-10-31T13:53:00,vfh,68.40
2022-10-31T13:54:00,vfh,79.78
2022-10-31T13:55:00,vfh,79.78
2022-10-31T13:56:00,vfh,58.68
2022-10-31T13:57:00,vfh,110.96
2022-10-31T13:58:00,vfh,110.96
2022-10-31T13:59:00,vfh,85.33
2022-10-31T14:00:00,vfh,85.33
2022-10-31T14:01:00,vfh,43.25
2022-10-31T14:02:00,vfh,69.40
2022-10-31T14:03:00,vfh,65.91
2022-10-31T14:04:00,vfh,61.76
2022-10-31T14:05:00,vfh,61.76
2022-10-31T14:06:00,vfh,21.45
2022-10-31T14:07:00,vfh,72.63
2022-10-31T14:08:00,vfh,22.82
2022-10-31T14:09:00,vfh,22.82
2022-10-31T14:10:00,vfh,77.20
2022-10-31T14:11:00,vfh,77.20
2022-10-31T14:12:00,vfh,110.96
2022-10-31T14:13:00,vfh,110.96
2022-10-31T14:14:00,vfh,25.68
2022-10-31T14:15:00,vfh,80.07
2022-10-31T14:16:00,vfh,112.25
2022-10-31T14:17:00,vfh,113.01
2022-10-31T14:18:00,vfh,113.01
2022-10-31T14:19:00,vfh,67.20
2022-10-31T14:20:00,vfh,88.82
2022-10-31T14:21:00,vfh,83.44
2022-10-31T14:22:00,vfh,97.42
2022-10-31T14:23:00,vfh,53.92
2022-10-31T14:24:00,vfh,7.60
2022-10-31T14:25:00,vfh,58.19
2022-10-31T14:26:00,vfh,76.40
2022-10-31T14:27:00,vfh,83.87
2022-10-31T14:28:00,vfh,103.48
2022-10-31T14:29:00,vfh,105.77
2022-10-31T14:30:00,vfh,73.36
2022-10-31T14:31:00,vfh,70.78
2022-10-31T14:32:00,vfh,72.31
2022-10-31T14:33:00,vfh,91.76
2022-10-31T14:34:00,vfh,68.21
2022-10-31T14:35:00,vfh,44.18
2022-10-31T14:36:00,vfh,44.18
2022-10-31T14:37:00,vfh,92.17
2022-10-31T14:38:00,vfh,85.21
2022-10-31T14:39:00,vfh,85.21
2022-10-31T14:40:00,vfh,65.63
2022-10-31T14:41:00,vfh,41.84
2022-10-31T14:42:00,vfh,42.23
2022-10-31T14:43:00,vfh,19.30
2022-10-31T14:44:00,vfh,11.77
2022-10-31T14:45:00,vfh,34.05
2022-10-31T14:46:00,vfh,89.01
2022-10-31T14:47:00,vfh,92.37
2022-10-31T14:48:00,vfh,56.33
2022-10-31T14:49:00,vfh,36.94
2022-10-31T14:50:00,vfh,31.10
2022-10-31T14:51:00,vfh,43.32
2022-10-31T14:52:00,vfh,43.71
2022-10-31T14:53:00,vfh,43.71
2022-10-31T14:54:00,vfh,26.76
2022-10-31T14:55:00,vfh,87.58
2022-10-31T14:56:00,vfh,87.58
2022-10-31T14:57:00,vfh,86.77
2022-10-31T14:58:00,vfh,86.77
2022-10-31T14:59:00,vfh,56.35
2022-10-31T15:00:00,vfh,64.26
2022-10-31T15:01:00,vfh,37.45
2022-10-31T15:02:00,vfh,53.28
2022-10-31T15:03:00,vfh,56.34
2022-10-31T15:04:00,vfh,70.44
2022-10-31T15:05:00,vfh,74.22
2022-10-31T15:06:00,vfh,53.27
2022-10-31T15:07:00,vfh,60.81
2022-10-31T15:08:00,vfh,73.60
2022-10-31T15:09:00,vfh,125.37
2022-10-31T15:10:00,vfh,96.43
2022-10-31T15:11:00,vfh,99.87
2022-10-31T15:12:00,vfh,99.87
2022-10-31T15:13:00,vfh,88.46
2022-10-31T15:14:00,vfh,100.03
2022-10-31T15:15:00,vfh,98.28
2022-10-31T15:16:00,vfh,71.06
2022-10-31T15:17:00,vfh,66.76
2022-10-31T15:18:00,vfh,66.76
2022-10-31T15:19:00,vfh,53.82
2022-10-31T15:20:00,vfh,53.91
2022-10-31T15:21:00,vfh,21.25
2022-10-31T15:22:00,vfh,71.72
2022-10-31T15:23:00,vfh,74.74
2022-10-31T15:24:00,vfh,74.74
2022-10-31T15:25:00,vfh,122.96
2022-10-31T15:26:00,vfh,77.31
2022-10-31T15:27:00,vfh,95.24
2022-10-31T15:28:00,vfh,94.87
2022-10-31T15:29:00,vfh,54.54
2022-10-31T15:30:00,vfh,83.01
2022-10-31T15:31:00,vfh,122.16
2022-10-31T15:32:00,vfh,93.40
2022-10-31T15:33:00,vfh,38.55
2022-10-31T15:34:00,vfh,19.19
2022-10-31T15:35:00,vfh,111.14
2022-10-31T15:36:00,vfh,65.36
2022-10-31T15:37:00,vfh,68.29
2022-10-31T15:38:00,vfh,100.88
2022-10-31T15:39:00,vfh,42.55
2022-10-31T15:40:00,vfh,47.94
2022-10-31T15:41:00,vfh,46.04
2022-10-31T15:42:00,vfh,46.04
2022-10-31T15:43:00,vfh,96.34
2022-10-31T15:44:00,vfh,96.34
2022-10-31T15:45:00,vfh,51.08
2022-10-31T15:46:00,vfh,32.76
2022-10-31T15:47:00,vfh,36.16
2022-10-31T15:48:00,vfh,31.17
2022-10-31T15:49:00,vfh,89.12
2022-10-31T15:50:00,vfh,69.85
2022-10-31T15:51:00,vfh,69.82
2022-10-31T15:52:00,vfh,62.79
2022-10-31T15:53:00,vfh,29.20
2022-10-31T15:54:00,vfh,40.71
2022-10-31T15:55:00,vfh,91.40
2022-10-31T15:56:00,vfh,114.03
2022-10-31T15:57:00,vfh,69.85
2022-10-31T15:58:00,vfh,16.20
2022-10-31T15:59:00,vfh,68.79
2022-10-31T16:00:00,vfh,100.31
2022-10-31T16:01:00,vfh,54.45
2022-10-31T16:02:00,vfh,53.09
2022-10-31T16:03:00,vfh,53.09
2022-10-31T16:04:00,vfh,61.64
2022-10-31T16:05:00,vfh,61.64
2022-10-31T16:06:00,vfh,18.84
2022-10-31T16:07:00,vfh,18.84
2022-10-31T16:08:00,vfh,64.30
2022-10-31T16:09:00,vfh,54.03
2022-10-31T16:10:00,vfh,69.27
2022-10-31T16:11:00,vfh,82.37
2022-10-31T16:12:00,vfh,78.46
2022-10-31T16:13:00,vfh,78.46
2022-10-31T16:14:00,vfh,66.66
2022-10-31T16:15:00,vfh,66.66
2022-10-31T16:16:00,vfh,99.01
2022-10-31T16:17:00,vfh,99.01
2022-10-31T16:18:00,vfh,92.95
2022-10-31T16:19:00,vfh,92.95
2022-10-31T16:20:00,vfh,43.71
2022-10-31T16:21:00,vfh,43.71
2022-10-31T16:22:00,vfh,55.91
2022-10-31T16:23:00,vfh,55.91
2022-10-31T16:24:00,vfh,36.18
2022-10-31T16:25:00,vfh,79.30
2022-10-31T16:26:00,vfh,79.30
2022-10-31T16:27:00,vfh,60.56
2022-10-31T16:28:00,vfh,60.56
2022-10-31T16:29:00,vfh,64.31
2022-10-31T16:30:00,vfh,64.31
2022-10-31T16:31:00,vfh,100.50
2022-10-31T16:32:00,vfh,61.49
2022-10-31T16:33:00,vfh,46.78
2022-10-31T16:34:00,vfh,73.12
2022-10-31T16:35:00,vfh,73.12
2022-10-31T16:36:00,vfh,67.24
2022-10-31T16:37:00,vfh,50.14
2022-10-31T16:38:00,vfh,79.09
2022-10-31T16:39:00,vfh,73.53
2022-10-31T16:40:00,vfh,73.53
2022-10-31T16:41:00,vfh,70.19
2022-10-31T16:42:00,vfh,72.35
2022-10-31T16:43:00,vfh,99.22
2022-10-31T16:44:00,vfh,99.22
2022-10-31T16:45:00,vfh,74.32
2022-10-31T16:46:00,vfh,62.10
2022-10-31T16:47:00,vfh,47.88
2022-10-31T16:48:00,vfh,45.49
2022-10-31T16:49:00,vfh,66.17
2022-10-31T16:50:00,vfh,64.77
2022-10-31T16:51:00,vfh,38.22
2022-10-31T16:52:00,vfh,74.51
2022-10-31T16:53:00,vfh,110.14
2022-10-31T16:54:00,vfh,109.34
2022-10-31T16:55:00,vfh,104.76
2022-10-31T16:56:00,vfh,104.76
2022-10-31T16:57:00,vfh,56.76
2022-10-31T16:58:00,vfh,12.46
2022-10-31T16:59:00,vfh,65.67
2022-10-31T17:00:00,vfh,65.67
2022-10-31T17:01:00,vfh,89.96
2022-10-31T17:02:00,vfh,73.27
2022-10-31T17:03:00,vfh,25.94
2022-10-31T17:04:00,vfh,71.56
2022-10-31T17:05:00,vfh,71.56
2022-10-31T17:06:00,vfh,84.87
2022-10-31T17:07:00,vfh,84.87
2022-10-31T17:08:00,vfh,44.07
2022-10-31T17:09:00,vfh,68.79
2022-10-31T17:10:00,vfh,68.79
2022-10-31T17:11:00,vfh,70.83
2022-10-31T17:12:00,vfh,40.38
2022-10-31T17:13:00,vfh,40.38
2022-10-31T17:14:00,vfh,28.76
2022-10-31T17:15:00,vfh,28.76
2022-10-31T17:16:00,vfh,93.14
2022-10-31T17:17:00,vfh,37.46
2022-10-31T17:18:00,vfh,37.46
2022-10-31T17:19:00,vfh,39.19
2022-10-31T17:20:00,vfh,39.19
2022-10-31T17:21:00,vfh,88.65
2022-10-31T17:22:00,vfh,79.82
2022-10-31T17:23:00,vfh,79.82
2022-10-31T17:24:00,vfh,102.70
2022-10-31T17:25:00,vfh,39.92
2022-10-31T17:26:00,vfh,42.77
2022-10-31T17:27:00,vfh,54.22
2022-10-31T17:28:00,vfh,69.45
2022-10-31T17:29:00,vfh,111.60
2022-10-31T17:30:00,vfh,107.04
2022-10-31T17:31:00,vfh,105.67
2022-10-31T17:32:00,vfh,116.51
2022-10-31T17:33:00,vfh,84.41
2022-10-31T17:34:00,vfh,64.96
2022-10-31T17:35:00,vfh,68.62
2022-10-31T17:36:00,vfh,59.11
2022-10-31T17:37:00,vfh,87.04
2022-10-31T17:38:00,vfh,113.74
2022-10-31T17:39:00,vfh,88.49
2022-10-31T17:40:00,vfh,63.97
2022-10-31T17:41:00,vfh,41.17
2022-10-31T17:42:00,vfh,74.18
2022-10-31T17:43:00,vfh,76.79
2022-10-31T17:44:00,vfh,79.43
2022-10-31T17:45:00,vfh,67.72
2022-10-31T17:46:00,vfh,84.49
2022-10-31T17:47:00,vfh,43.17
2022-10-31T17:48:00,vfh,43.86
2022-10-31T17:49:00,vfh,43.86
2022-10-31T17:50:00,vfh,29.16
2022-10-31T17:51:00,vfh,29.16
2022-10-31T17:52:00,vfh,61.31
2022-10-31T17:53:00,vfh,61.31
2022-10-31T17:54:00,vfh,69.60
2022-10-31T17:55:00,vfh,54.52
2022-10-31T17:56:00,vfh,54.52
2022-10-31T17:57:00,vfh,82.47
2022-10-31T17:58:00,vfh,79.29
2022-10-31T17:59:00,vfh,55.48
2022-10-31T18:00:00,vfh,55.48
2022-10-31T18:01:00,vfh,52.80
2022-10-31T18:02:00,vfh,52.80
2022-10-31T18:03:00,vfh,48.90
2022-10-31T18:04:00,vfh,48.90
2022-10-31T18:05:00,vfh,101.39
2022-10-31T18:06:00,vfh,83.70
2022-10-31T18:07:00,vfh,59.83
2022-10-31T18:08:00,vfh,25.97
2022-10-31T18:09:00,vfh,3.15
2022-10-31T18:10:00,vfh,61.15
2022-10-31T18:11:00,vfh,80.67
2022-10-31T18:12:00,vfh,66.36
2022-10-31T18:13:00,vfh,66.36
2022-10-31T18:14:00,vfh,24.01
2022-10-31T18:15:00,vfh,24.01
2022-10-31T18:16:00,vfh,47.84
2022-10-31T18:17:00,vfh,48.39
2022-10-31T18:18:00,vfh,62.27
2022-10-31T18:19:00,vfh,80.98
2022-10-31T18:20:00,vfh,53.63
2022-10-31T18:21:00,vfh,57.73
2022-10-31T18:22:00,vfh,33.38
2022-10-31T18:23:00,vfh,76.05
2022-10-31T18:24:00,vfh,76.05
2022-10-31T18:25:00,vfh,34.16
2022-10-31T18:26:00,vfh,24.73
2022-10-31T18:27:00,vfh,44.07
2022-10-31T18:28:00,vfh,83.78
2022-10-31T18:29:00,vfh,104.69
2022-10-31T18:30:00,vfh,117.73
2022-10-31T18:31:00,vfh,89.86
2022-10-31T18:32:00,vfh,70.27
2022-10-31T18:33:00,vfh,85.97
2022-10-31T18:34:00,vfh,85.97
2022-10-31T18:35:00,vfh,90.24
2022-10-31T18:36:00,vfh,41.67
2022-10-31T18:37:00,vfh,7.38
2022-10-31T18:38:00,vfh,116.97
2022-10-31T18:39:00,vfh,116.97
2022-10-31T18:40:00,vfh,57.83
2022-10-31T18:41:00,vfh,57.83
2022-10-31T18:42:00,vfh,35.87
2022-10-31T18:43:00,vfh,70.56
2022-10-31T18:44:00,vfh,42.45
2022-10-31T18:45:00,vfh,60.97
2022-10-31T18:46:00,vfh,90.72
2022-10-31T18:47:00,vfh,56.08
2022-10-31T18:48:00,vfh,103.95
2022-10-31T18:49:00,vfh,103.95
2022-10-31T18:50:00,vfh,79.27
2022-10-31T18:51:00,vfh,73.86
2022-10-31T18:52:00,vfh,41.84
2022-10-31T18:53:00,vfh,23.08
2022-10-31T18:54:00,vfh,44.71
2022-10-31T18:55:00,vfh,69.59
2022-10-31T18:56:00,vfh,39.98
2022-10-31T18:57:00,vfh,63.73
2022-10-31T18:58:00,vfh,99.17
2022-10-31T18:59:00,vfh,70.15
2022-10-31T19:00:00,vfh,39.61
2022-10-31T19:01:00,vfh,39.61
2022-10-31T19:02:00,vfh,62.37
2022-10-31T19:03:00,vfh,35.05
2022-10-31T19:04:00,vfh,16.57
2022-10-31T19:05:00,vfh,25.89
2022-10-31T19:06:00,vfh,53.69
2022-10-31T19:07:00,vfh,99.74
2022-10-31T19:08:00,vfh,119.92
2022-10-31T19:09:00,vfh,112.09
2022-10-31T19:10:00,vfh,32.15
2022-10-31T19:11:00,vfh,48.69
2022-10-31T19:12:00,vfh,48.69
2022-10-31T19:13:00,vfh,90.35
2022-10-31T19:14:00,vfh,103.82
2022-10-31T19:15:00,vfh,103.82
2022-10-31T19:16:00,vfh,45.11
2022-10-31T19:17:00,vfh,99.27
2022-10-31T19:18:00,vfh,95.62
2022-10-31T19:19:00,vfh,66.23
2022-10-31T19:20:00,vfh,41.30
2022-10-31T19:21:00,vfh,25.86
2022-10-31T19:22:00,vfh,39.34
2022-10-31T19:23:00,vfh,106.32
2022-10-31T19:24:00,vfh,106.32
2022-10-31T19:25:00,vfh,114.01
2022-10-31T19:26:00,vfh,105.12
2022-10-31T19:27:00,vfh,104.44
2022-10-31T19:28:00,vfh,77.21
2022-10-31T19:29:00,vfh,81.12
2022-10-31T19:30:00,vfh,90.96
2022-10-31T19:31:00,vfh,53.38
2022-10-31T19:32:00,vfh,53.38
2022-10-31T19:33:00,vfh,50.56
2022-10-31T19:34:00,vfh,42.34
2022-10-31T19:35:00,vfh,46.13
2022-10-31T19:36:00,vfh,46.03
2022-10-31T19:37:00,vfh,33.11
2022-10-31T19:38:00,vfh,78.78
2022-10-31T19:39:00,vfh,56.86
2022-10-31T19:40:00,vfh,80.86
2022-10-31T19:41:00,vfh,39.55
2022-10-31T19:42:00,vfh,36.75
2022-10-31T19:43:00,vfh,57.27
2022-10-31T19:44:00,vfh,31.81
2022-10-31T19:45:00,vfh,31.81
2022-10-31T19:46:00,vfh,42.87
2022-10-31T19:47:00,vfh,42.87
2022-10-31T19:48:00,vfh,61.33
2022-10-31T19:49:00,vfh,61.33
2022-10-31T19:50:00,vfh,33.28
2022-10-31T19:51:00,vfh,33.28
2022-10-31T19:52:00,vfh,14.97
2022-10-31T19:53:00,vfh,62.92
2022-10-31T19:54:00,vfh,64.53
2022-10-31T19:55:00,vfh,64.53
2022-10-31T19:56:00,vfh,39.21
2022-10-31T19:57:00,vfh,39.21
2022-10-31T19:58:00,vfh,34.11
2022-10-31T19:59:00,vfh,34.11
2022-10-31T20:00:00,vfh,10.95
2022-10-31T20:01:00,vfh,10.95
2022-10-31T20:02:00,vfh,26.87
2022-10-31T20:03:00,vfh,26.87
2022-10-31T20:04:00,vfh,126.33
2022-10-31T20:05:00,vfh,103.41
2022-10-31T20:06:00,vfh,80.28
2022-10-31T20:07:00,vfh,80.28
2022-10-31T20:08:00,vfh,62.78
2022-10-31T20:09:00,vfh,50.39
2022-10-31T20:10:00,vfh,37.58
2022-10-31T20:11:00,vfh,53.44
2022-10-31T20:12:00,vfh,60.07
2022-10-31T20:13:00,vfh,15.67
2022-10-31T20:14:00,vfh,20.92
2022-10-31T20:15:00,vfh,50.58
2022-10-31T20:16:00,vfh,59.00
2022-10-31T20:17:00,vfh,68.01
2022-10-31T20:18:00,vfh,70.61
2022-10-31T20:19:00,vfh,55.98
2022-10-31T20:20:00,vfh,113.46
2022-10-31T20:21:00,vfh,94.96
2022-10-31T20:22:00,vfh,45.09
2022-10-31T20:23:00,vfh,22.22
2022-10-31T20:24:00,vfh,31.20
2022-10-31T20:25:00,vfh,31.70
2022-10-31T20:26:00,vfh,87.65
2022-10-31T20:27:00,vfh,87.65
2022-10-31T20:28:00,vfh,78.96
2022-10-31T20:29:00,vfh,70.29
2022-10-31T20:30:00,vfh,70.29
2022-10-31T20:31:00,vfh,105.22
2022-10-31T20:32:00,vfh,83.81
2022-10-31T20:33:00,vfh,83.81
2022-10-31T20:34:00,vfh,102.46
2022-10-31T20:35:00,vfh,110.29
2022-10-31T20:36:00,vfh,109.01
2022-10-31T20:37:00,vfh,113.24
2022-10-31T20:38:00,vfh,40.47
2022-10-31T20:39:00,vfh,73.26
2022-10-31T20:40:00,vfh,68.84
2022-10-31T20:41:00,vfh,78.99
2022-10-31T20:42:00,vfh,81.67
2022-10-31T20:43:00,vfh,23.48
2022-10-31T20:44:00,vfh,102.09
2022-10-31T20:45:00,vfh,102.09
2022-10-31T20:46:00,vfh,59.85
2022-10-31T20:47:00,vfh,76.05
2022-10-31T20:48:00,vfh,80.90
2022-10-31T20:49:00,vfh,81.55
2022-10-31T20:50:00,vfh,44.04
2022-10-31T20:51:00,vfh,103.33
2022-10-31T20:52:00,vfh,59.81
2022-10-31T20:53:00,vfh,38.20
2022-10-31T20:54:00,vfh,81.86
2022-10-31T20:55:00,vfh,81.86
2022-10-31T20:56:00,vfh,57.99
2022-10-31T20:57:00,vfh,69.03
2022-10-31T20:58:00,vfh,88.29
2022-10-31T20:59:00,vfh,88.29
2022-10-31T21:00:00,vfh,76.83
2022-10-31T21:01:00,vfh,71.04
2022-10-31T21:02:00,vfh,13.68
2022-10-31T21:03:00,vfh,51.95
2022-10-31T21:04:00,vfh,64.76
2022-10-31T21:05:00,vfh,104.34
2022-10-31T21:06:00,vfh,87.22
2022-10-31T21:07:00,vfh,55.51
2022-10-31T21:08:00,vfh,75.68
2022-10-31T21:09:00,vfh,48.88
2022-10-31T21:10:00,vfh,55.65
2022-10-31T21:11:00,vfh,55.65
2022-10-31T21:12:00,vfh,72.04
2022-10-31T21:13:00,vfh,72.04
2022-10-31T21:14:00,vfh,91.67
2022-10-31T21:15:00,vfh,37.98
2022-10-31T21:16:00,vfh,37.98
2022-10-31T21:17:00,vfh,61.35
2022-10-31T21:18:00,vfh,108.48
2022-10-31T21:19:00,vfh,69.08
2022-10-31T21:20:00,vfh,76.08
2022-10-31T21:21:00,vfh,76.08
2022-10-31T21:22:00,vfh,81.08
2022-10-31T21:23:00,vfh,82.96
2022-10-31T21:24:00,vfh,82.96
2022-10-31T21:25:00,vfh,46.62
2022-10-31T21:26:00,vfh,46.62
2022-10-31T21:27:00,vfh,28.80
2022-10-31T21:28:00,vfh,16.64
2022-10-31T21:29:00,vfh,36.93
2022-10-31T21:30:00,vfh,68.42
2022-10-31T21:31:00,vfh,52.08
2022-10-31T21:32:00,vfh,99.35
2022-10-31T21:33:00,vfh,71.26
2022-10-31T21:34:00,vfh,29.91
2022-10-31T21:35:00,vfh,12.93
2022-10-31T21:36:00,vfh,38.91
2022-10-31T21:37:00,vfh,44.90
2022-10-31T21:38:00,vfh,22.19
2022-10-31T21:39:00,vfh,22.19
2022-10-31T21:40:00,vfh,29.76
2022-10-31T21:41:00,vfh,29.76
2022-10-31T21:42:00,vfh,62.84
2022-10-31T21:43:00,vfh,62.84
2022-10-31T21:44:00,vfh,118.95
2022-10-31T21:45:00,vfh,118.95
2022-10-31T21:46:00,vfh,60.69
2022-10-31T21:47:00,vfh,39.91
2022-10-31T21:48:00,vfh,34.79
2022-10-31T21:49:00,vfh,98.54
2022-10-31T21:50:00,vfh,97.72
2022-10-31T21:51:00,vfh,59.95
2022-10-31T21:52:00,vfh,17.10
2022-10-31T21:53:00,vfh,31.13
2022-10-31T21:54:00,vfh,88.41
2022-10-31T21:55:00,vfh,88.41
2022-10-31T21:56:00,vfh,29.19
2022-10-31T21:57:00,vfh,36.16
2022-10-31T21:58:00,vfh,36.16
2022-10-31T21:59:00,vfh,90.22
2022-10-31T22:00:00,vfh,45.25
2022-10-31T22:01:00,vfh,45.25
2022-10-31T22:02:00,vfh,83.64
2022-10-31T22:03:00,vfh,83.64
2022-10-31T22:04:00,vfh,13.28
2022-10-31T22:05:00,vfh,20.57
2022-10-31T22:06:00,vfh,63.36
2022-10-31T22:07:00,vfh,125.11
2022-10-31T22:08:00,vfh,125.11
2022-10-31T22:09:00,vfh,66.00
2022-10-31T22:10:00,vfh,66.00
2022-10-31T22:11:00,vfh,113.74
