#datetime,building,power
2023-04-30T21:38:00,och,13.21
2023-04-30T21:39:00,och,7.18
2023-04-30T21:41:00,och,14.41
2023-04-30T21:43:00,och,13.21
2023-04-30T21:44:00,och,7.18
2023-04-30T21:46:00,och,12.60
2023-04-30T21:47:00,och,7.21
2023-04-30T21:49:00,och,13.21
2023-04-30T21:51:00,och,14.38
2023-04-30T21:53:00,och,12.60
2023-04-30T21:55:00,och,14.41
2023-04-30T21:56:00,och,7.21
2023-04-30T21:58:00,och,13.18
2023-04-30T21:59:00,och,7.21
2023-04-30T22:01:00,och,14.38
2023-04-30T22:03:00,och,13.21
2023-04-30T22:05:00,och,9.61
2023-04-30T22:06:00,och,5.98
2023-04-30T22:08:00,och,10.22
2023-04-30T22:10:00,och,10.20
2023-04-30T22:12:00,och,9.58
2023-04-30T22:14:00,och,10.22
2023-04-30T22:15:00,och,5.98
2023-04-30T22:17:00,och,10.22
2023-04-30T22:19:00,och,9.58
2023-04-30T22:20:00,och,6.01
2023-04-30T22:22:00,och,10.20
2023-04-30T22:24:00,och,10.20
2023-04-30T22:26:00,och,9.61
2023-04-30T22:28:00,och,8.99
2023-04-30T22:29:00,och,5.42
2023-04-30T22:31:00,och,10.20
2023-04-30T22:33:00,och,8.99
2023-04-30T22:35:00,och,9.61
2023-04-30T22:37:00,och,10.20
2023-04-30T22:39:00,och,8.99
2023-04-30T22:41:00,och,9.61
2023-04-30T22:43:00,och,10.20
2023-04-30T22:45:00,och,10.20
2023-04-30T22:47:00,och,10.20
2023-04-30T22:49:00,och,10.20
2023-04-30T22:51:00,och,9.61
2023-04-30T22:53:00,och,10.20
2023-04-30T22:55:00,och,8.99
2023-04-30T22:57:00,och,9.61
2023-04-30T22:59:00,och,10.20
2023-04-30T23:01:00,och,10.20
2023-04-30T23:02:00,och,4.22
2023-04-30T23:03:00,och,5.98
2023-04-30T23:05:00,och,15.62
2023-04-30T23:07:00,och,27.60
