#datetime,building,power
2022-11-04T18:39:00,gfd,60.00
2022-11-04T18:41:00,gfd,73.80
2022-11-04T18:42:00,gfd,34.20
2022-11-04T18:44:00,gfd,69.59
2022-11-04T18:46:00,gfd,60.00
2022-11-04T18:48:00,gfd,64.80
2022-11-04T18:50:00,gfd,69.59
2022-11-04T18:51:00,gfd,30.00
2022-11-04T18:53:00,gfd,69.01
2022-11-04T18:54:00,gfd,38.99
2022-11-04T18:56:00,gfd,60.60
2022-11-04T18:57:00,gfd,30.00
2022-11-04T18:59:00,gfd,68.99
2022-11-04T19:01:00,gfd,69.61
2022-11-04T19:03:00,gfd,68.99
2022-11-04T19:04:00,gfd,34.20
2022-11-04T19:06:00,gfd,64.80
2022-11-04T19:08:00,gfd,56.40
2022-11-04T19:10:00,gfd,64.79
2022-11-04T19:11:00,gfd,30.00
2022-11-04T19:12:00,gfd,30.60
2022-11-04T19:14:00,gfd,60.60
2022-11-04T19:15:00,gfd,38.41
2022-11-04T19:16:00,gfd,34.79
2022-11-04T19:18:00,gfd,73.21
2022-11-04T19:20:00,gfd,69.59
2022-11-04T19:22:00,gfd,73.20
2022-11-04T19:24:00,gfd,68.99
2022-11-04T19:25:00,gfd,34.80
2022-11-04T19:27:00,gfd,60.60
2022-11-04T19:28:00,gfd,34.20
2022-11-04T19:30:00,gfd,56.40
2022-11-04T19:32:00,gfd,60.60
2022-11-04T19:33:00,gfd,30.00
2022-11-04T19:35:00,gfd,47.40
2022-11-04T19:36:00,gfd,25.80
2022-11-04T19:38:00,gfd,64.80
2022-11-04T19:40:00,gfd,56.40
2022-11-04T19:41:00,gfd,25.80
2022-11-04T19:43:00,gfd,56.41
2022-11-04T19:45:00,gfd,55.80
2022-11-04T19:46:00,gfd,34.80
2022-11-04T19:48:00,gfd,51.59
2022-11-04T19:49:00,gfd,26.40
2022-11-04T19:51:00,gfd,64.80
2022-11-04T19:53:00,gfd,60.00
2022-11-04T19:54:00,gfd,26.40
2022-11-04T19:56:00,gfd,47.40
2022-11-04T19:58:00,gfd,60.60
2022-11-04T20:00:00,gfd,55.80
2022-11-04T20:02:00,gfd,56.41
2022-11-04T20:03:00,gfd,30.00
2022-11-04T20:05:00,gfd,56.40
2022-11-04T20:07:00,gfd,43.20
2022-11-04T20:09:00,gfd,51.61
2022-11-04T20:11:00,gfd,43.20
2022-11-04T20:12:00,gfd,30.60
2022-11-04T20:14:00,gfd,43.20
2022-11-04T20:16:00,gfd,47.40
2022-11-04T20:17:00,gfd,25.80
2022-11-04T20:19:00,gfd,47.40
2022-11-04T20:20:00,gfd,25.80
2022-11-04T20:22:00,gfd,48.00
2022-11-04T20:23:00,gfd,25.80
2022-11-04T20:25:00,gfd,47.40
2022-11-04T20:26:00,gfd,21.59
2022-11-04T20:28:00,gfd,47.40
2022-11-04T20:30:00,gfd,56.41
2022-11-04T20:32:00,gfd,47.39
2022-11-04T20:34:00,gfd,51.61
2022-11-04T20:35:00,gfd,21.59
2022-11-04T20:37:00,gfd,48.00
2022-11-04T20:39:00,gfd,55.81
2022-11-04T20:40:00,gfd,21.59
2022-11-04T20:41:00,gfd,25.80
2022-11-04T20:43:00,gfd,52.21
2022-11-04T20:44:00,gfd,21.59
2022-11-04T20:46:00,gfd,47.40
2022-11-04T20:47:00,gfd,25.81
2022-11-04T20:48:00,gfd,21.59
2022-11-04T20:50:00,gfd,56.40
2022-11-04T20:52:00,gfd,51.61
2022-11-04T20:54:00,gfd,56.40
2022-11-04T20:56:00,gfd,51.61
2022-11-04T20:58:00,gfd,60.60
2022-11-04T20:59:00,gfd,25.80
2022-11-04T21:01:00,gfd,56.40
2022-11-04T21:03:00,gfd,60.60
2022-11-04T21:05:00,gfd,55.80
2022-11-04T21:07:00,gfd,60.60
2022-11-04T21:09:00,gfd,56.41
2022-11-04T21:11:00,gfd,60.00
2022-11-04T21:12:00,gfd,34.79
2022-11-04T21:14:00,gfd,60.60
2022-11-04T21:16:00,gfd,51.61
2022-11-04T21:17:00,gfd,34.80
2022-11-04T21:18:00,gfd,25.80
2022-11-04T21:20:00,gfd,56.40
2022-11-04T21:22:00,gfd,51.61
2022-11-04T21:23:00,gfd,25.80
2022-11-04T21:25:00,gfd,52.19
2022-11-04T21:27:00,gfd,47.40
2022-11-04T21:29:00,gfd,51.61
2022-11-04T21:30:00,gfd,21.59
2022-11-04T21:32:00,gfd,56.41
2022-11-04T21:33:00,gfd,30.00
2022-11-04T21:34:00,gfd,25.80
2022-11-04T21:36:00,gfd,52.19
2022-11-04T21:37:00,gfd,25.81
2022-11-04T21:39:00,gfd,51.59
2022-11-04T21:41:00,gfd,56.41
2022-11-04T21:43:00,gfd,64.79
2022-11-04T21:45:00,gfd,64.80
2022-11-04T21:47:00,gfd,68.99
2022-11-04T21:48:00,gfd,34.80
2022-11-04T21:50:00,gfd,68.99
2022-11-04T21:51:00,gfd,30.00
2022-11-04T21:53:00,gfd,60.60
2022-11-04T21:55:00,gfd,60.60
2022-11-04T21:56:00,gfd,30.00
2022-11-04T21:58:00,gfd,64.80
2022-11-04T21:59:00,gfd,30.60
2022-11-04T22:00:00,gfd,30.00
2022-11-04T22:02:00,gfd,73.80
2022-11-04T22:03:00,gfd,30.00
2022-11-04T22:05:00,gfd,60.60
2022-11-04T22:06:00,gfd,34.20
2022-11-04T22:08:00,gfd,64.79
2022-11-04T22:10:00,gfd,69.61
2022-11-04T22:12:00,gfd,64.79
2022-11-04T22:14:00,gfd,69.01
2022-11-04T22:16:00,gfd,60.60
2022-11-04T22:18:00,gfd,55.80
2022-11-04T22:20:00,gfd,56.40
2022-11-04T22:21:00,gfd,34.20
2022-11-04T22:23:00,gfd,56.40
2022-11-04T22:24:00,gfd,30.00
2022-11-04T22:26:00,gfd,64.80
2022-11-04T22:27:00,gfd,34.80
2022-11-04T22:29:00,gfd,60.60
2022-11-04T22:31:00,gfd,51.59
2022-11-04T22:33:00,gfd,60.60
2022-11-04T22:35:00,gfd,56.40
2022-11-04T22:36:00,gfd,30.00
2022-11-04T22:38:00,gfd,69.01
2022-11-04T22:39:00,gfd,34.79
2022-11-04T22:40:00,gfd,34.20
2022-11-04T22:41:00,gfd,34.80
2022-11-04T22:43:00,gfd,60.60
2022-11-04T22:45:00,gfd,60.60
2022-11-04T22:47:00,gfd,64.79
2022-11-04T22:49:00,gfd,55.81
2022-11-04T22:51:00,gfd,60.60
2022-11-04T22:53:00,gfd,56.40
2022-11-04T22:55:00,gfd,64.80
2022-11-04T22:57:00,gfd,60.00
2022-11-04T22:59:00,gfd,60.60
2022-11-04T23:01:00,gfd,56.40
2022-11-04T23:03:00,gfd,60.60
2022-11-04T23:05:00,gfd,55.80
2022-11-04T23:06:00,gfd,34.80
2022-11-04T23:08:00,gfd,51.59
2022-11-04T23:10:00,gfd,56.40
2022-11-04T23:12:00,gfd,60.60
2022-11-04T23:14:00,gfd,55.81
2022-11-04T23:15:00,gfd,25.80
2022-11-04T23:17:00,gfd,56.40
2022-11-04T23:19:00,gfd,47.40
2022-11-04T23:20:00,gfd,25.80
2022-11-04T23:21:00,gfd,30.60
2022-11-04T23:23:00,gfd,64.80
2022-11-04T23:25:00,gfd,55.80
2022-11-04T23:26:00,gfd,26.41
2022-11-04T23:28:00,gfd,64.79
2022-11-04T23:29:00,gfd,30.00
2022-11-04T23:31:00,gfd,56.40
2022-11-04T23:33:00,gfd,51.61
2022-11-04T23:35:00,gfd,56.40
2022-11-04T23:37:00,gfd,60.00
2022-11-04T23:39:00,gfd,52.21
2022-11-04T23:41:00,gfd,47.40
2022-11-04T23:43:00,gfd,47.39
2022-11-04T23:44:00,gfd,21.61
2022-11-04T23:46:00,gfd,52.21
2022-11-04T23:48:00,gfd,51.59
2022-11-04T23:49:00,gfd,21.61
2022-11-04T23:51:00,gfd,47.39
2022-11-04T23:53:00,gfd,52.21
2022-11-04T23:55:00,gfd,47.40
2022-11-04T23:56:00,gfd,21.59
2022-11-04T23:57:00,gfd,25.81
2022-11-04T23:58:00,gfd,21.59
