#datetime,building,power
2024-02-25T11:39:00,prt,76.87
2024-02-25T11:40:00,prt,71.67
2024-02-25T11:41:00,prt,74.71
2024-02-25T11:42:00,prt,78.99
2024-02-25T11:43:00,prt,77.97
2024-02-25T11:44:00,prt,74.10
2024-02-25T11:45:00,prt,72.80
2024-02-25T11:46:00,prt,78.61
2024-02-25T11:47:00,prt,81.12
2024-02-25T11:48:00,prt,86.12
2024-02-25T11:49:00,prt,78.41
2024-02-25T11:50:00,prt,74.80
2024-02-25T11:51:00,prt,77.23
2024-02-25T11:52:00,prt,74.99
2024-02-25T11:53:00,prt,75.39
2024-02-25T11:54:00,prt,78.68
2024-02-25T11:55:00,prt,76.48
2024-02-25T11:56:00,prt,75.98
2024-02-25T11:57:00,prt,78.68
2024-02-25T11:58:00,prt,74.62
2024-02-25T11:59:00,prt,70.40
2024-02-25T12:00:00,prt,67.00
2024-02-25T12:01:00,prt,72.98
2024-02-25T12:02:00,prt,67.33
2024-02-25T12:03:00,prt,71.42
2024-02-25T12:04:00,prt,65.03
2024-02-25T12:05:00,prt,73.42
2024-02-25T12:06:00,prt,77.23
2024-02-25T12:07:00,prt,82.23
2024-02-25T12:08:00,prt,80.63
2024-02-25T12:09:00,prt,69.94
2024-02-25T12:10:00,prt,69.57
2024-02-25T12:11:00,prt,71.43
2024-02-25T12:12:00,prt,74.17
2024-02-25T12:13:00,prt,72.16
2024-02-25T12:14:00,prt,76.56
2024-02-25T12:15:00,prt,72.64
2024-02-25T12:16:00,prt,70.62
2024-02-25T12:17:00,prt,71.38
2024-02-25T12:18:00,prt,81.67
2024-02-25T12:19:00,prt,73.58
2024-02-25T12:20:00,prt,75.75
2024-02-25T12:21:00,prt,74.59
2024-02-25T12:22:00,prt,73.06
2024-02-25T12:23:00,prt,76.32
2024-02-25T12:24:00,prt,80.96
2024-02-25T12:25:00,prt,75.72
2024-02-25T12:26:00,prt,76.73
2024-02-25T12:27:00,prt,81.16
2024-02-25T12:28:00,prt,82.59
2024-02-25T12:29:00,prt,73.85
2024-02-25T12:30:00,prt,71.19
2024-02-25T12:31:00,prt,74.12
2024-02-25T12:32:00,prt,75.62
2024-02-25T12:33:00,prt,72.08
2024-02-25T12:34:00,prt,77.53
2024-02-25T12:35:00,prt,73.59
2024-02-25T12:36:00,prt,75.47
2024-02-25T12:37:00,prt,73.97
2024-02-25T12:38:00,prt,76.45
2024-02-25T12:39:00,prt,76.23
2024-02-25T12:40:00,prt,76.05
2024-02-25T12:41:00,prt,78.87
2024-02-25T12:42:00,prt,76.38
2024-02-25T12:43:00,prt,78.96
2024-02-25T12:44:00,prt,84.87
2024-02-25T12:45:00,prt,80.21
2024-02-25T12:46:00,prt,73.40
2024-02-25T12:47:00,prt,73.36
2024-02-25T12:48:00,prt,73.28
2024-02-25T12:49:00,prt,73.59
2024-02-25T12:50:00,prt,74.12
2024-02-25T12:51:00,prt,71.62
2024-02-25T12:52:00,prt,76.39
2024-02-25T12:53:00,prt,76.76
2024-02-25T12:54:00,prt,91.69
2024-02-25T12:55:00,prt,81.58
2024-02-25T12:56:00,prt,82.48
2024-02-25T12:57:00,prt,78.28
2024-02-25T12:58:00,prt,69.96
2024-02-25T12:59:00,prt,74.86
2024-02-25T13:00:00,prt,71.89
2024-02-25T13:01:00,prt,73.09
2024-02-25T13:02:00,prt,75.85
2024-02-25T13:03:00,prt,74.29
2024-02-25T13:04:00,prt,83.65
2024-02-25T13:05:00,prt,69.71
2024-02-25T13:06:00,prt,67.19
2024-02-25T13:07:00,prt,64.91
2024-02-25T13:08:00,prt,74.26
2024-02-25T13:09:00,prt,77.65
2024-02-25T13:10:00,prt,76.79
2024-02-25T13:11:00,prt,79.41
2024-02-25T13:12:00,prt,74.30
2024-02-25T13:13:00,prt,86.84
2024-02-25T13:14:00,prt,84.21
2024-02-25T13:15:00,prt,89.88
2024-02-25T13:16:00,prt,92.10
2024-02-25T13:17:00,prt,69.58
2024-02-25T13:18:00,prt,71.86
2024-02-25T13:19:00,prt,72.45
2024-02-25T13:20:00,prt,75.96
2024-02-25T13:21:00,prt,75.06
2024-02-25T13:22:00,prt,77.20
2024-02-25T13:23:00,prt,90.72
2024-02-25T13:24:00,prt,79.47
2024-02-25T13:25:00,prt,73.86
2024-02-25T13:26:00,prt,73.78
2024-02-25T13:27:00,prt,76.40
2024-02-25T13:28:00,prt,85.20
2024-02-25T13:29:00,prt,75.19
2024-02-25T13:30:00,prt,73.62
2024-02-25T13:31:00,prt,76.92
2024-02-25T13:32:00,prt,74.25
2024-02-25T13:33:00,prt,72.06
2024-02-25T13:34:00,prt,76.43
2024-02-25T13:35:00,prt,74.67
2024-02-25T13:36:00,prt,77.72
2024-02-25T13:37:00,prt,77.45
2024-02-25T13:38:00,prt,89.07
2024-02-25T13:39:00,prt,69.67
2024-02-25T13:40:00,prt,73.75
2024-02-25T13:41:00,prt,83.39
2024-02-25T13:42:00,prt,72.13
2024-02-25T13:43:00,prt,69.93
2024-02-25T13:44:00,prt,71.22
2024-02-25T13:45:00,prt,72.77
2024-02-25T13:46:00,prt,78.41
2024-02-25T13:47:00,prt,73.29
2024-02-25T13:48:00,prt,73.53
2024-02-25T13:49:00,prt,72.45
2024-02-25T13:50:00,prt,75.30
2024-02-25T13:51:00,prt,68.45
2024-02-25T13:52:00,prt,69.28
2024-02-25T13:53:00,prt,80.70
2024-02-25T13:54:00,prt,68.87
2024-02-25T13:55:00,prt,68.16
2024-02-25T13:56:00,prt,65.05
2024-02-25T13:57:00,prt,67.32
2024-02-25T13:58:00,prt,62.59
2024-02-25T13:59:00,prt,68.09
2024-02-25T14:00:00,prt,74.98
2024-02-25T14:01:00,prt,64.00
2024-02-25T14:02:00,prt,66.70
2024-02-25T14:03:00,prt,69.24
2024-02-25T14:04:00,prt,65.53
2024-02-25T14:05:00,prt,65.00
2024-02-25T14:06:00,prt,64.92
2024-02-25T14:07:00,prt,64.57
2024-02-25T14:08:00,prt,64.35
2024-02-25T14:09:00,prt,62.32
2024-02-25T14:10:00,prt,61.39
2024-02-25T14:11:00,prt,61.66
2024-02-25T14:12:00,prt,76.65
2024-02-25T14:13:00,prt,72.05
2024-02-25T14:14:00,prt,68.34
2024-02-25T14:15:00,prt,69.05
2024-02-25T14:16:00,prt,68.07
2024-02-25T14:17:00,prt,71.77
2024-02-25T14:18:00,prt,65.31
2024-02-25T14:19:00,prt,65.36
2024-02-25T14:20:00,prt,63.89
2024-02-25T14:21:00,prt,69.45
2024-02-25T14:22:00,prt,68.84
2024-02-25T14:23:00,prt,78.64
2024-02-25T14:24:00,prt,73.56
2024-02-25T14:25:00,prt,74.32
2024-02-25T14:26:00,prt,74.55
2024-02-25T14:27:00,prt,78.66
2024-02-25T14:28:00,prt,69.53
2024-02-25T14:29:00,prt,73.56
2024-02-25T14:30:00,prt,73.47
2024-02-25T14:31:00,prt,74.97
2024-02-25T14:32:00,prt,70.05
2024-02-25T14:33:00,prt,68.94
2024-02-25T14:34:00,prt,69.51
2024-02-25T14:35:00,prt,70.68
2024-02-25T14:36:00,prt,69.74
2024-02-25T14:37:00,prt,72.08
2024-02-25T14:38:00,prt,73.87
2024-02-25T14:39:00,prt,70.31
2024-02-25T14:40:00,prt,67.64
2024-02-25T14:41:00,prt,65.08
2024-02-25T14:42:00,prt,69.50
2024-02-25T14:43:00,prt,69.85
2024-02-25T14:44:00,prt,73.68
2024-02-25T14:45:00,prt,69.46
2024-02-25T14:46:00,prt,67.38
2024-02-25T14:47:00,prt,67.81
2024-02-25T14:48:00,prt,69.27
2024-02-25T14:49:00,prt,70.20
2024-02-25T14:50:00,prt,74.79
2024-02-25T14:51:00,prt,73.00
2024-02-25T14:52:00,prt,66.68
2024-02-25T14:53:00,prt,68.11
2024-02-25T14:54:00,prt,74.24
2024-02-25T14:55:00,prt,70.44
2024-02-25T14:56:00,prt,68.96
2024-02-25T14:57:00,prt,69.97
2024-02-25T14:58:00,prt,68.75
2024-02-25T14:59:00,prt,68.38
2024-02-25T15:00:00,prt,68.80
2024-02-25T15:01:00,prt,69.36
2024-02-25T15:02:00,prt,65.29
2024-02-25T15:03:00,prt,69.64
2024-02-25T15:04:00,prt,66.23
2024-02-25T15:05:00,prt,66.11
2024-02-25T15:06:00,prt,62.68
2024-02-25T15:07:00,prt,64.21
2024-02-25T15:08:00,prt,64.83
2024-02-25T15:09:00,prt,63.95
2024-02-25T15:10:00,prt,66.49
2024-02-25T15:11:00,prt,65.09
2024-02-25T15:12:00,prt,60.78
2024-02-25T15:13:00,prt,65.67
2024-02-25T15:14:00,prt,70.73
2024-02-25T15:15:00,prt,67.67
2024-02-25T15:16:00,prt,64.69
2024-02-25T15:17:00,prt,78.41
2024-02-25T15:18:00,prt,68.14
2024-02-25T15:19:00,prt,68.07
2024-02-25T15:20:00,prt,70.95
2024-02-25T15:21:00,prt,67.28
2024-02-25T15:22:00,prt,60.58
2024-02-25T15:23:00,prt,68.25
2024-02-25T15:24:00,prt,63.73
2024-02-25T15:25:00,prt,65.45
2024-02-25T15:26:00,prt,61.71
2024-02-25T15:27:00,prt,63.37
2024-02-25T15:28:00,prt,60.91
2024-02-25T15:29:00,prt,64.40
2024-02-25T15:30:00,prt,67.21
2024-02-25T15:31:00,prt,68.53
2024-02-25T15:32:00,prt,62.80
2024-02-25T15:33:00,prt,61.81
2024-02-25T15:34:00,prt,61.71
2024-02-25T15:35:00,prt,67.18
2024-02-25T15:36:00,prt,63.15
2024-02-25T15:37:00,prt,79.53
2024-02-25T15:38:00,prt,63.15
2024-02-25T15:39:00,prt,67.57
2024-02-25T15:40:00,prt,63.41
2024-02-25T15:41:00,prt,62.53
2024-02-25T15:42:00,prt,62.88
2024-02-25T15:43:00,prt,81.42
2024-02-25T15:44:00,prt,72.02
2024-02-25T15:45:00,prt,68.84
2024-02-25T15:46:00,prt,66.84
2024-02-25T15:47:00,prt,69.45
2024-02-25T15:48:00,prt,67.84
2024-02-25T15:49:00,prt,83.20
2024-02-25T15:50:00,prt,68.12
2024-02-25T15:51:00,prt,66.67
2024-02-25T15:52:00,prt,64.75
2024-02-25T15:53:00,prt,72.97
2024-02-25T15:54:00,prt,65.72
2024-02-25T15:55:00,prt,67.58
2024-02-25T15:56:00,prt,72.07
2024-02-25T15:57:00,prt,65.66
2024-02-25T15:58:00,prt,67.28
2024-02-25T15:59:00,prt,67.13
2024-02-25T16:00:00,prt,64.59
2024-02-25T16:01:00,prt,64.83
2024-02-25T16:02:00,prt,64.92
2024-02-25T16:03:00,prt,63.23
2024-02-25T16:04:00,prt,68.67
2024-02-25T16:05:00,prt,66.70
2024-02-25T16:06:00,prt,77.77
2024-02-25T16:07:00,prt,65.79
2024-02-25T16:08:00,prt,67.41
2024-02-25T16:09:00,prt,64.73
2024-02-25T16:10:00,prt,69.66
2024-02-25T16:11:00,prt,67.07
2024-02-25T16:12:00,prt,68.19
2024-02-25T16:13:00,prt,72.13
2024-02-25T16:14:00,prt,74.15
2024-02-25T16:15:00,prt,76.26
2024-02-25T16:16:00,prt,67.18
2024-02-25T16:17:00,prt,63.21
2024-02-25T16:18:00,prt,63.80
2024-02-25T16:19:00,prt,65.18
2024-02-25T16:20:00,prt,69.17
2024-02-25T16:21:00,prt,68.08
2024-02-25T16:22:00,prt,72.53
2024-02-25T16:23:00,prt,65.95
2024-02-25T16:24:00,prt,66.82
2024-02-25T16:25:00,prt,64.37
2024-02-25T16:26:00,prt,63.96
2024-02-25T16:27:00,prt,62.99
2024-02-25T16:28:00,prt,65.86
2024-02-25T16:29:00,prt,68.55
2024-02-25T16:30:00,prt,67.65
2024-02-25T16:31:00,prt,64.22
2024-02-25T16:32:00,prt,64.50
2024-02-25T16:33:00,prt,67.75
2024-02-25T16:34:00,prt,68.52
2024-02-25T16:35:00,prt,68.60
2024-02-25T16:36:00,prt,71.76
2024-02-25T16:37:00,prt,68.19
2024-02-25T16:38:00,prt,72.49
2024-02-25T16:39:00,prt,69.79
2024-02-25T16:40:00,prt,69.28
2024-02-25T16:41:00,prt,69.22
2024-02-25T16:42:00,prt,76.46
2024-02-25T16:43:00,prt,79.26
2024-02-25T16:44:00,prt,75.38
2024-02-25T16:45:00,prt,73.34
2024-02-25T16:46:00,prt,71.12
2024-02-25T16:47:00,prt,73.12
2024-02-25T16:48:00,prt,74.03
2024-02-25T16:49:00,prt,74.06
2024-02-25T16:50:00,prt,72.33
2024-02-25T16:51:00,prt,68.12
2024-02-25T16:52:00,prt,67.81
2024-02-25T16:53:00,prt,73.13
2024-02-25T16:54:00,prt,87.38
2024-02-25T16:55:00,prt,89.61
2024-02-25T16:56:00,prt,75.60
2024-02-25T16:57:00,prt,72.36
2024-02-25T16:58:00,prt,70.31
2024-02-25T16:59:00,prt,71.71
2024-02-25T17:00:00,prt,74.63
2024-02-25T17:01:00,prt,75.60
2024-02-25T17:02:00,prt,70.62
2024-02-25T17:03:00,prt,75.87
2024-02-25T17:04:00,prt,72.98
2024-02-25T17:05:00,prt,79.67
2024-02-25T17:06:00,prt,76.12
2024-02-25T17:07:00,prt,73.30
2024-02-25T17:08:00,prt,72.05
2024-02-25T17:09:00,prt,67.77
2024-02-25T17:10:00,prt,73.02
2024-02-25T17:11:00,prt,73.15
2024-02-25T17:12:00,prt,77.42
2024-02-25T17:13:00,prt,74.87
2024-02-25T17:14:00,prt,79.55
2024-02-25T17:15:00,prt,77.16
2024-02-25T17:16:00,prt,90.95
2024-02-25T17:17:00,prt,70.39
2024-02-25T17:18:00,prt,81.01
2024-02-25T17:19:00,prt,70.88
2024-02-25T17:20:00,prt,68.42
2024-02-25T17:21:00,prt,66.30
2024-02-25T17:22:00,prt,63.90
2024-02-25T17:23:00,prt,69.56
2024-02-25T17:24:00,prt,66.07
2024-02-25T17:25:00,prt,69.17
2024-02-25T17:26:00,prt,77.91
2024-02-25T17:27:00,prt,80.33
2024-02-25T17:28:00,prt,80.41
2024-02-25T17:29:00,prt,92.83
2024-02-25T17:30:00,prt,77.98
2024-02-25T17:31:00,prt,74.44
2024-02-25T17:32:00,prt,67.66
2024-02-25T17:33:00,prt,79.28
2024-02-25T17:34:00,prt,71.44
2024-02-25T17:35:00,prt,72.58
2024-02-25T17:36:00,prt,67.95
2024-02-25T17:37:00,prt,78.68
2024-02-25T17:38:00,prt,76.17
2024-02-25T17:39:00,prt,80.03
2024-02-25T17:40:00,prt,75.55
2024-02-25T17:41:00,prt,77.50
2024-02-25T17:42:00,prt,76.91
2024-02-25T17:43:00,prt,76.70
2024-02-25T17:44:00,prt,75.30
2024-02-25T17:45:00,prt,73.88
2024-02-25T17:46:00,prt,71.47
2024-02-25T17:47:00,prt,71.31
2024-02-25T17:48:00,prt,69.68
2024-02-25T17:49:00,prt,77.08
2024-02-25T17:50:00,prt,70.25
2024-02-25T17:51:00,prt,72.84
2024-02-25T17:52:00,prt,71.73
2024-02-25T17:53:00,prt,75.45
2024-02-25T17:54:00,prt,73.21
2024-02-25T17:55:00,prt,71.16
2024-02-25T17:56:00,prt,68.27
2024-02-25T17:57:00,prt,69.53
2024-02-25T17:58:00,prt,71.57
2024-02-25T17:59:00,prt,72.65
2024-02-25T18:00:00,prt,76.59
2024-02-25T18:01:00,prt,86.63
2024-02-25T18:02:00,prt,83.92
2024-02-25T18:03:00,prt,75.66
2024-02-25T18:04:00,prt,78.95
2024-02-25T18:05:00,prt,82.38
2024-02-25T18:06:00,prt,83.11
2024-02-25T18:07:00,prt,81.76
2024-02-25T18:08:00,prt,79.49
2024-02-25T18:09:00,prt,78.01
2024-02-25T18:10:00,prt,76.07
2024-02-25T18:11:00,prt,76.06
2024-02-25T18:12:00,prt,76.38
2024-02-25T18:13:00,prt,82.61
2024-02-25T18:14:00,prt,77.03
2024-02-25T18:15:00,prt,88.85
2024-02-25T18:16:00,prt,79.56
2024-02-25T18:17:00,prt,82.96
2024-02-25T18:18:00,prt,76.43
2024-02-25T18:19:00,prt,79.41
2024-02-25T18:20:00,prt,77.79
2024-02-25T18:21:00,prt,76.38
2024-02-25T18:22:00,prt,70.08
2024-02-25T18:23:00,prt,72.24
2024-02-25T18:24:00,prt,77.62
2024-02-25T18:25:00,prt,82.05
2024-02-25T18:26:00,prt,81.61
2024-02-25T18:27:00,prt,86.60
2024-02-25T18:28:00,prt,79.18
2024-02-25T18:29:00,prt,78.53
2024-02-25T18:30:00,prt,77.48
2024-02-25T18:31:00,prt,76.48
2024-02-25T18:32:00,prt,75.84
2024-02-25T18:33:00,prt,75.01
2024-02-25T18:34:00,prt,80.98
2024-02-25T18:35:00,prt,71.93
2024-02-25T18:36:00,prt,79.10
2024-02-25T18:37:00,prt,78.14
2024-02-25T18:38:00,prt,74.64
2024-02-25T18:39:00,prt,78.78
2024-02-25T18:40:00,prt,76.96
2024-02-25T18:41:00,prt,77.72
2024-02-25T18:42:00,prt,70.84
2024-02-25T18:43:00,prt,73.15
2024-02-25T18:44:00,prt,80.81
2024-02-25T18:45:00,prt,72.08
2024-02-25T18:46:00,prt,73.14
2024-02-25T18:47:00,prt,73.32
2024-02-25T18:48:00,prt,71.56
2024-02-25T18:49:00,prt,68.27
2024-02-25T18:50:00,prt,68.82
2024-02-25T18:51:00,prt,65.84
2024-02-25T18:52:00,prt,75.27
2024-02-25T18:53:00,prt,70.25
2024-02-25T18:54:00,prt,71.20
2024-02-25T18:55:00,prt,71.62
2024-02-25T18:56:00,prt,66.57
2024-02-25T18:57:00,prt,68.39
2024-02-25T18:58:00,prt,65.98
2024-02-25T18:59:00,prt,64.07
2024-02-25T19:00:00,prt,66.03
2024-02-25T19:01:00,prt,64.90
2024-02-25T19:02:00,prt,68.87
2024-02-25T19:03:00,prt,65.19
2024-02-25T19:04:00,prt,65.51
2024-02-25T19:05:00,prt,68.61
2024-02-25T19:06:00,prt,70.12
2024-02-25T19:07:00,prt,64.92
2024-02-25T19:08:00,prt,70.15
2024-02-25T19:09:00,prt,66.90
2024-02-25T19:10:00,prt,69.50
2024-02-25T19:11:00,prt,69.41
2024-02-25T19:12:00,prt,65.42
2024-02-25T19:13:00,prt,65.39
2024-02-25T19:14:00,prt,71.03
2024-02-25T19:15:00,prt,67.90
2024-02-25T19:16:00,prt,68.05
2024-02-25T19:17:00,prt,65.30
2024-02-25T19:18:00,prt,68.03
2024-02-25T19:19:00,prt,75.51
2024-02-25T19:20:00,prt,63.45
2024-02-25T19:21:00,prt,66.13
2024-02-25T19:22:00,prt,58.98
2024-02-25T19:23:00,prt,73.95
2024-02-25T19:24:00,prt,72.15
2024-02-25T19:25:00,prt,67.65
2024-02-25T19:26:00,prt,71.23
2024-02-25T19:27:00,prt,72.87
2024-02-25T19:28:00,prt,77.86
2024-02-25T19:29:00,prt,68.32
2024-02-25T19:30:00,prt,75.79
2024-02-25T19:31:00,prt,67.19
2024-02-25T19:32:00,prt,69.70
2024-02-25T19:33:00,prt,62.50
2024-02-25T19:34:00,prt,66.09
2024-02-25T19:35:00,prt,59.24
2024-02-25T19:36:00,prt,66.14
2024-02-25T19:37:00,prt,65.38
2024-02-25T19:38:00,prt,61.45
2024-02-25T19:39:00,prt,63.51
2024-02-25T19:40:00,prt,69.27
2024-02-25T19:41:00,prt,66.81
2024-02-25T19:42:00,prt,70.16
2024-02-25T19:43:00,prt,65.42
2024-02-25T19:44:00,prt,70.92
2024-02-25T19:45:00,prt,66.74
2024-02-25T19:46:00,prt,61.70
2024-02-25T19:47:00,prt,66.63
2024-02-25T19:48:00,prt,56.30
2024-02-25T19:49:00,prt,62.18
2024-02-25T19:50:00,prt,63.35
2024-02-25T19:51:00,prt,63.97
2024-02-25T19:52:00,prt,61.04
2024-02-25T19:53:00,prt,59.11
2024-02-25T19:54:00,prt,57.50
2024-02-25T19:55:00,prt,54.63
2024-02-25T19:56:00,prt,60.74
2024-02-25T19:57:00,prt,59.49
2024-02-25T19:58:00,prt,68.91
2024-02-25T19:59:00,prt,67.32
2024-02-25T20:00:00,prt,65.40
2024-02-25T20:01:00,prt,73.31
2024-02-25T20:02:00,prt,68.72
2024-02-25T20:03:00,prt,71.39
2024-02-25T20:04:00,prt,65.56
2024-02-25T20:05:00,prt,64.74
2024-02-25T20:06:00,prt,55.06
2024-02-25T20:07:00,prt,59.20
2024-02-25T20:08:00,prt,60.99
2024-02-25T20:09:00,prt,55.77
2024-02-25T20:10:00,prt,53.23
2024-02-25T20:11:00,prt,49.63
2024-02-25T20:12:00,prt,46.24
2024-02-25T20:13:00,prt,56.58
2024-02-25T20:14:00,prt,55.98
2024-02-25T20:15:00,prt,54.90
2024-02-25T20:16:00,prt,54.33
2024-02-25T20:17:00,prt,54.59
2024-02-25T20:18:00,prt,54.89
2024-02-25T20:19:00,prt,54.44
2024-02-25T20:20:00,prt,65.84
2024-02-25T20:21:00,prt,63.36
2024-02-25T20:22:00,prt,57.26
2024-02-25T20:23:00,prt,52.33
2024-02-25T20:24:00,prt,51.96
2024-02-25T20:25:00,prt,48.52
2024-02-25T20:26:00,prt,46.52
2024-02-25T20:27:00,prt,47.48
2024-02-25T20:28:00,prt,65.90
2024-02-25T20:29:00,prt,52.29
2024-02-25T20:30:00,prt,49.26
2024-02-25T20:31:00,prt,50.96
2024-02-25T20:32:00,prt,48.20
2024-02-25T20:33:00,prt,48.33
2024-02-25T20:34:00,prt,54.57
2024-02-25T20:35:00,prt,55.72
2024-02-25T20:36:00,prt,54.73
2024-02-25T20:37:00,prt,61.22
2024-02-25T20:38:00,prt,51.75
2024-02-25T20:39:00,prt,49.14
2024-02-25T20:40:00,prt,62.33
2024-02-25T20:41:00,prt,48.33
2024-02-25T20:42:00,prt,48.35
2024-02-25T20:43:00,prt,45.00
2024-02-25T20:44:00,prt,52.08
2024-02-25T20:45:00,prt,52.42
2024-02-25T20:46:00,prt,48.64
2024-02-25T20:47:00,prt,58.73
2024-02-25T20:48:00,prt,49.74
2024-02-25T20:49:00,prt,47.52
2024-02-25T20:50:00,prt,48.09
2024-02-25T20:51:00,prt,46.27
2024-02-25T20:52:00,prt,48.19
2024-02-25T20:53:00,prt,50.76
2024-02-25T20:54:00,prt,49.72
2024-02-25T20:55:00,prt,48.49
2024-02-25T20:56:00,prt,48.49
2024-02-25T20:57:00,prt,50.98
2024-02-25T20:58:00,prt,50.52
2024-02-25T20:59:00,prt,44.83
2024-02-25T21:00:00,prt,49.10
2024-02-25T21:01:00,prt,31.60
2024-02-25T21:02:00,prt,32.29
2024-02-25T21:03:00,prt,31.13
2024-02-25T21:04:00,prt,32.39
2024-02-25T21:05:00,prt,28.89
2024-02-25T21:06:00,prt,27.36
2024-02-25T21:07:00,prt,29.74
2024-02-25T21:08:00,prt,29.65
2024-02-25T21:09:00,prt,37.23
2024-02-25T21:10:00,prt,33.81
2024-02-25T21:11:00,prt,30.76
2024-02-25T21:12:00,prt,27.80
2024-02-25T21:13:00,prt,26.77
2024-02-25T21:14:00,prt,28.26
2024-02-25T21:15:00,prt,29.89
2024-02-25T21:16:00,prt,27.95
2024-02-25T21:17:00,prt,28.56
2024-02-25T21:18:00,prt,24.03
2024-02-25T21:19:00,prt,27.42
2024-02-25T21:20:00,prt,33.65
2024-02-25T21:21:00,prt,34.43
2024-02-25T21:22:00,prt,32.48
2024-02-25T21:23:00,prt,24.69
2024-02-25T21:24:00,prt,28.35
2024-02-25T21:25:00,prt,30.54
2024-02-25T21:26:00,prt,25.49
2024-02-25T21:27:00,prt,25.16
2024-02-25T21:28:00,prt,24.56
2024-02-25T21:29:00,prt,24.22
2024-02-25T21:30:00,prt,24.41
2024-02-25T21:31:00,prt,22.58
2024-02-25T21:32:00,prt,30.27
2024-02-25T21:33:00,prt,30.23
2024-02-25T21:34:00,prt,24.88
2024-02-25T21:35:00,prt,25.61
2024-02-25T21:36:00,prt,28.21
2024-02-25T21:37:00,prt,22.74
2024-02-25T21:38:00,prt,23.79
2024-02-25T21:39:00,prt,24.07
2024-02-25T21:40:00,prt,24.19
2024-02-25T21:41:00,prt,23.39
2024-02-25T21:42:00,prt,22.23
2024-02-25T21:43:00,prt,25.84
2024-02-25T21:44:00,prt,26.03
2024-02-25T21:45:00,prt,29.64
2024-02-25T21:46:00,prt,26.50
2024-02-25T21:47:00,prt,20.63
2024-02-25T21:48:00,prt,21.54
2024-02-25T21:49:00,prt,22.05
2024-02-25T21:50:00,prt,23.13
2024-02-25T21:51:00,prt,22.32
2024-02-25T21:52:00,prt,25.93
2024-02-25T21:53:00,prt,25.82
2024-02-25T21:54:00,prt,30.95
2024-02-25T21:55:00,prt,24.90
2024-02-25T21:56:00,prt,22.26
2024-02-25T21:57:00,prt,27.86
2024-02-25T21:58:00,prt,30.42
2024-02-25T21:59:00,prt,29.71
2024-02-25T22:00:00,prt,23.58
2024-02-25T22:01:00,prt,22.23
2024-02-25T22:02:00,prt,22.64
2024-02-25T22:03:00,prt,24.92
2024-02-25T22:04:00,prt,30.22
2024-02-25T22:05:00,prt,28.10
2024-02-25T22:06:00,prt,27.44
2024-02-25T22:07:00,prt,29.71
2024-02-25T22:08:00,prt,25.75
2024-02-25T22:09:00,prt,22.85
2024-02-25T22:10:00,prt,29.45
2024-02-25T22:11:00,prt,26.57
2024-02-25T22:12:00,prt,21.63
2024-02-25T22:13:00,prt,21.97
2024-02-25T22:14:00,prt,21.94
2024-02-25T22:15:00,prt,21.50
2024-02-25T22:16:00,prt,22.60
2024-02-25T22:17:00,prt,23.69
2024-02-25T22:18:00,prt,23.41
2024-02-25T22:19:00,prt,24.25
2024-02-25T22:20:00,prt,24.78
2024-02-25T22:21:00,prt,24.05
2024-02-25T22:22:00,prt,22.58
2024-02-25T22:23:00,prt,29.88
2024-02-25T22:24:00,prt,25.71
2024-02-25T22:25:00,prt,26.64
2024-02-25T22:26:00,prt,33.55
2024-02-25T22:27:00,prt,32.94
2024-02-25T22:28:00,prt,31.26
2024-02-25T22:29:00,prt,28.33
2024-02-25T22:30:00,prt,24.37
2024-02-25T22:31:00,prt,22.51
2024-02-25T22:32:00,prt,22.21
2024-02-25T22:33:00,prt,22.20
2024-02-25T22:34:00,prt,23.00
2024-02-25T22:35:00,prt,21.56
2024-02-25T22:36:00,prt,29.95
2024-02-25T22:37:00,prt,24.27
2024-02-25T22:38:00,prt,24.43
2024-02-25T22:39:00,prt,24.43
2024-02-25T22:40:00,prt,24.47
2024-02-25T22:41:00,prt,24.58
2024-02-25T22:42:00,prt,21.55
2024-02-25T22:43:00,prt,20.18
2024-02-25T22:44:00,prt,20.55
2024-02-25T22:45:00,prt,19.91
2024-02-25T22:46:00,prt,21.57
2024-02-25T22:47:00,prt,21.26
2024-02-25T22:48:00,prt,31.67
2024-02-25T22:49:00,prt,33.77
2024-02-25T22:50:00,prt,32.45
2024-02-25T22:51:00,prt,35.74
2024-02-25T22:52:00,prt,24.43
2024-02-25T22:53:00,prt,25.31
2024-02-25T22:54:00,prt,27.62
2024-02-25T22:55:00,prt,23.66
2024-02-25T22:56:00,prt,21.56
2024-02-25T22:57:00,prt,19.97
2024-02-25T22:58:00,prt,24.27
2024-02-25T22:59:00,prt,26.55
2024-02-25T23:00:00,prt,27.96
2024-02-25T23:01:00,prt,33.30
2024-02-25T23:02:00,prt,28.81
2024-02-25T23:03:00,prt,24.43
2024-02-25T23:04:00,prt,24.39
2024-02-25T23:05:00,prt,22.37
2024-02-25T23:06:00,prt,22.59
2024-02-25T23:07:00,prt,26.72
2024-02-25T23:08:00,prt,21.35
2024-02-25T23:09:00,prt,25.30
2024-02-25T23:10:00,prt,25.21
2024-02-25T23:11:00,prt,22.65
2024-02-25T23:12:00,prt,22.70
2024-02-25T23:13:00,prt,20.58
2024-02-25T23:14:00,prt,29.73
2024-02-25T23:15:00,prt,26.66
2024-02-25T23:16:00,prt,22.10
2024-02-25T23:17:00,prt,24.86
