#datetime,building,power
2023-06-04T19:03:00,ptr,2.40
2023-06-04T19:05:00,ptr,9.00
2023-06-04T19:06:00,ptr,3.00
2023-06-04T19:08:00,ptr,8.40
2023-06-04T19:10:00,ptr,8.40
2023-06-04T19:12:00,ptr,6.00
2023-06-04T19:14:00,ptr,8.40
2023-06-04T19:16:00,ptr,6.00
2023-06-04T19:17:00,ptr,6.00
2023-06-04T19:19:00,ptr,8.40
2023-06-04T19:21:00,ptr,8.40
2023-06-04T19:22:00,ptr,3.00
2023-06-04T19:23:00,ptr,3.00
2023-06-04T19:25:00,ptr,8.40
2023-06-04T19:26:00,ptr,3.00
2023-06-04T19:28:00,ptr,6.00
2023-06-04T19:29:00,ptr,5.40
2023-06-04T19:31:00,ptr,6.00
2023-06-04T19:33:00,ptr,8.40
2023-06-04T19:35:00,ptr,6.00
2023-06-04T19:37:00,ptr,8.40
2023-06-04T19:39:00,ptr,9.00
2023-06-04T19:41:00,ptr,8.40
2023-06-04T19:42:00,ptr,3.00
2023-06-04T19:44:00,ptr,8.40
2023-06-04T19:46:00,ptr,6.00
2023-06-04T19:48:00,ptr,8.40
2023-06-04T19:49:00,ptr,3.00
2023-06-04T19:51:00,ptr,9.00
2023-06-04T19:53:00,ptr,5.40
2023-06-04T19:55:00,ptr,9.00
2023-06-04T19:57:00,ptr,8.40
2023-06-04T19:58:00,ptr,3.00
2023-06-04T20:00:00,ptr,8.40
2023-06-04T20:01:00,ptr,3.00
2023-06-04T20:03:00,ptr,8.40
2023-06-04T20:05:00,ptr,9.00
2023-06-04T20:07:00,ptr,5.40
2023-06-04T20:09:00,ptr,9.00
2023-06-04T20:10:00,ptr,3.00
2023-06-04T20:12:00,ptr,8.40
2023-06-04T20:13:00,ptr,3.00
2023-06-04T20:15:00,ptr,8.40
2023-06-04T20:16:00,ptr,3.00
2023-06-04T20:18:00,ptr,8.40
2023-06-04T20:20:00,ptr,9.00
2023-06-04T20:21:00,ptr,3.00
2023-06-04T20:22:00,ptr,2.40
2023-06-04T20:24:00,ptr,9.00
2023-06-04T20:25:00,ptr,3.00
2023-06-04T20:27:00,ptr,8.40
2023-06-04T20:29:00,ptr,6.00
2023-06-04T20:31:00,ptr,8.40
2023-06-04T20:33:00,ptr,6.00
2023-06-04T20:34:00,ptr,5.40
2023-06-04T20:36:00,ptr,6.00
2023-06-04T20:38:00,ptr,8.40
2023-06-04T20:40:00,ptr,9.00
2023-06-04T20:41:00,ptr,2.40
2023-06-04T20:43:00,ptr,9.00
2023-06-04T20:45:00,ptr,8.40
2023-06-04T20:46:00,ptr,3.00
2023-06-04T20:48:00,ptr,8.40
2023-06-04T20:49:00,ptr,3.00
2023-06-04T20:51:00,ptr,9.00
2023-06-04T20:53:00,ptr,5.40
2023-06-04T20:54:00,ptr,6.00
2023-06-04T20:56:00,ptr,5.40
2023-06-04T20:58:00,ptr,9.00
2023-06-04T21:00:00,ptr,8.40
2023-06-04T21:02:00,ptr,9.00
2023-06-04T21:04:00,ptr,5.40
2023-06-04T21:06:00,ptr,9.00
2023-06-04T21:08:00,ptr,8.40
2023-06-04T21:10:00,ptr,6.00
2023-06-04T21:12:00,ptr,8.40
2023-06-04T21:14:00,ptr,8.40
2023-06-04T21:16:00,ptr,6.00
2023-06-04T21:18:00,ptr,8.40
2023-06-04T21:20:00,ptr,9.00
2023-06-04T21:22:00,ptr,8.40
2023-06-04T21:24:00,ptr,9.00
2023-06-04T21:26:00,ptr,5.40
2023-06-04T21:28:00,ptr,9.00
2023-06-04T21:30:00,ptr,5.40
2023-06-04T21:32:00,ptr,9.00
2023-06-04T21:34:00,ptr,5.40
2023-06-04T21:36:00,ptr,9.00
2023-06-04T21:38:00,ptr,8.40
2023-06-04T21:40:00,ptr,8.40
2023-06-04T21:42:00,ptr,9.00
2023-06-04T21:43:00,ptr,3.00
2023-06-04T21:45:00,ptr,8.40
2023-06-04T21:46:00,ptr,3.00
2023-06-04T21:48:00,ptr,8.40
2023-06-04T21:49:00,ptr,3.00
2023-06-04T21:51:00,ptr,8.40
2023-06-04T21:53:00,ptr,9.00
2023-06-04T21:54:00,ptr,3.00
2023-06-04T21:56:00,ptr,8.40
2023-06-04T21:58:00,ptr,8.40
2023-06-04T22:00:00,ptr,6.00
2023-06-04T22:02:00,ptr,8.40
2023-06-04T22:04:00,ptr,9.00
2023-06-04T22:06:00,ptr,5.40
2023-06-04T22:08:00,ptr,9.00
2023-06-04T22:10:00,ptr,8.40
2023-06-04T22:12:00,ptr,6.00
2023-06-04T22:13:00,ptr,5.40
2023-06-04T22:15:00,ptr,9.00
2023-06-04T22:16:00,ptr,3.00
2023-06-04T22:18:00,ptr,8.40
2023-06-04T22:20:00,ptr,8.40
2023-06-04T22:22:00,ptr,6.00
2023-06-04T22:24:00,ptr,8.40
2023-06-04T22:26:00,ptr,6.00
2023-06-04T22:28:00,ptr,8.40
2023-06-04T22:29:00,ptr,3.00
2023-06-04T22:31:00,ptr,9.00
2023-06-04T22:33:00,ptr,8.40
2023-06-04T22:34:00,ptr,6.00
2023-06-04T22:36:00,ptr,5.40
2023-06-04T22:38:00,ptr,9.00
2023-06-04T22:40:00,ptr,8.40
2023-06-04T22:42:00,ptr,6.00
2023-06-04T22:43:00,ptr,5.40
2023-06-04T22:45:00,ptr,9.00
2023-06-04T22:46:00,ptr,2.40
2023-06-04T22:47:00,ptr,3.00
2023-06-04T22:49:00,ptr,9.00
2023-06-04T22:51:00,ptr,8.40
2023-06-04T22:53:00,ptr,8.40
2023-06-04T22:55:00,ptr,9.00
2023-06-04T22:57:00,ptr,5.40
2023-06-04T22:58:00,ptr,6.00
2023-06-04T22:59:00,ptr,3.00
2023-06-04T23:01:00,ptr,8.40
2023-06-04T23:02:00,ptr,3.00
2023-06-04T23:04:00,ptr,8.40
2023-06-04T23:05:00,ptr,3.00
2023-06-04T23:07:00,ptr,9.00
2023-06-04T23:09:00,ptr,8.40
2023-06-04T23:11:00,ptr,6.00
2023-06-04T23:13:00,ptr,8.40
2023-06-04T23:15:00,ptr,8.40
2023-06-04T23:17:00,ptr,6.00
2023-06-04T23:19:00,ptr,8.40
2023-06-04T23:21:00,ptr,9.00
2023-06-04T23:23:00,ptr,8.40
2023-06-04T23:25:00,ptr,9.00
2023-06-04T23:27:00,ptr,5.40
2023-06-04T23:28:00,ptr,3.00
2023-06-04T23:30:00,ptr,8.40
2023-06-04T23:32:00,ptr,9.00
2023-06-04T23:34:00,ptr,8.40
2023-06-04T23:36:00,ptr,6.00
2023-06-04T23:38:00,ptr,8.40
2023-06-04T23:40:00,ptr,9.00
2023-06-04T23:42:00,ptr,8.40
2023-06-04T23:44:00,ptr,6.00
2023-06-04T23:46:00,ptr,8.40
2023-06-04T23:48:00,ptr,8.40
2023-06-04T23:50:00,ptr,6.00
2023-06-04T23:52:00,ptr,8.40
2023-06-04T23:54:00,ptr,9.00
2023-06-04T23:56:00,ptr,8.40
2023-06-04T23:58:00,ptr,9.00
2023-06-04T23:59:00,ptr,2.40
