#datetime,building,power
2022-02-25T18:26:00,kyn,276.09
2022-02-25T18:28:00,kyn,276.09
2022-02-25T18:29:00,kyn,131.72
2022-02-25T18:31:00,kyn,276.09
2022-02-25T18:32:00,kyn,143.91
2022-02-25T18:33:00,kyn,143.91
2022-02-25T18:34:00,kyn,132.19
2022-02-25T18:36:00,kyn,287.81
2022-02-25T18:38:00,kyn,276.09
2022-02-25T18:40:00,kyn,288.28
2022-02-25T18:42:00,kyn,287.81
2022-02-25T18:43:00,kyn,143.91
2022-02-25T18:44:00,kyn,132.19
2022-02-25T18:46:00,kyn,287.81
2022-02-25T18:48:00,kyn,276.09
2022-02-25T18:49:00,kyn,143.91
2022-02-25T18:51:00,kyn,276.09
2022-02-25T18:53:00,kyn,287.81
2022-02-25T18:54:00,kyn,144.38
2022-02-25T18:56:00,kyn,275.62
2022-02-25T18:57:00,kyn,144.38
2022-02-25T18:59:00,kyn,275.62
2022-02-25T19:00:00,kyn,144.38
2022-02-25T19:02:00,kyn,275.62
2022-02-25T19:03:00,kyn,144.38
2022-02-25T19:05:00,kyn,275.62
2022-02-25T19:06:00,kyn,144.38
2022-02-25T19:08:00,kyn,275.62
2022-02-25T19:10:00,kyn,288.28
2022-02-25T19:11:00,kyn,131.72
2022-02-25T19:12:00,kyn,144.38
2022-02-25T19:14:00,kyn,275.62
2022-02-25T19:16:00,kyn,288.28
2022-02-25T19:18:00,kyn,276.09
2022-02-25T19:20:00,kyn,275.62
2022-02-25T19:22:00,kyn,276.09
2022-02-25T19:23:00,kyn,143.91
2022-02-25T19:25:00,kyn,276.09
2022-02-25T19:26:00,kyn,143.91
2022-02-25T19:28:00,kyn,276.09
2022-02-25T19:30:00,kyn,276.09
2022-02-25T19:32:00,kyn,263.91
2022-02-25T19:34:00,kyn,276.09
2022-02-25T19:35:00,kyn,143.91
2022-02-25T19:37:00,kyn,276.09
2022-02-25T19:38:00,kyn,143.91
2022-02-25T19:40:00,kyn,276.09
2022-02-25T19:42:00,kyn,276.09
2022-02-25T19:43:00,kyn,143.91
2022-02-25T19:45:00,kyn,276.09
2022-02-25T19:47:00,kyn,287.81
2022-02-25T19:49:00,kyn,288.28
2022-02-25T19:50:00,kyn,143.91
2022-02-25T19:52:00,kyn,287.81
2022-02-25T19:54:00,kyn,288.28
2022-02-25T19:56:00,kyn,275.62
2022-02-25T19:58:00,kyn,288.28
2022-02-25T20:00:00,kyn,276.09
2022-02-25T20:01:00,kyn,143.91
2022-02-25T20:03:00,kyn,276.09
2022-02-25T20:05:00,kyn,287.81
2022-02-25T20:06:00,kyn,132.19
2022-02-25T20:08:00,kyn,287.81
2022-02-25T20:09:00,kyn,143.91
2022-02-25T20:11:00,kyn,288.28
2022-02-25T20:12:00,kyn,143.91
2022-02-25T20:14:00,kyn,300.00
2022-02-25T20:16:00,kyn,287.81
2022-02-25T20:18:00,kyn,288.28
2022-02-25T20:20:00,kyn,275.62
2022-02-25T20:21:00,kyn,144.38
2022-02-25T20:23:00,kyn,275.62
2022-02-25T20:24:00,kyn,144.38
2022-02-25T20:26:00,kyn,275.62
2022-02-25T20:28:00,kyn,288.28
2022-02-25T20:30:00,kyn,287.81
2022-02-25T20:31:00,kyn,132.19
2022-02-25T20:32:00,kyn,143.91
2022-02-25T20:34:00,kyn,287.81
2022-02-25T20:36:00,kyn,276.09
2022-02-25T20:38:00,kyn,276.09
2022-02-25T20:40:00,kyn,276.09
2022-02-25T20:41:00,kyn,131.72
2022-02-25T20:42:00,kyn,132.19
2022-02-25T20:43:00,kyn,143.91
2022-02-25T20:45:00,kyn,276.09
2022-02-25T20:47:00,kyn,263.91
2022-02-25T20:48:00,kyn,143.91
2022-02-25T20:50:00,kyn,276.09
2022-02-25T20:52:00,kyn,276.09
2022-02-25T20:53:00,kyn,143.91
2022-02-25T20:55:00,kyn,276.09
2022-02-25T20:56:00,kyn,132.19
2022-02-25T20:58:00,kyn,287.81
2022-02-25T20:59:00,kyn,132.19
2022-02-25T21:01:00,kyn,287.81
2022-02-25T21:02:00,kyn,132.19
2022-02-25T21:04:00,kyn,287.81
2022-02-25T21:05:00,kyn,132.19
2022-02-25T21:07:00,kyn,287.81
2022-02-25T21:09:00,kyn,287.81
2022-02-25T21:11:00,kyn,276.09
2022-02-25T21:12:00,kyn,143.91
2022-02-25T21:14:00,kyn,276.09
2022-02-25T21:16:00,kyn,276.09
2022-02-25T21:18:00,kyn,287.81
2022-02-25T21:19:00,kyn,132.19
2022-02-25T21:21:00,kyn,287.81
2022-02-25T21:22:00,kyn,144.38
2022-02-25T21:24:00,kyn,275.62
2022-02-25T21:25:00,kyn,144.38
2022-02-25T21:27:00,kyn,275.62
2022-02-25T21:28:00,kyn,144.38
2022-02-25T21:30:00,kyn,275.62
2022-02-25T21:31:00,kyn,144.38
2022-02-25T21:33:00,kyn,275.62
2022-02-25T21:34:00,kyn,144.38
2022-02-25T21:36:00,kyn,275.62
2022-02-25T21:37:00,kyn,144.38
2022-02-25T21:39:00,kyn,275.62
2022-02-25T21:41:00,kyn,288.28
2022-02-25T21:42:00,kyn,143.91
2022-02-25T21:43:00,kyn,143.91
2022-02-25T21:45:00,kyn,276.09
2022-02-25T21:47:00,kyn,276.09
2022-02-25T21:49:00,kyn,276.09
2022-02-25T21:50:00,kyn,143.91
2022-02-25T21:52:00,kyn,276.09
2022-02-25T21:54:00,kyn,275.62
2022-02-25T21:56:00,kyn,276.09
2022-02-25T21:58:00,kyn,288.28
2022-02-25T21:59:00,kyn,143.91
2022-02-25T22:01:00,kyn,276.09
2022-02-25T22:03:00,kyn,287.81
2022-02-25T22:05:00,kyn,263.91
2022-02-25T22:06:00,kyn,96.09
2022-02-25T22:08:00,kyn,180.00
2022-02-25T22:10:00,kyn,180.00
2022-02-25T22:12:00,kyn,180.00
2022-02-25T22:14:00,kyn,180.00
2022-02-25T22:15:00,kyn,96.09
2022-02-25T22:16:00,kyn,107.81
2022-02-25T22:18:00,kyn,180.00
2022-02-25T22:20:00,kyn,180.00
2022-02-25T22:22:00,kyn,180.00
2022-02-25T22:24:00,kyn,168.28
2022-02-25T22:26:00,kyn,180.00
2022-02-25T22:28:00,kyn,180.00
2022-02-25T22:30:00,kyn,167.81
2022-02-25T22:32:00,kyn,180.00
2022-02-25T22:33:00,kyn,83.91
2022-02-25T22:34:00,kyn,96.09
2022-02-25T22:36:00,kyn,167.81
2022-02-25T22:37:00,kyn,84.38
2022-02-25T22:39:00,kyn,180.00
2022-02-25T22:41:00,kyn,180.00
2022-02-25T22:42:00,kyn,83.91
2022-02-25T22:44:00,kyn,180.00
2022-02-25T22:46:00,kyn,180.00
2022-02-25T22:48:00,kyn,180.00
2022-02-25T22:49:00,kyn,83.91
2022-02-25T22:51:00,kyn,180.00
2022-02-25T22:53:00,kyn,167.81
2022-02-25T22:55:00,kyn,180.00
2022-02-25T22:57:00,kyn,180.00
2022-02-25T22:58:00,kyn,84.38
2022-02-25T23:00:00,kyn,180.00
2022-02-25T23:01:00,kyn,83.91
2022-02-25T23:03:00,kyn,180.00
2022-02-25T23:05:00,kyn,180.00
2022-02-25T23:07:00,kyn,167.81
2022-02-25T23:09:00,kyn,180.00
2022-02-25T23:11:00,kyn,180.00
2022-02-25T23:12:00,kyn,83.91
2022-02-25T23:14:00,kyn,168.28
2022-02-25T23:16:00,kyn,167.81
2022-02-25T23:18:00,kyn,180.00
2022-02-25T23:20:00,kyn,168.28
2022-02-25T23:21:00,kyn,83.91
2022-02-25T23:23:00,kyn,180.00
2022-02-25T23:25:00,kyn,167.81
2022-02-25T23:26:00,kyn,96.09
2022-02-25T23:28:00,kyn,167.81
2022-02-25T23:30:00,kyn,180.00
2022-02-25T23:32:00,kyn,180.00
2022-02-25T23:34:00,kyn,180.00
2022-02-25T23:36:00,kyn,180.00
2022-02-25T23:38:00,kyn,180.00
2022-02-25T23:40:00,kyn,168.28
2022-02-25T23:42:00,kyn,180.00
2022-02-25T23:44:00,kyn,167.81
2022-02-25T23:46:00,kyn,180.00
2022-02-25T23:48:00,kyn,168.28
2022-02-25T23:50:00,kyn,180.00
2022-02-25T23:51:00,kyn,83.91
2022-02-25T23:52:00,kyn,83.91
2022-02-25T23:54:00,kyn,180.00
2022-02-25T23:56:00,kyn,167.81
2022-02-25T23:58:00,kyn,180.00
