#datetime,building,power
2024-02-25T19:14:00,hpb,19.22
2024-02-25T19:16:00,hpb,50.39
2024-02-25T19:18:00,hpb,34.80
2024-02-25T19:19:00,hpb,19.22
2024-02-25T19:21:00,hpb,50.39
2024-02-25T19:22:00,hpb,34.80
2024-02-25T19:24:00,hpb,42.60
2024-02-25T19:26:00,hpb,58.18
2024-02-25T19:27:00,hpb,27.60
2024-02-25T19:29:00,hpb,50.39
2024-02-25T19:31:00,hpb,61.82
2024-02-25T19:33:00,hpb,50.39
2024-02-25T19:34:00,hpb,23.44
2024-02-25T19:36:00,hpb,42.60
2024-02-25T19:37:00,hpb,22.79
2024-02-25T19:39:00,hpb,58.18
2024-02-25T19:41:00,hpb,42.60
2024-02-25T19:42:00,hpb,23.38
2024-02-25T19:43:00,hpb,23.44
2024-02-25T19:45:00,hpb,38.96
2024-02-25T19:47:00,hpb,50.39
2024-02-25T19:48:00,hpb,38.44
2024-02-25T19:50:00,hpb,50.39
2024-02-25T19:51:00,hpb,27.01
2024-02-25T19:53:00,hpb,46.82
2024-02-25T19:55:00,hpb,58.18
2024-02-25T19:57:00,hpb,65.98
2024-02-25T19:59:00,hpb,54.02
2024-02-25T20:00:00,hpb,23.38
2024-02-25T20:02:00,hpb,50.39
2024-02-25T20:04:00,hpb,69.61
2024-02-25T20:06:00,hpb,81.62
2024-02-25T20:08:00,hpb,80.98
2024-02-25T20:09:00,hpb,31.23
2024-02-25T20:11:00,hpb,85.20
2024-02-25T20:13:00,hpb,62.40
2024-02-25T20:15:00,hpb,65.39
2024-02-25T20:17:00,hpb,65.98
2024-02-25T20:19:00,hpb,66.04
2024-02-25T20:21:00,hpb,81.56
2024-02-25T20:23:00,hpb,77.40
2024-02-25T20:25:00,hpb,61.82
2024-02-25T20:26:00,hpb,31.17
2024-02-25T20:28:00,hpb,54.02
2024-02-25T20:30:00,hpb,62.40
2024-02-25T20:32:00,hpb,69.61
2024-02-25T20:34:00,hpb,53.96
2024-02-25T20:36:00,hpb,66.04
2024-02-25T20:37:00,hpb,42.60
2024-02-25T20:39:00,hpb,58.18
2024-02-25T20:41:00,hpb,61.82
2024-02-25T20:42:00,hpb,39.02
2024-02-25T20:44:00,hpb,65.98
2024-02-25T20:46:00,hpb,42.60
2024-02-25T20:48:00,hpb,54.02
2024-02-25T20:50:00,hpb,62.40
2024-02-25T20:51:00,hpb,34.75
2024-02-25T20:52:00,hpb,27.01
2024-02-25T20:54:00,hpb,69.61
2024-02-25T20:56:00,hpb,58.18
2024-02-25T20:58:00,hpb,62.40
2024-02-25T21:00:00,hpb,69.61
2024-02-25T21:02:00,hpb,54.02
2024-02-25T21:04:00,hpb,62.40
2024-02-25T21:06:00,hpb,46.17
2024-02-25T21:08:00,hpb,46.82
2024-02-25T21:10:00,hpb,46.17
2024-02-25T21:12:00,hpb,54.61
2024-02-25T21:13:00,hpb,30.59
2024-02-25T21:15:00,hpb,46.82
2024-02-25T21:17:00,hpb,50.39
2024-02-25T21:19:00,hpb,42.60
2024-02-25T21:21:00,hpb,61.82
2024-02-25T21:23:00,hpb,50.39
2024-02-25T21:24:00,hpb,19.80
2024-02-25T21:26:00,hpb,54.02
2024-02-25T21:28:00,hpb,50.39
2024-02-25T21:29:00,hpb,23.38
2024-02-25T21:31:00,hpb,69.61
2024-02-25T21:32:00,hpb,31.23
2024-02-25T21:34:00,hpb,61.76
2024-02-25T21:35:00,hpb,31.23
2024-02-25T21:37:00,hpb,58.18
2024-02-25T21:39:00,hpb,66.04
2024-02-25T21:41:00,hpb,77.34
2024-02-25T21:42:00,hpb,30.64
2024-02-25T21:44:00,hpb,70.20
2024-02-25T21:46:00,hpb,61.82
2024-02-25T21:47:00,hpb,38.96
2024-02-25T21:49:00,hpb,61.82
2024-02-25T21:50:00,hpb,34.80
2024-02-25T21:52:00,hpb,77.40
2024-02-25T21:54:00,hpb,85.78
2024-02-25T21:55:00,hpb,34.80
2024-02-25T21:57:00,hpb,73.18
2024-02-25T21:59:00,hpb,77.99
2024-02-25T22:00:00,hpb,42.60
2024-02-25T22:02:00,hpb,77.40
2024-02-25T22:04:00,hpb,81.62
2024-02-25T22:06:00,hpb,85.20
2024-02-25T22:08:00,hpb,69.61
2024-02-25T22:10:00,hpb,69.61
2024-02-25T22:11:00,hpb,38.96
2024-02-25T22:12:00,hpb,34.80
2024-02-25T22:14:00,hpb,61.82
2024-02-25T22:16:00,hpb,73.83
2024-02-25T22:17:00,hpb,38.96
2024-02-25T22:18:00,hpb,30.59
2024-02-25T22:20:00,hpb,54.61
2024-02-25T22:21:00,hpb,27.01
2024-02-25T22:22:00,hpb,39.02
2024-02-25T22:24:00,hpb,69.61
2024-02-25T22:26:00,hpb,53.96
2024-02-25T22:27:00,hpb,31.23
2024-02-25T22:29:00,hpb,69.55
2024-02-25T22:31:00,hpb,50.45
2024-02-25T22:33:00,hpb,62.40
2024-02-25T22:34:00,hpb,22.79
2024-02-25T22:36:00,hpb,50.39
2024-02-25T22:38:00,hpb,73.77
2024-02-25T22:40:00,hpb,69.61
2024-02-25T22:42:00,hpb,46.82
2024-02-25T22:43:00,hpb,31.17
2024-02-25T22:45:00,hpb,73.24
2024-02-25T22:46:00,hpb,31.17
2024-02-25T22:48:00,hpb,50.39
2024-02-25T22:49:00,hpb,31.23
2024-02-25T22:51:00,hpb,61.82
2024-02-25T22:53:00,hpb,46.17
2024-02-25T22:54:00,hpb,23.38
2024-02-25T22:56:00,hpb,50.45
2024-02-25T22:58:00,hpb,58.18
2024-02-25T23:00:00,hpb,50.39
2024-02-25T23:02:00,hpb,42.60
2024-02-25T23:03:00,hpb,27.01
2024-02-25T23:05:00,hpb,46.82
