#datetime,building,power
2022-01-22T20:34:00,atb,23.96
2022-01-22T20:36:00,atb,43.18
2022-01-22T20:38:00,atb,45.64
2022-01-22T20:40:00,atb,45.59
2022-01-22T20:42:00,atb,50.39
2022-01-22T20:44:00,atb,47.99
2022-01-22T20:45:00,atb,21.62
2022-01-22T20:47:00,atb,47.99
2022-01-22T20:49:00,atb,45.59
2022-01-22T20:51:00,atb,48.05
2022-01-22T20:53:00,atb,47.99
2022-01-22T20:55:00,atb,45.59
2022-01-22T20:56:00,atb,24.02
2022-01-22T20:58:00,atb,47.99
2022-01-22T21:00:00,atb,43.18
2022-01-22T21:01:00,atb,24.02
2022-01-22T21:03:00,atb,43.18
2022-01-22T21:04:00,atb,21.62
2022-01-22T21:06:00,atb,45.59
2022-01-22T21:08:00,atb,43.18
2022-01-22T21:10:00,atb,47.99
2022-01-22T21:11:00,atb,26.43
2022-01-22T21:13:00,atb,45.59
2022-01-22T21:14:00,atb,24.02
2022-01-22T21:16:00,atb,43.18
2022-01-22T21:18:00,atb,47.99
2022-01-22T21:20:00,atb,43.24
2022-01-22T21:21:00,atb,21.56
2022-01-22T21:23:00,atb,43.18
2022-01-22T21:25:00,atb,48.05
2022-01-22T21:27:00,atb,47.99
2022-01-22T21:29:00,atb,45.59
2022-01-22T21:31:00,atb,47.99
2022-01-22T21:32:00,atb,21.62
2022-01-22T21:34:00,atb,50.39
2022-01-22T21:36:00,atb,47.99
2022-01-22T21:37:00,atb,24.02
2022-01-22T21:38:00,atb,23.96
2022-01-22T21:40:00,atb,48.05
2022-01-22T21:42:00,atb,45.59
2022-01-22T21:44:00,atb,45.59
2022-01-22T21:46:00,atb,67.21
2022-01-22T21:47:00,atb,35.98
2022-01-22T21:49:00,atb,64.80
2022-01-22T21:51:00,atb,55.20
2022-01-22T21:53:00,atb,48.05
2022-01-22T21:55:00,atb,47.99
2022-01-22T21:57:00,atb,45.59
2022-01-22T21:58:00,atb,24.02
2022-01-22T22:00:00,atb,45.59
2022-01-22T22:01:00,atb,24.02
2022-01-22T22:03:00,atb,50.39
2022-01-22T22:05:00,atb,45.59
2022-01-22T22:07:00,atb,43.18
2022-01-22T22:09:00,atb,45.59
2022-01-22T22:10:00,atb,24.02
2022-01-22T22:11:00,atb,24.02
2022-01-22T22:13:00,atb,50.39
2022-01-22T22:15:00,atb,43.18
2022-01-22T22:17:00,atb,47.99
2022-01-22T22:19:00,atb,45.64
2022-01-22T22:20:00,atb,21.56
2022-01-22T22:22:00,atb,50.39
2022-01-22T22:24:00,atb,48.05
2022-01-22T22:26:00,atb,52.79
2022-01-22T22:28:00,atb,50.39
2022-01-22T22:29:00,atb,35.98
2022-01-22T22:31:00,atb,96.04
2022-01-22T22:33:00,atb,81.56
2022-01-22T22:35:00,atb,57.60
2022-01-22T22:37:00,atb,43.24
2022-01-22T22:39:00,atb,50.39
2022-01-22T22:41:00,atb,69.61
2022-01-22T22:43:00,atb,71.95
2022-01-22T22:45:00,atb,50.45
2022-01-22T22:47:00,atb,43.18
2022-01-22T22:49:00,atb,43.18
2022-01-22T22:51:00,atb,47.99
2022-01-22T22:53:00,atb,50.39
2022-01-22T22:55:00,atb,43.24
2022-01-22T22:57:00,atb,43.18
2022-01-22T22:58:00,atb,21.62
2022-01-22T23:00:00,atb,43.18
2022-01-22T23:02:00,atb,47.99
2022-01-22T23:04:00,atb,50.39
2022-01-22T23:06:00,atb,50.39
2022-01-22T23:07:00,atb,21.62
2022-01-22T23:09:00,atb,43.18
2022-01-22T23:11:00,atb,43.24
2022-01-22T23:13:00,atb,40.78
2022-01-22T23:14:00,atb,21.62
2022-01-22T23:16:00,atb,47.99
2022-01-22T23:18:00,atb,43.18
2022-01-22T23:20:00,atb,40.78
2022-01-22T23:22:00,atb,43.24
2022-01-22T23:24:00,atb,43.18
2022-01-22T23:26:00,atb,40.78
2022-01-22T23:28:00,atb,43.24
2022-01-22T23:30:00,atb,40.78
2022-01-22T23:32:00,atb,43.18
2022-01-22T23:33:00,atb,21.62
2022-01-22T23:35:00,atb,45.59
2022-01-22T23:37:00,atb,43.18
2022-01-22T23:38:00,atb,21.62
2022-01-22T23:40:00,atb,38.38
2022-01-22T23:41:00,atb,21.62
2022-01-22T23:43:00,atb,40.78
2022-01-22T23:45:00,atb,45.64
2022-01-22T23:47:00,atb,45.59
2022-01-22T23:48:00,atb,33.57
2022-01-22T23:50:00,atb,72.01
2022-01-22T23:52:00,atb,55.20
2022-01-22T23:54:00,atb,45.59
2022-01-22T23:56:00,atb,45.64
2022-01-22T23:57:00,atb,31.17
2022-01-22T23:59:00,atb,62.40
