#datetime,building,power
2022-03-23T19:24:00,kyn,204.02
2022-03-23T19:26:00,kyn,204.02
2022-03-23T19:28:00,kyn,203.96
2022-03-23T19:29:00,kyn,107.99
2022-03-23T19:31:00,kyn,204.02
2022-03-23T19:32:00,kyn,107.99
2022-03-23T19:34:00,kyn,204.02
2022-03-23T19:36:00,kyn,203.96
2022-03-23T19:37:00,kyn,96.04
2022-03-23T19:39:00,kyn,215.98
2022-03-23T19:41:00,kyn,216.04
2022-03-23T19:43:00,kyn,203.96
2022-03-23T19:44:00,kyn,96.04
2022-03-23T19:45:00,kyn,107.99
2022-03-23T19:47:00,kyn,203.96
2022-03-23T19:49:00,kyn,216.04
2022-03-23T19:51:00,kyn,203.96
2022-03-23T19:52:00,kyn,108.05
2022-03-23T19:54:00,kyn,227.99
2022-03-23T19:56:00,kyn,203.96
2022-03-23T19:57:00,kyn,108.05
2022-03-23T19:59:00,kyn,203.96
2022-03-23T20:01:00,kyn,204.02
2022-03-23T20:02:00,kyn,107.99
2022-03-23T20:04:00,kyn,204.02
2022-03-23T20:06:00,kyn,191.95
2022-03-23T20:07:00,kyn,108.05
2022-03-23T20:09:00,kyn,203.96
2022-03-23T20:11:00,kyn,204.02
2022-03-23T20:12:00,kyn,107.99
2022-03-23T20:14:00,kyn,192.01
2022-03-23T20:16:00,kyn,203.96
2022-03-23T20:18:00,kyn,204.02
2022-03-23T20:19:00,kyn,95.98
2022-03-23T20:20:00,kyn,108.05
2022-03-23T20:22:00,kyn,215.98
2022-03-23T20:23:00,kyn,95.98
2022-03-23T20:25:00,kyn,216.04
2022-03-23T20:26:00,kyn,107.99
2022-03-23T20:28:00,kyn,204.02
2022-03-23T20:30:00,kyn,215.98
2022-03-23T20:32:00,kyn,215.98
2022-03-23T20:33:00,kyn,108.05
2022-03-23T20:35:00,kyn,203.96
2022-03-23T20:37:00,kyn,204.02
2022-03-23T20:39:00,kyn,203.96
2022-03-23T20:41:00,kyn,204.02
2022-03-23T20:43:00,kyn,204.02
2022-03-23T20:45:00,kyn,203.96
2022-03-23T20:47:00,kyn,204.02
2022-03-23T20:49:00,kyn,203.96
2022-03-23T20:51:00,kyn,204.02
2022-03-23T20:52:00,kyn,107.99
2022-03-23T20:54:00,kyn,204.02
2022-03-23T20:56:00,kyn,203.96
2022-03-23T20:58:00,kyn,204.02
2022-03-23T20:59:00,kyn,107.99
2022-03-23T21:01:00,kyn,204.02
2022-03-23T21:03:00,kyn,215.98
2022-03-23T21:04:00,kyn,96.04
2022-03-23T21:05:00,kyn,107.99
2022-03-23T21:07:00,kyn,203.96
2022-03-23T21:09:00,kyn,216.04
2022-03-23T21:10:00,kyn,95.98
2022-03-23T21:12:00,kyn,204.02
2022-03-23T21:13:00,kyn,107.99
2022-03-23T21:15:00,kyn,204.02
2022-03-23T21:17:00,kyn,203.96
2022-03-23T21:19:00,kyn,204.02
2022-03-23T21:21:00,kyn,203.96
2022-03-23T21:22:00,kyn,96.04
2022-03-23T21:24:00,kyn,203.96
2022-03-23T21:26:00,kyn,204.02
2022-03-23T21:28:00,kyn,204.02
2022-03-23T21:30:00,kyn,215.98
2022-03-23T21:32:00,kyn,204.02
2022-03-23T21:34:00,kyn,203.96
2022-03-23T21:36:00,kyn,192.01
2022-03-23T21:38:00,kyn,204.02
2022-03-23T21:40:00,kyn,215.98
2022-03-23T21:42:00,kyn,215.98
2022-03-23T21:44:00,kyn,204.02
2022-03-23T21:45:00,kyn,107.99
2022-03-23T21:47:00,kyn,204.02
2022-03-23T21:49:00,kyn,203.96
2022-03-23T21:51:00,kyn,204.02
2022-03-23T21:53:00,kyn,204.02
2022-03-23T21:54:00,kyn,120.00
2022-03-23T21:56:00,kyn,215.98
2022-03-23T21:58:00,kyn,215.98
2022-03-23T21:59:00,kyn,108.05
2022-03-23T22:01:00,kyn,203.96
2022-03-23T22:03:00,kyn,204.02
2022-03-23T22:04:00,kyn,107.99
2022-03-23T22:06:00,kyn,120.00
2022-03-23T22:07:00,kyn,60.00
2022-03-23T22:09:00,kyn,107.99
2022-03-23T22:11:00,kyn,120.00
2022-03-23T22:12:00,kyn,60.00
2022-03-23T22:14:00,kyn,120.00
2022-03-23T22:15:00,kyn,60.00
2022-03-23T22:17:00,kyn,120.00
2022-03-23T22:19:00,kyn,107.99
2022-03-23T22:20:00,kyn,60.00
2022-03-23T22:22:00,kyn,120.00
2022-03-23T22:23:00,kyn,60.00
2022-03-23T22:25:00,kyn,120.00
2022-03-23T22:27:00,kyn,108.05
2022-03-23T22:29:00,kyn,107.99
2022-03-23T22:31:00,kyn,107.99
2022-03-23T22:33:00,kyn,107.99
2022-03-23T22:35:00,kyn,120.00
2022-03-23T22:37:00,kyn,107.99
2022-03-23T22:38:00,kyn,60.00
2022-03-23T22:40:00,kyn,108.05
2022-03-23T22:41:00,kyn,60.00
2022-03-23T22:43:00,kyn,120.00
2022-03-23T22:45:00,kyn,120.00
2022-03-23T22:46:00,kyn,60.00
2022-03-23T22:48:00,kyn,120.00
2022-03-23T22:50:00,kyn,120.00
2022-03-23T22:52:00,kyn,120.00
2022-03-23T22:53:00,kyn,60.00
2022-03-23T22:55:00,kyn,107.99
2022-03-23T22:56:00,kyn,60.00
2022-03-23T22:58:00,kyn,120.00
2022-03-23T23:00:00,kyn,120.00
2022-03-23T23:01:00,kyn,120.00
2022-03-23T23:02:00,kyn,120.00
2022-03-23T23:04:00,kyn,120.00
2022-03-23T23:05:00,kyn,60.00
