#datetime,building,power
2023-02-15T11:06:00,vfh,83.79
2023-02-15T11:07:00,vfh,79.22
2023-02-15T11:08:00,vfh,58.02
2023-02-15T11:09:00,vfh,118.09
2023-02-15T11:10:00,vfh,118.09
2023-02-15T11:11:00,vfh,109.70
2023-02-15T11:12:00,vfh,109.70
2023-02-15T11:13:00,vfh,87.02
2023-02-15T11:14:00,vfh,87.02
2023-02-15T11:15:00,vfh,24.52
2023-02-15T11:16:00,vfh,24.52
2023-02-15T11:17:00,vfh,53.55
2023-02-15T11:18:00,vfh,53.55
2023-02-15T11:19:00,vfh,69.41
2023-02-15T11:20:00,vfh,69.41
2023-02-15T11:21:00,vfh,83.93
2023-02-15T11:22:00,vfh,62.23
2023-02-15T11:23:00,vfh,62.23
2023-02-15T11:24:00,vfh,117.54
2023-02-15T11:25:00,vfh,117.54
2023-02-15T11:26:00,vfh,37.13
2023-02-15T11:27:00,vfh,32.23
2023-02-15T11:28:00,vfh,32.23
2023-02-15T11:29:00,vfh,67.38
2023-02-15T11:30:00,vfh,77.13
2023-02-15T11:31:00,vfh,57.80
2023-02-15T11:32:00,vfh,85.15
2023-02-15T11:33:00,vfh,85.15
2023-02-15T11:34:00,vfh,106.52
2023-02-15T11:35:00,vfh,108.10
2023-02-15T11:36:00,vfh,65.22
2023-02-15T11:37:00,vfh,51.94
2023-02-15T11:38:00,vfh,45.73
2023-02-15T11:39:00,vfh,92.26
2023-02-15T11:40:00,vfh,92.26
2023-02-15T11:41:00,vfh,93.87
2023-02-15T11:42:00,vfh,93.87
2023-02-15T11:43:00,vfh,85.05
2023-02-15T11:44:00,vfh,115.87
2023-02-15T11:45:00,vfh,68.55
2023-02-15T11:46:00,vfh,38.34
2023-02-15T11:47:00,vfh,38.34
2023-02-15T11:48:00,vfh,31.68
2023-02-15T11:49:00,vfh,31.86
2023-02-15T11:50:00,vfh,42.35
2023-02-15T11:51:00,vfh,63.47
2023-02-15T11:52:00,vfh,43.54
2023-02-15T11:53:00,vfh,45.54
2023-02-15T11:54:00,vfh,45.54
2023-02-15T11:55:00,vfh,64.23
2023-02-15T11:56:00,vfh,64.23
2023-02-15T11:57:00,vfh,44.44
2023-02-15T11:58:00,vfh,96.63
2023-02-15T11:59:00,vfh,58.65
2023-02-15T12:00:00,vfh,74.57
2023-02-15T12:01:00,vfh,74.57
2023-02-15T12:02:00,vfh,98.12
2023-02-15T12:03:00,vfh,14.93
2023-02-15T12:04:00,vfh,14.93
2023-02-15T12:05:00,vfh,83.91
2023-02-15T12:06:00,vfh,83.24
2023-02-15T12:07:00,vfh,42.68
2023-02-15T12:08:00,vfh,23.17
2023-02-15T12:09:00,vfh,81.08
2023-02-15T12:10:00,vfh,65.52
2023-02-15T12:11:00,vfh,65.52
2023-02-15T12:12:00,vfh,29.08
2023-02-15T12:13:00,vfh,15.70
2023-02-15T12:14:00,vfh,15.70
2023-02-15T12:15:00,vfh,112.36
2023-02-15T12:16:00,vfh,112.36
2023-02-15T12:17:00,vfh,46.35
2023-02-15T12:18:00,vfh,46.35
2023-02-15T12:19:00,vfh,17.89
2023-02-15T12:20:00,vfh,77.49
2023-02-15T12:21:00,vfh,126.49
2023-02-15T12:22:00,vfh,65.03
2023-02-15T12:23:00,vfh,12.38
2023-02-15T12:24:00,vfh,35.17
2023-02-15T12:25:00,vfh,93.38
2023-02-15T12:26:00,vfh,31.16
2023-02-15T12:27:00,vfh,31.16
2023-02-15T12:28:00,vfh,71.87
2023-02-15T12:29:00,vfh,71.23
2023-02-15T12:30:00,vfh,71.23
2023-02-15T12:31:00,vfh,94.99
2023-02-15T12:32:00,vfh,94.99
2023-02-15T12:33:00,vfh,63.27
2023-02-15T12:34:00,vfh,36.40
2023-02-15T12:35:00,vfh,65.34
2023-02-15T12:36:00,vfh,65.34
2023-02-15T12:37:00,vfh,91.29
2023-02-15T12:38:00,vfh,91.29
2023-02-15T12:39:00,vfh,77.09
2023-02-15T12:40:00,vfh,12.84
2023-02-15T12:41:00,vfh,12.84
2023-02-15T12:42:00,vfh,44.09
2023-02-15T12:43:00,vfh,47.84
2023-02-15T12:44:00,vfh,71.23
2023-02-15T12:45:00,vfh,71.23
2023-02-15T12:46:00,vfh,98.09
2023-02-15T12:47:00,vfh,67.36
2023-02-15T12:48:00,vfh,75.06
2023-02-15T12:49:00,vfh,85.53
2023-02-15T12:50:00,vfh,100.95
2023-02-15T12:51:00,vfh,115.09
2023-02-15T12:52:00,vfh,82.53
2023-02-15T12:53:00,vfh,31.53
2023-02-15T12:54:00,vfh,31.53
2023-02-15T12:55:00,vfh,93.14
2023-02-15T12:56:00,vfh,93.14
2023-02-15T12:57:00,vfh,76.19
2023-02-15T12:58:00,vfh,76.19
2023-02-15T12:59:00,vfh,96.45
2023-02-15T13:00:00,vfh,61.15
2023-02-15T13:01:00,vfh,60.60
2023-02-15T13:02:00,vfh,100.08
2023-02-15T13:03:00,vfh,118.67
2023-02-15T13:04:00,vfh,78.30
2023-02-15T13:05:00,vfh,58.91
2023-02-15T13:06:00,vfh,58.91
2023-02-15T13:07:00,vfh,38.82
2023-02-15T13:08:00,vfh,38.82
2023-02-15T13:09:00,vfh,53.44
2023-02-15T13:10:00,vfh,53.44
2023-02-15T13:11:00,vfh,41.09
2023-02-15T13:12:00,vfh,7.47
2023-02-15T13:13:00,vfh,20.03
2023-02-15T13:14:00,vfh,23.97
2023-02-15T13:15:00,vfh,50.21
2023-02-15T13:16:00,vfh,27.77
2023-02-15T13:17:00,vfh,27.77
2023-02-15T13:18:00,vfh,74.37
2023-02-15T13:19:00,vfh,114.54
2023-02-15T13:20:00,vfh,114.54
2023-02-15T13:21:00,vfh,78.17
2023-02-15T13:22:00,vfh,78.17
2023-02-15T13:23:00,vfh,32.71
2023-02-15T13:24:00,vfh,32.71
2023-02-15T13:25:00,vfh,72.56
2023-02-15T13:26:00,vfh,72.56
2023-02-15T13:27:00,vfh,53.75
2023-02-15T13:28:00,vfh,53.75
2023-02-15T13:29:00,vfh,47.23
2023-02-15T13:30:00,vfh,47.23
2023-02-15T13:31:00,vfh,40.31
2023-02-15T13:32:00,vfh,68.93
2023-02-15T13:33:00,vfh,101.61
2023-02-15T13:34:00,vfh,101.61
2023-02-15T13:35:00,vfh,56.07
2023-02-15T13:36:00,vfh,56.07
2023-02-15T13:37:00,vfh,93.05
2023-02-15T13:38:00,vfh,93.05
2023-02-15T13:39:00,vfh,31.74
2023-02-15T13:40:00,vfh,31.74
2023-02-15T13:41:00,vfh,32.96
2023-02-15T13:42:00,vfh,32.96
2023-02-15T13:43:00,vfh,62.98
2023-02-15T13:44:00,vfh,62.98
2023-02-15T13:45:00,vfh,84.05
2023-02-15T13:46:00,vfh,117.40
2023-02-15T13:47:00,vfh,117.40
2023-02-15T13:48:00,vfh,116.00
2023-02-15T13:49:00,vfh,116.00
2023-02-15T13:50:00,vfh,72.48
2023-02-15T13:51:00,vfh,72.48
2023-02-15T13:52:00,vfh,61.69
2023-02-15T13:53:00,vfh,61.69
2023-02-15T13:54:00,vfh,113.54
2023-02-15T13:55:00,vfh,117.75
2023-02-15T13:56:00,vfh,74.33
2023-02-15T13:57:00,vfh,49.87
2023-02-15T13:58:00,vfh,15.59
2023-02-15T13:59:00,vfh,15.59
2023-02-15T14:00:00,vfh,41.65
2023-02-15T14:01:00,vfh,101.91
2023-02-15T14:02:00,vfh,27.84
2023-02-15T14:03:00,vfh,27.84
2023-02-15T14:04:00,vfh,89.55
2023-02-15T14:05:00,vfh,89.55
2023-02-15T14:06:00,vfh,71.83
2023-02-15T14:07:00,vfh,60.28
2023-02-15T14:08:00,vfh,62.53
2023-02-15T14:09:00,vfh,62.53
2023-02-15T14:10:00,vfh,28.31
2023-02-15T14:11:00,vfh,24.36
2023-02-15T14:12:00,vfh,70.33
2023-02-15T14:13:00,vfh,68.71
2023-02-15T14:14:00,vfh,120.98
2023-02-15T14:15:00,vfh,120.98
2023-02-15T14:16:00,vfh,64.01
2023-02-15T14:17:00,vfh,64.01
2023-02-15T14:18:00,vfh,69.06
2023-02-15T14:19:00,vfh,62.94
2023-02-15T14:20:00,vfh,71.17
2023-02-15T14:21:00,vfh,89.97
2023-02-15T14:22:00,vfh,99.61
2023-02-15T14:23:00,vfh,114.64
2023-02-15T14:24:00,vfh,104.26
2023-02-15T14:25:00,vfh,114.78
2023-02-15T14:26:00,vfh,48.44
2023-02-15T14:27:00,vfh,48.44
2023-02-15T14:28:00,vfh,69.88
2023-02-15T14:29:00,vfh,75.07
2023-02-15T14:30:00,vfh,31.96
2023-02-15T14:31:00,vfh,67.87
2023-02-15T14:32:00,vfh,67.60
2023-02-15T14:33:00,vfh,67.60
2023-02-15T14:34:00,vfh,61.72
2023-02-15T14:35:00,vfh,61.72
2023-02-15T14:36:00,vfh,91.46
2023-02-15T14:37:00,vfh,91.46
2023-02-15T14:38:00,vfh,91.46
2023-02-15T14:39:00,vfh,114.86
2023-02-15T14:40:00,vfh,114.86
2023-02-15T14:41:00,vfh,100.24
2023-02-15T14:42:00,vfh,100.24
2023-02-15T14:43:00,vfh,80.72
2023-02-15T14:44:00,vfh,22.66
2023-02-15T14:45:00,vfh,61.40
2023-02-15T14:46:00,vfh,99.00
2023-02-15T14:47:00,vfh,99.00
2023-02-15T14:48:00,vfh,69.14
2023-02-15T14:49:00,vfh,55.85
2023-02-15T14:50:00,vfh,101.57
2023-02-15T14:51:00,vfh,60.44
2023-02-15T14:52:00,vfh,57.56
2023-02-15T14:53:00,vfh,37.76
2023-02-15T14:54:00,vfh,47.14
2023-02-15T14:55:00,vfh,50.88
2023-02-15T14:56:00,vfh,59.22
2023-02-15T14:57:00,vfh,99.78
2023-02-15T14:58:00,vfh,99.78
2023-02-15T14:59:00,vfh,21.49
2023-02-15T15:00:00,vfh,91.63
2023-02-15T15:01:00,vfh,91.63
2023-02-15T15:02:00,vfh,60.76
2023-02-15T15:03:00,vfh,60.76
2023-02-15T15:04:00,vfh,75.19
2023-02-15T15:05:00,vfh,58.50
2023-02-15T15:06:00,vfh,45.95
2023-02-15T15:07:00,vfh,62.74
2023-02-15T15:08:00,vfh,101.39
2023-02-15T15:09:00,vfh,63.50
2023-02-15T15:10:00,vfh,55.96
2023-02-15T15:11:00,vfh,101.37
2023-02-15T15:12:00,vfh,12.88
2023-02-15T15:13:00,vfh,47.82
2023-02-15T15:14:00,vfh,92.01
2023-02-15T15:15:00,vfh,59.03
2023-02-15T15:16:00,vfh,59.03
2023-02-15T15:17:00,vfh,104.18
2023-02-15T15:18:00,vfh,10.87
2023-02-15T15:19:00,vfh,29.30
2023-02-15T15:20:00,vfh,29.30
2023-02-15T15:21:00,vfh,88.72
2023-02-15T15:22:00,vfh,123.90
2023-02-15T15:23:00,vfh,123.90
2023-02-15T15:24:00,vfh,104.84
2023-02-15T15:25:00,vfh,104.84
2023-02-15T15:26:00,vfh,107.46
2023-02-15T15:27:00,vfh,90.93
2023-02-15T15:28:00,vfh,49.81
2023-02-15T15:29:00,vfh,65.01
2023-02-15T15:30:00,vfh,63.51
2023-02-15T15:31:00,vfh,63.51
2023-02-15T15:32:00,vfh,27.43
2023-02-15T15:33:00,vfh,27.43
2023-02-15T15:34:00,vfh,59.71
2023-02-15T15:35:00,vfh,59.71
2023-02-15T15:36:00,vfh,79.21
2023-02-15T15:37:00,vfh,69.89
2023-02-15T15:38:00,vfh,69.89
2023-02-15T15:39:00,vfh,59.75
2023-02-15T15:40:00,vfh,59.75
2023-02-15T15:41:00,vfh,125.34
2023-02-15T15:42:00,vfh,57.62
2023-02-15T15:43:00,vfh,34.45
2023-02-15T15:44:00,vfh,34.45
2023-02-15T15:45:00,vfh,26.18
2023-02-15T15:46:00,vfh,72.38
2023-02-15T15:47:00,vfh,63.17
2023-02-15T15:48:00,vfh,63.17
2023-02-15T15:49:00,vfh,81.18
2023-02-15T15:50:00,vfh,79.32
2023-02-15T15:51:00,vfh,72.46
2023-02-15T15:52:00,vfh,78.23
2023-02-15T15:53:00,vfh,41.95
2023-02-15T15:54:00,vfh,31.78
2023-02-15T15:55:00,vfh,91.66
2023-02-15T15:56:00,vfh,98.48
2023-02-15T15:57:00,vfh,35.90
2023-02-15T15:58:00,vfh,46.66
2023-02-15T15:59:00,vfh,14.08
2023-02-15T16:00:00,vfh,14.08
2023-02-15T16:01:00,vfh,60.87
2023-02-15T16:02:00,vfh,60.87
2023-02-15T16:03:00,vfh,35.72
2023-02-15T16:04:00,vfh,35.72
2023-02-15T16:05:00,vfh,30.23
2023-02-15T16:06:00,vfh,11.11
2023-02-15T16:07:00,vfh,11.11
2023-02-15T16:08:00,vfh,126.31
2023-02-15T16:09:00,vfh,93.62
2023-02-15T16:10:00,vfh,63.25
2023-02-15T16:11:00,vfh,60.56
2023-02-15T16:12:00,vfh,50.50
2023-02-15T16:13:00,vfh,50.50
2023-02-15T16:14:00,vfh,13.35
2023-02-15T16:15:00,vfh,94.31
2023-02-15T16:16:00,vfh,119.06
2023-02-15T16:17:00,vfh,119.06
2023-02-15T16:18:00,vfh,36.55
2023-02-15T16:19:00,vfh,36.55
2023-02-15T16:20:00,vfh,98.82
2023-02-15T16:21:00,vfh,98.82
2023-02-15T16:22:00,vfh,73.13
2023-02-15T16:23:00,vfh,73.13
2023-02-15T16:24:00,vfh,53.98
2023-02-15T16:25:00,vfh,90.95
2023-02-15T16:26:00,vfh,93.79
2023-02-15T16:27:00,vfh,93.12
2023-02-15T16:28:00,vfh,85.79
2023-02-15T16:29:00,vfh,11.72
2023-02-15T16:30:00,vfh,11.72
2023-02-15T16:31:00,vfh,43.11
2023-02-15T16:32:00,vfh,43.11
2023-02-15T16:33:00,vfh,66.21
2023-02-15T16:34:00,vfh,66.21
2023-02-15T16:35:00,vfh,56.48
2023-02-15T16:36:00,vfh,32.75
2023-02-15T16:37:00,vfh,107.78
2023-02-15T16:38:00,vfh,107.78
2023-02-15T16:39:00,vfh,12.95
2023-02-15T16:40:00,vfh,63.17
2023-02-15T16:41:00,vfh,63.17
2023-02-15T16:42:00,vfh,62.90
2023-02-15T16:43:00,vfh,70.92
2023-02-15T16:44:00,vfh,51.00
2023-02-15T16:45:00,vfh,92.59
2023-02-15T16:46:00,vfh,92.59
2023-02-15T16:47:00,vfh,118.16
2023-02-15T16:48:00,vfh,90.53
2023-02-15T16:49:00,vfh,90.53
2023-02-15T16:50:00,vfh,91.25
2023-02-15T16:51:00,vfh,50.23
2023-02-15T16:52:00,vfh,67.34
2023-02-15T16:53:00,vfh,75.20
2023-02-15T16:54:00,vfh,29.62
2023-02-15T16:55:00,vfh,29.62
2023-02-15T16:56:00,vfh,68.81
2023-02-15T16:57:00,vfh,6.27
2023-02-15T16:58:00,vfh,6.27
2023-02-15T16:59:00,vfh,43.71
2023-02-15T17:00:00,vfh,108.01
2023-02-15T17:01:00,vfh,108.01
2023-02-15T17:02:00,vfh,97.34
2023-02-15T17:03:00,vfh,111.84
2023-02-15T17:04:00,vfh,67.81
2023-02-15T17:05:00,vfh,24.29
2023-02-15T17:06:00,vfh,71.90
2023-02-15T17:07:00,vfh,119.72
2023-02-15T17:08:00,vfh,51.00
2023-02-15T17:09:00,vfh,51.00
2023-02-15T17:10:00,vfh,35.37
2023-02-15T17:11:00,vfh,35.37
2023-02-15T17:12:00,vfh,63.64
2023-02-15T17:13:00,vfh,71.06
2023-02-15T17:14:00,vfh,71.06
2023-02-15T17:15:00,vfh,33.24
2023-02-15T17:16:00,vfh,33.24
2023-02-15T17:17:00,vfh,75.57
2023-02-15T17:18:00,vfh,114.04
2023-02-15T17:19:00,vfh,91.10
2023-02-15T17:20:00,vfh,37.67
2023-02-15T17:21:00,vfh,48.11
2023-02-15T17:22:00,vfh,48.11
2023-02-15T17:23:00,vfh,54.76
2023-02-15T17:24:00,vfh,71.82
2023-02-15T17:25:00,vfh,71.82
2023-02-15T17:26:00,vfh,48.27
2023-02-15T17:27:00,vfh,48.68
2023-02-15T17:28:00,vfh,48.68
2023-02-15T17:29:00,vfh,73.04
2023-02-15T17:30:00,vfh,73.04
2023-02-15T17:31:00,vfh,79.02
2023-02-15T17:32:00,vfh,78.64
2023-02-15T17:33:00,vfh,73.14
2023-02-15T17:34:00,vfh,39.81
2023-02-15T17:35:00,vfh,46.59
2023-02-15T17:36:00,vfh,46.59
2023-02-15T17:37:00,vfh,53.24
2023-02-15T17:38:00,vfh,53.24
2023-02-15T17:39:00,vfh,70.25
2023-02-15T17:40:00,vfh,102.40
2023-02-15T17:41:00,vfh,102.40
2023-02-15T17:42:00,vfh,96.73
2023-02-15T17:43:00,vfh,45.70
2023-02-15T17:44:00,vfh,45.70
2023-02-15T17:45:00,vfh,36.19
2023-02-15T17:46:00,vfh,36.19
2023-02-15T17:47:00,vfh,101.92
2023-02-15T17:48:00,vfh,55.06
2023-02-15T17:49:00,vfh,75.67
2023-02-15T17:50:00,vfh,99.13
2023-02-15T17:51:00,vfh,37.24
2023-02-15T17:52:00,vfh,47.48
2023-02-15T17:53:00,vfh,89.67
2023-02-15T17:54:00,vfh,105.50
2023-02-15T17:55:00,vfh,105.50
2023-02-15T17:56:00,vfh,109.78
2023-02-15T17:57:00,vfh,109.78
2023-02-15T17:58:00,vfh,40.14
2023-02-15T17:59:00,vfh,40.14
2023-02-15T18:00:00,vfh,97.84
2023-02-15T18:01:00,vfh,97.84
2023-02-15T18:02:00,vfh,85.22
2023-02-15T18:03:00,vfh,85.22
2023-02-15T18:04:00,vfh,108.99
2023-02-15T18:05:00,vfh,108.99
2023-02-15T18:06:00,vfh,66.38
2023-02-15T18:07:00,vfh,124.13
2023-02-15T18:08:00,vfh,66.60
2023-02-15T18:09:00,vfh,55.36
2023-02-15T18:10:00,vfh,112.38
2023-02-15T18:11:00,vfh,112.38
2023-02-15T18:12:00,vfh,67.26
2023-02-15T18:13:00,vfh,44.99
2023-02-15T18:14:00,vfh,44.99
2023-02-15T18:15:00,vfh,99.41
2023-02-15T18:16:00,vfh,99.41
2023-02-15T18:17:00,vfh,28.31
2023-02-15T18:18:00,vfh,28.31
2023-02-15T18:19:00,vfh,76.94
2023-02-15T18:20:00,vfh,76.94
2023-02-15T18:21:00,vfh,85.28
2023-02-15T18:22:00,vfh,85.28
2023-02-15T18:23:00,vfh,50.74
2023-02-15T18:24:00,vfh,113.80
2023-02-15T18:25:00,vfh,89.80
2023-02-15T18:26:00,vfh,95.98
2023-02-15T18:27:00,vfh,95.98
2023-02-15T18:28:00,vfh,98.80
2023-02-15T18:29:00,vfh,98.80
2023-02-15T18:30:00,vfh,21.28
2023-02-15T18:31:00,vfh,30.31
2023-02-15T18:32:00,vfh,30.31
2023-02-15T18:33:00,vfh,48.73
2023-02-15T18:34:00,vfh,43.66
2023-02-15T18:35:00,vfh,88.37
2023-02-15T18:36:00,vfh,92.28
2023-02-15T18:37:00,vfh,92.28
2023-02-15T18:38:00,vfh,62.10
2023-02-15T18:39:00,vfh,54.65
2023-02-15T18:40:00,vfh,57.80
2023-02-15T18:41:00,vfh,55.66
2023-02-15T18:42:00,vfh,55.66
2023-02-15T18:43:00,vfh,50.32
2023-02-15T18:44:00,vfh,11.87
2023-02-15T18:45:00,vfh,77.96
2023-02-15T18:46:00,vfh,85.95
2023-02-15T18:47:00,vfh,101.19
2023-02-15T18:48:00,vfh,114.01
2023-02-15T18:49:00,vfh,78.32
2023-02-15T18:50:00,vfh,78.32
2023-02-15T18:51:00,vfh,57.96
2023-02-15T18:52:00,vfh,80.84
2023-02-15T18:53:00,vfh,66.60
2023-02-15T18:54:00,vfh,59.58
2023-02-15T18:55:00,vfh,59.58
2023-02-15T18:56:00,vfh,46.33
2023-02-15T18:57:00,vfh,46.33
2023-02-15T18:58:00,vfh,55.22
2023-02-15T18:59:00,vfh,90.83
2023-02-15T19:00:00,vfh,90.83
2023-02-15T19:01:00,vfh,94.20
2023-02-15T19:02:00,vfh,78.45
2023-02-15T19:03:00,vfh,78.45
2023-02-15T19:04:00,vfh,33.33
2023-02-15T19:05:00,vfh,17.98
2023-02-15T19:06:00,vfh,17.98
2023-02-15T19:07:00,vfh,55.97
2023-02-15T19:08:00,vfh,55.97
2023-02-15T19:09:00,vfh,65.34
2023-02-15T19:10:00,vfh,99.98
2023-02-15T19:11:00,vfh,99.98
2023-02-15T19:12:00,vfh,28.96
2023-02-15T19:13:00,vfh,28.96
2023-02-15T19:14:00,vfh,66.00
2023-02-15T19:15:00,vfh,66.00
2023-02-15T19:16:00,vfh,64.57
2023-02-15T19:17:00,vfh,57.98
2023-02-15T19:18:00,vfh,50.17
2023-02-15T19:19:00,vfh,59.62
2023-02-15T19:20:00,vfh,75.72
2023-02-15T19:21:00,vfh,27.13
2023-02-15T19:22:00,vfh,27.13
2023-02-15T19:23:00,vfh,62.73
2023-02-15T19:24:00,vfh,62.73
2023-02-15T19:25:00,vfh,42.98
2023-02-15T19:26:00,vfh,42.98
2023-02-15T19:27:00,vfh,20.46
2023-02-15T19:28:00,vfh,20.46
2023-02-15T19:29:00,vfh,75.21
2023-02-15T19:30:00,vfh,75.21
2023-02-15T19:31:00,vfh,64.22
2023-02-15T19:32:00,vfh,50.20
2023-02-15T19:33:00,vfh,73.66
2023-02-15T19:34:00,vfh,81.71
2023-02-15T19:35:00,vfh,22.22
2023-02-15T19:36:00,vfh,22.22
2023-02-15T19:37:00,vfh,70.48
2023-02-15T19:38:00,vfh,70.48
2023-02-15T19:39:00,vfh,82.55
2023-02-15T19:40:00,vfh,109.20
2023-02-15T19:41:00,vfh,109.20
2023-02-15T19:42:00,vfh,59.10
2023-02-15T19:43:00,vfh,59.10
2023-02-15T19:44:00,vfh,53.51
2023-02-15T19:45:00,vfh,93.07
2023-02-15T19:46:00,vfh,97.94
2023-02-15T19:47:00,vfh,97.94
2023-02-15T19:48:00,vfh,94.85
2023-02-15T19:49:00,vfh,98.84
2023-02-15T19:50:00,vfh,79.18
2023-02-15T19:51:00,vfh,79.18
2023-02-15T19:52:00,vfh,85.05
2023-02-15T19:53:00,vfh,65.53
2023-02-15T19:54:00,vfh,17.71
2023-02-15T19:55:00,vfh,17.71
2023-02-15T19:56:00,vfh,55.35
2023-02-15T19:57:00,vfh,118.64
2023-02-15T19:58:00,vfh,92.18
2023-02-15T19:59:00,vfh,32.11
2023-02-15T20:00:00,vfh,32.11
2023-02-15T20:01:00,vfh,43.65
2023-02-15T20:02:00,vfh,43.65
2023-02-15T20:03:00,vfh,96.27
2023-02-15T20:04:00,vfh,96.27
2023-02-15T20:05:00,vfh,68.16
2023-02-15T20:06:00,vfh,68.16
2023-02-15T20:07:00,vfh,82.77
2023-02-15T20:08:00,vfh,104.00
2023-02-15T20:09:00,vfh,104.00
2023-02-15T20:10:00,vfh,106.12
2023-02-15T20:11:00,vfh,79.75
2023-02-15T20:12:00,vfh,79.75
2023-02-15T20:13:00,vfh,45.34
2023-02-15T20:14:00,vfh,45.34
2023-02-15T20:15:00,vfh,35.62
2023-02-15T20:16:00,vfh,45.96
2023-02-15T20:17:00,vfh,37.62
2023-02-15T20:18:00,vfh,83.30
2023-02-15T20:19:00,vfh,68.85
2023-02-15T20:20:00,vfh,68.85
2023-02-15T20:21:00,vfh,48.43
2023-02-15T20:22:00,vfh,48.43
2023-02-15T20:23:00,vfh,43.68
2023-02-15T20:24:00,vfh,42.71
2023-02-15T20:25:00,vfh,42.71
2023-02-15T20:26:00,vfh,61.93
2023-02-15T20:27:00,vfh,61.93
2023-02-15T20:28:00,vfh,59.20
2023-02-15T20:29:00,vfh,59.20
2023-02-15T20:30:00,vfh,80.27
2023-02-15T20:31:00,vfh,80.27
2023-02-15T20:32:00,vfh,103.09
2023-02-15T20:33:00,vfh,86.28
2023-02-15T20:34:00,vfh,24.38
2023-02-15T20:35:00,vfh,24.38
2023-02-15T20:36:00,vfh,24.79
2023-02-15T20:37:00,vfh,26.76
2023-02-15T20:38:00,vfh,49.74
2023-02-15T20:39:00,vfh,42.03
2023-02-15T20:40:00,vfh,60.86
2023-02-15T20:41:00,vfh,78.57
2023-02-15T20:42:00,vfh,78.57
2023-02-15T20:43:00,vfh,50.54
2023-02-15T20:44:00,vfh,50.54
2023-02-15T20:45:00,vfh,60.74
2023-02-15T20:46:00,vfh,60.74
2023-02-15T20:47:00,vfh,91.56
2023-02-15T20:48:00,vfh,91.56
2023-02-15T20:49:00,vfh,76.30
2023-02-15T20:50:00,vfh,69.21
2023-02-15T20:51:00,vfh,69.21
2023-02-15T20:52:00,vfh,66.37
2023-02-15T20:53:00,vfh,66.37
2023-02-15T20:54:00,vfh,68.52
2023-02-15T20:55:00,vfh,64.84
2023-02-15T20:56:00,vfh,84.27
2023-02-15T20:57:00,vfh,84.27
2023-02-15T20:58:00,vfh,53.85
2023-02-15T20:59:00,vfh,26.77
2023-02-15T21:00:00,vfh,26.77
2023-02-15T21:01:00,vfh,60.61
2023-02-15T21:02:00,vfh,60.61
2023-02-15T21:03:00,vfh,57.15
2023-02-15T21:04:00,vfh,57.15
2023-02-15T21:05:00,vfh,117.31
2023-02-15T21:06:00,vfh,72.35
2023-02-15T21:07:00,vfh,67.89
2023-02-15T21:08:00,vfh,51.62
2023-02-15T21:09:00,vfh,90.52
2023-02-15T21:10:00,vfh,90.52
2023-02-15T21:11:00,vfh,37.46
2023-02-15T21:12:00,vfh,55.52
2023-02-15T21:13:00,vfh,99.45
2023-02-15T21:14:00,vfh,99.45
2023-02-15T21:15:00,vfh,72.12
2023-02-15T21:16:00,vfh,21.33
2023-02-15T21:17:00,vfh,21.33
2023-02-15T21:18:00,vfh,42.41
2023-02-15T21:19:00,vfh,38.53
2023-02-15T21:20:00,vfh,83.06
2023-02-15T21:21:00,vfh,106.05
2023-02-15T21:22:00,vfh,106.05
2023-02-15T21:23:00,vfh,65.76
2023-02-15T21:24:00,vfh,45.84
2023-02-15T21:25:00,vfh,45.84
2023-02-15T21:26:00,vfh,31.18
2023-02-15T21:27:00,vfh,54.73
2023-02-15T21:28:00,vfh,54.96
2023-02-15T21:29:00,vfh,54.96
2023-02-15T21:30:00,vfh,92.15
2023-02-15T21:31:00,vfh,42.78
2023-02-15T21:32:00,vfh,33.80
2023-02-15T21:33:00,vfh,73.92
2023-02-15T21:34:00,vfh,73.37
2023-02-15T21:35:00,vfh,57.66
2023-02-15T21:36:00,vfh,84.67
2023-02-15T21:37:00,vfh,84.67
2023-02-15T21:38:00,vfh,78.59
2023-02-15T21:39:00,vfh,78.59
2023-02-15T21:40:00,vfh,53.80
2023-02-15T21:41:00,vfh,48.81
2023-02-15T21:42:00,vfh,48.81
2023-02-15T21:43:00,vfh,92.64
2023-02-15T21:44:00,vfh,67.65
2023-02-15T21:45:00,vfh,67.65
2023-02-15T21:46:00,vfh,71.58
2023-02-15T21:47:00,vfh,104.91
2023-02-15T21:48:00,vfh,104.91
2023-02-15T21:49:00,vfh,59.73
2023-02-15T21:50:00,vfh,59.13
2023-02-15T21:51:00,vfh,59.13
2023-02-15T21:52:00,vfh,87.05
2023-02-15T21:53:00,vfh,54.09
2023-02-15T21:54:00,vfh,54.09
2023-02-15T21:55:00,vfh,81.54
2023-02-15T21:56:00,vfh,105.12
2023-02-15T21:57:00,vfh,67.10
2023-02-15T21:58:00,vfh,90.80
2023-02-15T21:59:00,vfh,90.80
2023-02-15T22:00:00,vfh,2.39
2023-02-15T22:01:00,vfh,77.28
2023-02-15T22:02:00,vfh,83.03
2023-02-15T22:03:00,vfh,83.03
2023-02-15T22:04:00,vfh,62.05
2023-02-15T22:05:00,vfh,76.80
2023-02-15T22:06:00,vfh,76.80
2023-02-15T22:07:00,vfh,86.74
2023-02-15T22:08:00,vfh,89.53
2023-02-15T22:09:00,vfh,85.53
2023-02-15T22:10:00,vfh,106.54
2023-02-15T22:11:00,vfh,48.82
