#datetime,building,power
2022-09-12T19:27:00,kyn,155.98
2022-09-12T19:29:00,kyn,144.02
2022-09-12T19:31:00,kyn,144.02
2022-09-12T19:33:00,kyn,144.02
2022-09-12T19:35:00,kyn,155.98
2022-09-12T19:37:00,kyn,155.98
2022-09-12T19:39:00,kyn,155.98
2022-09-12T19:41:00,kyn,168.05
2022-09-12T19:42:00,kyn,84.02
2022-09-12T19:44:00,kyn,155.98
2022-09-12T19:46:00,kyn,155.98
2022-09-12T19:48:00,kyn,168.05
2022-09-12T19:50:00,kyn,144.02
2022-09-12T19:51:00,kyn,71.95
2022-09-12T19:53:00,kyn,144.02
2022-09-12T19:54:00,kyn,71.95
2022-09-12T19:56:00,kyn,144.02
2022-09-12T19:57:00,kyn,84.02
2022-09-12T20:00:00,kyn,215.98
2022-09-12T20:02:00,kyn,155.98
2022-09-12T20:03:00,kyn,84.02
2022-09-12T20:05:00,kyn,168.05
2022-09-12T20:07:00,kyn,167.93
2022-09-12T20:09:00,kyn,155.98
2022-09-12T20:11:00,kyn,168.05
2022-09-12T20:13:00,kyn,168.05
2022-09-12T20:15:00,kyn,155.98
2022-09-12T20:16:00,kyn,84.02
2022-09-12T20:18:00,kyn,143.91
2022-09-12T20:19:00,kyn,72.07
2022-09-12T20:21:00,kyn,167.93
2022-09-12T20:23:00,kyn,144.02
2022-09-12T20:25:00,kyn,144.02
2022-09-12T20:27:00,kyn,144.02
2022-09-12T20:29:00,kyn,144.02
2022-09-12T20:30:00,kyn,83.91
2022-09-12T20:32:00,kyn,168.05
2022-09-12T20:34:00,kyn,155.98
2022-09-12T20:35:00,kyn,84.02
2022-09-12T20:37:00,kyn,155.98
2022-09-12T20:39:00,kyn,155.98
2022-09-12T20:40:00,kyn,84.02
2022-09-12T20:42:00,kyn,155.98
2022-09-12T20:44:00,kyn,144.02
2022-09-12T20:45:00,kyn,72.07
2022-09-12T20:47:00,kyn,155.98
2022-09-12T20:48:00,kyn,84.02
2022-09-12T20:49:00,kyn,83.91
2022-09-12T20:51:00,kyn,144.02
2022-09-12T20:52:00,kyn,72.07
2022-09-12T20:54:00,kyn,143.91
2022-09-12T20:55:00,kyn,72.07
2022-09-12T20:57:00,kyn,167.93
2022-09-12T20:59:00,kyn,156.09
2022-09-12T21:01:00,kyn,167.93
2022-09-12T21:03:00,kyn,155.98
2022-09-12T21:05:00,kyn,156.09
2022-09-12T21:07:00,kyn,167.93
2022-09-12T21:09:00,kyn,155.98
2022-09-12T21:11:00,kyn,156.09
2022-09-12T21:12:00,kyn,71.95
2022-09-12T21:14:00,kyn,144.02
2022-09-12T21:16:00,kyn,155.98
2022-09-12T21:18:00,kyn,144.02
2022-09-12T21:19:00,kyn,84.02
2022-09-12T21:21:00,kyn,143.91
2022-09-12T21:23:00,kyn,156.09
2022-09-12T21:25:00,kyn,155.98
2022-09-12T21:27:00,kyn,167.93
2022-09-12T21:29:00,kyn,156.09
2022-09-12T21:30:00,kyn,83.91
2022-09-12T21:32:00,kyn,156.09
2022-09-12T21:33:00,kyn,83.91
2022-09-12T21:35:00,kyn,156.09
2022-09-12T21:36:00,kyn,71.95
2022-09-12T21:38:00,kyn,144.02
2022-09-12T21:40:00,kyn,144.02
2022-09-12T21:41:00,kyn,71.95
2022-09-12T21:43:00,kyn,155.98
2022-09-12T21:44:00,kyn,72.07
2022-09-12T21:45:00,kyn,71.95
2022-09-12T21:47:00,kyn,144.02
2022-09-12T21:49:00,kyn,155.98
2022-09-12T21:51:00,kyn,155.98
2022-09-12T21:53:00,kyn,168.05
2022-09-12T21:55:00,kyn,155.98
2022-09-12T21:56:00,kyn,84.02
2022-09-12T21:58:00,kyn,155.98
2022-09-12T22:00:00,kyn,168.05
2022-09-12T22:02:00,kyn,155.98
2022-09-12T22:04:00,kyn,155.98
2022-09-12T22:06:00,kyn,48.05
2022-09-12T22:08:00,kyn,60.00
2022-09-12T22:10:00,kyn,47.93
2022-09-12T22:12:00,kyn,60.00
2022-09-12T22:14:00,kyn,60.00
2022-09-12T22:16:00,kyn,48.05
2022-09-12T22:18:00,kyn,60.00
2022-09-12T22:20:00,kyn,60.00
2022-09-12T22:22:00,kyn,60.00
2022-09-12T22:24:00,kyn,47.93
2022-09-12T22:26:00,kyn,60.00
2022-09-12T22:27:00,kyn,24.02
2022-09-12T22:29:00,kyn,60.00
2022-09-12T22:31:00,kyn,48.05
2022-09-12T22:33:00,kyn,47.93
2022-09-12T22:35:00,kyn,48.05
2022-09-12T22:37:00,kyn,60.00
2022-09-12T22:38:00,kyn,24.02
2022-09-12T22:40:00,kyn,60.00
2022-09-12T22:42:00,kyn,60.00
2022-09-12T22:44:00,kyn,47.93
2022-09-12T22:46:00,kyn,60.00
2022-09-12T22:48:00,kyn,48.05
2022-09-12T22:50:00,kyn,60.00
2022-09-12T22:52:00,kyn,48.05
2022-09-12T22:54:00,kyn,47.93
2022-09-12T22:56:00,kyn,60.00
2022-09-12T22:57:00,kyn,24.02
2022-09-12T22:59:00,kyn,60.00
2022-09-12T23:01:00,kyn,48.05
2022-09-12T23:03:00,kyn,47.93
2022-09-12T23:05:00,kyn,48.05
2022-09-12T23:07:00,kyn,60.00
2022-09-12T23:09:00,kyn,47.93
2022-09-12T23:11:00,kyn,60.00
2022-09-12T23:13:00,kyn,48.05
2022-09-12T23:15:00,kyn,48.05
2022-09-12T23:17:00,kyn,60.00
