#datetime,building,power
2024-02-19T18:19:00,gfd,43.24
2024-02-19T18:21:00,gfd,77.99
2024-02-19T18:23:00,gfd,81.62
2024-02-19T18:25:00,gfd,77.99
2024-02-19T18:27:00,gfd,73.18
2024-02-19T18:29:00,gfd,77.99
2024-02-19T18:31:00,gfd,73.24
2024-02-19T18:33:00,gfd,69.55
2024-02-19T18:35:00,gfd,69.02
2024-02-19T18:36:00,gfd,34.22
2024-02-19T18:38:00,gfd,69.61
2024-02-19T18:40:00,gfd,73.18
2024-02-19T18:42:00,gfd,73.18
2024-02-19T18:44:00,gfd,60.59
2024-02-19T18:45:00,gfd,34.80
2024-02-19T18:47:00,gfd,55.84
2024-02-19T18:48:00,gfd,38.96
2024-02-19T18:49:00,gfd,30.59
2024-02-19T18:50:00,gfd,34.22
2024-02-19T18:52:00,gfd,60.59
2024-02-19T18:54:00,gfd,69.02
2024-02-19T18:56:00,gfd,60.59
2024-02-19T18:58:00,gfd,64.80
2024-02-19T19:00:00,gfd,69.02
2024-02-19T19:01:00,gfd,34.80
2024-02-19T19:02:00,gfd,30.00
2024-02-19T19:04:00,gfd,73.77
2024-02-19T19:05:00,gfd,34.22
2024-02-19T19:07:00,gfd,68.96
2024-02-19T19:09:00,gfd,69.61
2024-02-19T19:11:00,gfd,64.80
2024-02-19T19:13:00,gfd,64.80
2024-02-19T19:14:00,gfd,30.00
2024-02-19T19:16:00,gfd,64.80
2024-02-19T19:17:00,gfd,39.02
2024-02-19T19:19:00,gfd,60.59
2024-02-19T19:21:00,gfd,68.96
2024-02-19T19:23:00,gfd,64.80
2024-02-19T19:25:00,gfd,64.80
2024-02-19T19:27:00,gfd,60.64
2024-02-19T19:29:00,gfd,64.75
2024-02-19T19:30:00,gfd,30.00
2024-02-19T19:32:00,gfd,64.80
2024-02-19T19:34:00,gfd,69.02
2024-02-19T19:35:00,gfd,30.59
2024-02-19T19:37:00,gfd,69.02
2024-02-19T19:38:00,gfd,30.00
2024-02-19T19:40:00,gfd,64.80
2024-02-19T19:42:00,gfd,77.99
2024-02-19T19:43:00,gfd,30.00
2024-02-19T19:45:00,gfd,69.02
2024-02-19T19:47:00,gfd,73.77
2024-02-19T19:49:00,gfd,77.40
2024-02-19T19:50:00,gfd,34.80
2024-02-19T19:52:00,gfd,73.18
2024-02-19T19:54:00,gfd,69.61
2024-02-19T19:55:00,gfd,43.18
2024-02-19T19:56:00,gfd,34.22
2024-02-19T19:58:00,gfd,95.39
2024-02-19T19:59:00,gfd,38.44
2024-02-19T20:01:00,gfd,86.37
2024-02-19T20:03:00,gfd,86.43
2024-02-19T20:05:00,gfd,82.21
2024-02-19T20:07:00,gfd,86.37
2024-02-19T20:08:00,gfd,43.18
2024-02-19T20:09:00,gfd,43.24
2024-02-19T20:11:00,gfd,86.37
2024-02-19T20:12:00,gfd,43.18
2024-02-19T20:13:00,gfd,43.24
2024-02-19T20:15:00,gfd,86.37
2024-02-19T20:17:00,gfd,82.21
2024-02-19T20:19:00,gfd,86.43
2024-02-19T20:21:00,gfd,77.99
2024-02-19T20:23:00,gfd,86.43
2024-02-19T20:25:00,gfd,77.34
2024-02-19T20:27:00,gfd,90.64
2024-02-19T20:29:00,gfd,77.99
2024-02-19T20:30:00,gfd,34.80
2024-02-19T20:32:00,gfd,81.56
2024-02-19T20:33:00,gfd,34.80
2024-02-19T20:35:00,gfd,69.02
2024-02-19T20:36:00,gfd,34.80
2024-02-19T20:38:00,gfd,73.18
2024-02-19T20:40:00,gfd,69.02
2024-02-19T20:42:00,gfd,73.77
2024-02-19T20:44:00,gfd,69.02
2024-02-19T20:46:00,gfd,82.21
2024-02-19T20:47:00,gfd,43.18
2024-02-19T20:48:00,gfd,39.02
2024-02-19T20:50:00,gfd,86.37
2024-02-19T20:51:00,gfd,38.44
2024-02-19T20:53:00,gfd,77.99
2024-02-19T20:54:00,gfd,43.18
2024-02-19T20:55:00,gfd,39.02
2024-02-19T20:57:00,gfd,77.40
2024-02-19T20:59:00,gfd,77.99
2024-02-19T21:01:00,gfd,82.21
2024-02-19T21:03:00,gfd,77.40
2024-02-19T21:04:00,gfd,38.96
2024-02-19T21:06:00,gfd,90.64
2024-02-19T21:07:00,gfd,38.96
2024-02-19T21:08:00,gfd,47.40
2024-02-19T21:10:00,gfd,77.99
2024-02-19T21:12:00,gfd,77.99
2024-02-19T21:13:00,gfd,38.44
2024-02-19T21:15:00,gfd,82.21
2024-02-19T21:16:00,gfd,34.80
2024-02-19T21:18:00,gfd,73.18
2024-02-19T21:19:00,gfd,34.80
2024-02-19T21:20:00,gfd,43.18
2024-02-19T21:21:00,gfd,39.02
2024-02-19T21:26:00,gfd,73.83
2024-02-19T21:27:00,gfd,30.00
2024-02-19T21:29:00,gfd,73.77
2024-02-19T21:30:00,gfd,34.22
2024-02-19T21:31:00,gfd,34.80
2024-02-19T21:33:00,gfd,68.96
2024-02-19T21:34:00,gfd,39.02
2024-02-19T21:36:00,gfd,73.18
2024-02-19T21:38:00,gfd,73.83
2024-02-19T21:40:00,gfd,64.80
2024-02-19T21:41:00,gfd,30.00
2024-02-19T21:43:00,gfd,64.75
2024-02-19T21:45:00,gfd,64.80
2024-02-19T21:46:00,gfd,39.02
2024-02-19T21:47:00,gfd,43.18
2024-02-19T21:49:00,gfd,77.40
2024-02-19T21:50:00,gfd,34.80
2024-02-19T21:51:00,gfd,34.80
2024-02-19T21:53:00,gfd,73.18
2024-02-19T21:54:00,gfd,34.80
2024-02-19T21:55:00,gfd,38.44
2024-02-19T21:57:00,gfd,64.80
2024-02-19T21:58:00,gfd,34.75
2024-02-19T22:00:00,gfd,69.02
2024-02-19T22:02:00,gfd,73.83
2024-02-19T22:04:00,gfd,68.96
2024-02-19T22:06:00,gfd,64.80
2024-02-19T22:07:00,gfd,34.22
2024-02-19T22:09:00,gfd,69.61
2024-02-19T22:10:00,gfd,34.16
2024-02-19T22:11:00,gfd,39.02
2024-02-19T22:13:00,gfd,73.18
2024-02-19T22:15:00,gfd,73.83
2024-02-19T22:16:00,gfd,34.16
2024-02-19T22:18:00,gfd,64.80
2024-02-19T22:19:00,gfd,34.80
2024-02-19T22:20:00,gfd,30.00
2024-02-19T22:22:00,gfd,69.61
2024-02-19T22:23:00,gfd,34.22
2024-02-19T22:24:00,gfd,34.80
2024-02-19T22:26:00,gfd,68.96
2024-02-19T22:27:00,gfd,34.80
2024-02-19T22:28:00,gfd,34.22
2024-02-19T22:30:00,gfd,68.96
2024-02-19T22:31:00,gfd,30.64
2024-02-19T22:33:00,gfd,73.18
2024-02-19T22:35:00,gfd,64.80
2024-02-19T22:37:00,gfd,69.02
2024-02-19T22:39:00,gfd,69.55
2024-02-19T22:41:00,gfd,73.24
2024-02-19T22:42:00,gfd,34.80
2024-02-19T22:44:00,gfd,64.75
2024-02-19T22:46:00,gfd,60.00
2024-02-19T22:47:00,gfd,30.64
2024-02-19T22:49:00,gfd,60.59
2024-02-19T22:51:00,gfd,64.80
2024-02-19T22:52:00,gfd,30.00
2024-02-19T22:54:00,gfd,56.37
2024-02-19T22:56:00,gfd,69.02
2024-02-19T22:58:00,gfd,55.78
2024-02-19T22:59:00,gfd,26.43
2024-02-19T23:01:00,gfd,64.80
2024-02-19T23:03:00,gfd,55.78
2024-02-19T23:04:00,gfd,30.59
