#datetime,building,power
2023-11-26T11:39:00,atd,33.49
2023-11-26T11:40:00,atd,37.22
2023-11-26T11:41:00,atd,51.32
2023-11-26T11:42:00,atd,31.62
2023-11-26T11:43:00,atd,32.42
2023-11-26T11:44:00,atd,31.09
2023-11-26T11:45:00,atd,34.82
2023-11-26T11:46:00,atd,35.50
2023-11-26T11:47:00,atd,33.65
2023-11-26T11:48:00,atd,35.81
2023-11-26T11:49:00,atd,37.46
2023-11-26T11:50:00,atd,31.95
2023-11-26T11:51:00,atd,32.90
2023-11-26T11:52:00,atd,31.97
2023-11-26T11:53:00,atd,30.95
2023-11-26T11:54:00,atd,31.54
2023-11-26T11:55:00,atd,30.35
2023-11-26T11:56:00,atd,32.08
2023-11-26T11:57:00,atd,27.96
2023-11-26T11:58:00,atd,43.44
2023-11-26T11:59:00,atd,31.14
2023-11-26T12:00:00,atd,32.01
2023-11-26T12:01:00,atd,34.03
2023-11-26T12:02:00,atd,34.95
2023-11-26T12:03:00,atd,38.51
2023-11-26T12:04:00,atd,34.32
2023-11-26T12:05:00,atd,34.82
2023-11-26T12:06:00,atd,28.22
2023-11-26T12:07:00,atd,31.16
2023-11-26T12:08:00,atd,31.06
2023-11-26T12:09:00,atd,28.87
2023-11-26T12:10:00,atd,30.88
2023-11-26T12:11:00,atd,30.84
2023-11-26T12:12:00,atd,30.44
2023-11-26T12:13:00,atd,33.03
2023-11-26T12:14:00,atd,33.78
2023-11-26T12:15:00,atd,44.99
2023-11-26T12:16:00,atd,30.27
2023-11-26T12:17:00,atd,34.82
2023-11-26T12:18:00,atd,31.90
2023-11-26T12:19:00,atd,31.29
2023-11-26T12:20:00,atd,31.03
2023-11-26T12:21:00,atd,36.06
2023-11-26T12:22:00,atd,33.98
2023-11-26T12:23:00,atd,32.89
2023-11-26T12:24:00,atd,34.24
2023-11-26T12:25:00,atd,35.97
2023-11-26T12:26:00,atd,37.75
2023-11-26T12:27:00,atd,34.17
2023-11-26T12:28:00,atd,36.09
2023-11-26T12:29:00,atd,35.37
2023-11-26T12:30:00,atd,38.93
2023-11-26T12:31:00,atd,31.03
2023-11-26T12:32:00,atd,26.19
2023-11-26T12:33:00,atd,30.17
2023-11-26T12:34:00,atd,34.52
2023-11-26T12:35:00,atd,38.56
2023-11-26T12:36:00,atd,40.70
2023-11-26T12:37:00,atd,40.75
2023-11-26T12:38:00,atd,38.05
2023-11-26T12:39:00,atd,37.83
2023-11-26T12:40:00,atd,35.65
2023-11-26T12:41:00,atd,36.64
2023-11-26T12:42:00,atd,39.31
2023-11-26T12:43:00,atd,32.25
2023-11-26T12:44:00,atd,33.16
2023-11-26T12:45:00,atd,32.11
2023-11-26T12:46:00,atd,28.97
2023-11-26T12:47:00,atd,31.40
2023-11-26T12:48:00,atd,34.54
2023-11-26T12:49:00,atd,49.80
2023-11-26T12:50:00,atd,35.36
2023-11-26T12:51:00,atd,33.12
2023-11-26T12:52:00,atd,32.59
2023-11-26T12:53:00,atd,32.93
2023-11-26T12:54:00,atd,29.69
2023-11-26T12:55:00,atd,34.00
2023-11-26T12:56:00,atd,29.73
2023-11-26T12:57:00,atd,30.02
2023-11-26T12:58:00,atd,30.94
2023-11-26T12:59:00,atd,33.37
2023-11-26T13:00:00,atd,29.41
2023-11-26T13:01:00,atd,31.15
2023-11-26T13:02:00,atd,30.48
2023-11-26T13:03:00,atd,27.03
2023-11-26T13:04:00,atd,27.50
2023-11-26T13:05:00,atd,26.99
2023-11-26T13:06:00,atd,31.18
2023-11-26T13:07:00,atd,28.03
2023-11-26T13:08:00,atd,28.67
2023-11-26T13:09:00,atd,30.49
2023-11-26T13:10:00,atd,29.73
2023-11-26T13:11:00,atd,25.83
2023-11-26T13:12:00,atd,26.82
2023-11-26T13:13:00,atd,27.53
2023-11-26T13:14:00,atd,27.56
2023-11-26T13:15:00,atd,28.29
2023-11-26T13:16:00,atd,30.76
2023-11-26T13:17:00,atd,31.77
2023-11-26T13:18:00,atd,30.79
2023-11-26T13:19:00,atd,31.62
2023-11-26T13:20:00,atd,33.46
2023-11-26T13:21:00,atd,32.59
2023-11-26T13:22:00,atd,55.71
2023-11-26T13:23:00,atd,45.95
2023-11-26T13:24:00,atd,43.36
2023-11-26T13:25:00,atd,42.25
2023-11-26T13:26:00,atd,30.67
2023-11-26T13:27:00,atd,31.42
2023-11-26T13:28:00,atd,29.90
2023-11-26T13:29:00,atd,34.21
2023-11-26T13:30:00,atd,34.37
2023-11-26T13:31:00,atd,33.10
2023-11-26T13:32:00,atd,25.67
2023-11-26T13:33:00,atd,30.21
2023-11-26T13:34:00,atd,26.05
2023-11-26T13:35:00,atd,26.97
2023-11-26T13:36:00,atd,42.12
2023-11-26T13:37:00,atd,26.51
2023-11-26T13:38:00,atd,27.20
2023-11-26T13:39:00,atd,39.74
2023-11-26T13:40:00,atd,32.98
2023-11-26T13:41:00,atd,28.04
2023-11-26T13:42:00,atd,29.82
2023-11-26T13:43:00,atd,31.00
2023-11-26T13:44:00,atd,30.05
2023-11-26T13:45:00,atd,25.55
2023-11-26T13:46:00,atd,24.59
2023-11-26T13:47:00,atd,25.03
2023-11-26T13:48:00,atd,25.00
2023-11-26T13:49:00,atd,26.54
2023-11-26T13:50:00,atd,34.84
2023-11-26T13:51:00,atd,35.92
2023-11-26T13:52:00,atd,35.70
2023-11-26T13:53:00,atd,31.40
2023-11-26T13:54:00,atd,26.64
2023-11-26T13:55:00,atd,32.31
2023-11-26T13:56:00,atd,39.97
2023-11-26T13:57:00,atd,29.57
2023-11-26T13:58:00,atd,30.34
2023-11-26T13:59:00,atd,29.31
2023-11-26T14:00:00,atd,24.59
2023-11-26T14:01:00,atd,25.46
2023-11-26T14:02:00,atd,27.18
2023-11-26T14:03:00,atd,26.88
2023-11-26T14:04:00,atd,23.97
2023-11-26T14:05:00,atd,25.80
2023-11-26T14:06:00,atd,25.22
2023-11-26T14:07:00,atd,25.09
2023-11-26T14:08:00,atd,30.23
2023-11-26T14:09:00,atd,33.14
2023-11-26T14:10:00,atd,25.65
2023-11-26T14:11:00,atd,28.66
2023-11-26T14:12:00,atd,30.50
2023-11-26T14:13:00,atd,40.49
2023-11-26T14:14:00,atd,29.59
2023-11-26T14:15:00,atd,28.52
2023-11-26T14:16:00,atd,26.39
2023-11-26T14:17:00,atd,25.11
2023-11-26T14:18:00,atd,25.66
2023-11-26T14:19:00,atd,27.95
2023-11-26T14:20:00,atd,23.46
2023-11-26T14:21:00,atd,24.71
2023-11-26T14:22:00,atd,25.25
2023-11-26T14:23:00,atd,23.69
2023-11-26T14:24:00,atd,24.53
2023-11-26T14:25:00,atd,28.47
2023-11-26T14:26:00,atd,26.85
2023-11-26T14:27:00,atd,27.85
2023-11-26T14:28:00,atd,26.24
2023-11-26T14:29:00,atd,25.79
2023-11-26T14:30:00,atd,29.22
2023-11-26T14:31:00,atd,29.68
2023-11-26T14:32:00,atd,25.75
2023-11-26T14:33:00,atd,27.77
2023-11-26T14:34:00,atd,31.56
2023-11-26T14:35:00,atd,28.64
2023-11-26T14:36:00,atd,28.80
2023-11-26T14:37:00,atd,26.80
2023-11-26T14:38:00,atd,26.57
2023-11-26T14:39:00,atd,28.10
2023-11-26T14:40:00,atd,29.12
2023-11-26T14:41:00,atd,27.69
2023-11-26T14:42:00,atd,28.12
2023-11-26T14:43:00,atd,30.88
2023-11-26T14:44:00,atd,29.79
2023-11-26T14:45:00,atd,26.76
2023-11-26T14:46:00,atd,27.25
2023-11-26T14:47:00,atd,27.14
2023-11-26T14:48:00,atd,27.31
2023-11-26T14:49:00,atd,24.66
2023-11-26T14:50:00,atd,29.73
2023-11-26T14:51:00,atd,23.37
2023-11-26T14:52:00,atd,24.09
2023-11-26T14:53:00,atd,25.07
2023-11-26T14:54:00,atd,24.94
2023-11-26T14:55:00,atd,25.45
2023-11-26T14:56:00,atd,24.42
2023-11-26T14:57:00,atd,29.96
2023-11-26T14:58:00,atd,25.37
2023-11-26T14:59:00,atd,27.99
2023-11-26T15:00:00,atd,29.29
2023-11-26T15:01:00,atd,28.81
2023-11-26T15:02:00,atd,31.19
2023-11-26T15:03:00,atd,27.99
2023-11-26T15:04:00,atd,27.90
2023-11-26T15:05:00,atd,36.61
2023-11-26T15:06:00,atd,24.29
2023-11-26T15:07:00,atd,24.70
2023-11-26T15:08:00,atd,23.84
2023-11-26T15:09:00,atd,27.33
2023-11-26T15:10:00,atd,25.25
2023-11-26T15:11:00,atd,32.29
2023-11-26T15:12:00,atd,32.82
2023-11-26T15:13:00,atd,35.24
2023-11-26T15:14:00,atd,33.35
2023-11-26T15:15:00,atd,35.30
2023-11-26T15:16:00,atd,34.93
2023-11-26T15:17:00,atd,35.29
2023-11-26T15:18:00,atd,32.18
2023-11-26T15:19:00,atd,33.59
2023-11-26T15:20:00,atd,30.89
2023-11-26T15:21:00,atd,29.00
2023-11-26T15:22:00,atd,33.12
2023-11-26T15:23:00,atd,30.97
2023-11-26T15:24:00,atd,32.20
2023-11-26T15:25:00,atd,32.37
2023-11-26T15:26:00,atd,40.23
2023-11-26T15:27:00,atd,38.76
2023-11-26T15:28:00,atd,38.21
2023-11-26T15:29:00,atd,42.29
2023-11-26T15:30:00,atd,39.02
2023-11-26T15:31:00,atd,33.62
2023-11-26T15:32:00,atd,37.18
2023-11-26T15:33:00,atd,35.11
2023-11-26T15:34:00,atd,38.10
2023-11-26T15:35:00,atd,36.69
2023-11-26T15:36:00,atd,35.44
2023-11-26T15:37:00,atd,32.30
2023-11-26T15:38:00,atd,31.40
2023-11-26T15:39:00,atd,56.17
2023-11-26T15:40:00,atd,44.58
2023-11-26T15:41:00,atd,43.09
2023-11-26T15:42:00,atd,48.85
2023-11-26T15:43:00,atd,46.57
2023-11-26T15:44:00,atd,35.85
2023-11-26T15:45:00,atd,34.83
2023-11-26T15:46:00,atd,36.06
2023-11-26T15:47:00,atd,36.76
2023-11-26T15:48:00,atd,37.13
2023-11-26T15:49:00,atd,37.25
2023-11-26T15:50:00,atd,38.62
2023-11-26T15:51:00,atd,35.57
2023-11-26T15:52:00,atd,30.70
2023-11-26T15:53:00,atd,32.93
2023-11-26T15:54:00,atd,32.83
2023-11-26T15:55:00,atd,48.16
2023-11-26T15:56:00,atd,32.61
2023-11-26T15:57:00,atd,35.17
2023-11-26T15:58:00,atd,26.72
2023-11-26T15:59:00,atd,26.58
2023-11-26T16:00:00,atd,26.30
2023-11-26T16:01:00,atd,26.75
2023-11-26T16:02:00,atd,26.89
2023-11-26T16:03:00,atd,26.06
2023-11-26T16:04:00,atd,29.83
2023-11-26T16:05:00,atd,32.81
2023-11-26T16:06:00,atd,30.42
2023-11-26T16:07:00,atd,30.78
2023-11-26T16:08:00,atd,29.99
2023-11-26T16:09:00,atd,32.59
2023-11-26T16:10:00,atd,28.89
2023-11-26T16:11:00,atd,30.74
2023-11-26T16:12:00,atd,31.06
2023-11-26T16:13:00,atd,28.19
2023-11-26T16:14:00,atd,38.69
2023-11-26T16:15:00,atd,28.74
2023-11-26T16:16:00,atd,28.04
2023-11-26T16:17:00,atd,27.31
2023-11-26T16:18:00,atd,28.36
2023-11-26T16:19:00,atd,29.33
2023-11-26T16:20:00,atd,28.81
2023-11-26T16:21:00,atd,31.43
2023-11-26T16:22:00,atd,32.47
2023-11-26T16:23:00,atd,34.35
2023-11-26T16:24:00,atd,31.93
2023-11-26T16:25:00,atd,36.63
2023-11-26T16:26:00,atd,31.07
2023-11-26T16:27:00,atd,28.92
2023-11-26T16:28:00,atd,28.09
2023-11-26T16:29:00,atd,31.13
2023-11-26T16:30:00,atd,30.08
2023-11-26T16:31:00,atd,38.37
2023-11-26T16:32:00,atd,27.53
2023-11-26T16:33:00,atd,27.42
2023-11-26T16:34:00,atd,26.70
2023-11-26T16:35:00,atd,27.25
2023-11-26T16:36:00,atd,27.80
2023-11-26T16:37:00,atd,33.56
2023-11-26T16:38:00,atd,30.37
2023-11-26T16:39:00,atd,32.12
2023-11-26T16:40:00,atd,33.76
2023-11-26T16:41:00,atd,34.11
2023-11-26T16:42:00,atd,35.54
2023-11-26T16:43:00,atd,35.17
2023-11-26T16:44:00,atd,34.27
2023-11-26T16:45:00,atd,35.03
2023-11-26T16:46:00,atd,22.57
2023-11-26T16:47:00,atd,27.16
2023-11-26T16:48:00,atd,34.93
2023-11-26T16:49:00,atd,22.05
2023-11-26T16:50:00,atd,24.81
2023-11-26T16:51:00,atd,23.81
2023-11-26T16:52:00,atd,23.50
2023-11-26T16:53:00,atd,26.73
2023-11-26T16:54:00,atd,26.96
2023-11-26T16:55:00,atd,29.58
2023-11-26T16:56:00,atd,24.85
2023-11-26T16:57:00,atd,26.10
2023-11-26T16:58:00,atd,26.73
2023-11-26T16:59:00,atd,23.93
2023-11-26T17:00:00,atd,23.71
2023-11-26T17:01:00,atd,24.17
2023-11-26T17:02:00,atd,28.20
2023-11-26T17:03:00,atd,26.42
2023-11-26T17:04:00,atd,26.58
2023-11-26T17:05:00,atd,37.03
2023-11-26T17:06:00,atd,38.98
2023-11-26T17:07:00,atd,24.48
2023-11-26T17:08:00,atd,26.66
2023-11-26T17:09:00,atd,24.68
2023-11-26T17:10:00,atd,25.00
2023-11-26T17:11:00,atd,26.32
2023-11-26T17:12:00,atd,27.73
2023-11-26T17:13:00,atd,28.59
2023-11-26T17:14:00,atd,29.44
2023-11-26T17:15:00,atd,27.51
2023-11-26T17:16:00,atd,27.85
2023-11-26T17:17:00,atd,25.67
2023-11-26T17:18:00,atd,31.55
2023-11-26T17:19:00,atd,27.87
2023-11-26T17:20:00,atd,24.87
2023-11-26T17:21:00,atd,27.09
2023-11-26T17:22:00,atd,23.10
2023-11-26T17:23:00,atd,26.57
2023-11-26T17:24:00,atd,21.55
2023-11-26T17:25:00,atd,23.37
2023-11-26T17:26:00,atd,24.79
2023-11-26T17:27:00,atd,26.83
2023-11-26T17:28:00,atd,26.78
2023-11-26T17:29:00,atd,25.63
2023-11-26T17:30:00,atd,32.16
2023-11-26T17:31:00,atd,27.39
2023-11-26T17:32:00,atd,24.97
2023-11-26T17:33:00,atd,25.54
2023-11-26T17:34:00,atd,26.35
2023-11-26T17:35:00,atd,32.35
2023-11-26T17:36:00,atd,28.83
2023-11-26T17:37:00,atd,27.62
2023-11-26T17:38:00,atd,24.78
2023-11-26T17:39:00,atd,35.09
2023-11-26T17:40:00,atd,23.31
2023-11-26T17:41:00,atd,21.36
2023-11-26T17:42:00,atd,21.80
2023-11-26T17:43:00,atd,28.80
2023-11-26T17:44:00,atd,24.64
2023-11-26T17:45:00,atd,27.29
2023-11-26T17:46:00,atd,26.81
2023-11-26T17:47:00,atd,27.00
2023-11-26T17:48:00,atd,28.58
2023-11-26T17:49:00,atd,25.40
2023-11-26T17:50:00,atd,25.96
2023-11-26T17:51:00,atd,27.11
2023-11-26T17:52:00,atd,24.68
2023-11-26T17:53:00,atd,22.67
2023-11-26T17:54:00,atd,23.08
2023-11-26T17:55:00,atd,20.71
2023-11-26T17:56:00,atd,32.41
2023-11-26T17:57:00,atd,21.51
2023-11-26T17:58:00,atd,21.02
2023-11-26T17:59:00,atd,23.24
2023-11-26T18:00:00,atd,29.32
2023-11-26T18:01:00,atd,25.98
2023-11-26T18:02:00,atd,28.74
2023-11-26T18:03:00,atd,25.33
2023-11-26T18:04:00,atd,25.57
2023-11-26T18:05:00,atd,23.79
2023-11-26T18:06:00,atd,22.98
2023-11-26T18:07:00,atd,23.54
2023-11-26T18:08:00,atd,25.44
2023-11-26T18:09:00,atd,22.32
2023-11-26T18:10:00,atd,24.08
2023-11-26T18:11:00,atd,21.48
2023-11-26T18:12:00,atd,21.93
2023-11-26T18:13:00,atd,33.81
2023-11-26T18:14:00,atd,26.48
2023-11-26T18:15:00,atd,25.17
2023-11-26T18:16:00,atd,25.81
2023-11-26T18:17:00,atd,27.57
2023-11-26T18:18:00,atd,26.54
2023-11-26T18:19:00,atd,25.59
2023-11-26T18:20:00,atd,23.58
2023-11-26T18:21:00,atd,23.86
2023-11-26T18:22:00,atd,23.16
2023-11-26T18:23:00,atd,26.01
2023-11-26T18:24:00,atd,22.04
2023-11-26T18:25:00,atd,23.03
2023-11-26T18:26:00,atd,23.41
2023-11-26T18:27:00,atd,23.21
2023-11-26T18:28:00,atd,24.72
2023-11-26T18:29:00,atd,22.72
2023-11-26T18:30:00,atd,23.83
2023-11-26T18:31:00,atd,22.96
2023-11-26T18:32:00,atd,25.23
2023-11-26T18:33:00,atd,28.09
2023-11-26T18:34:00,atd,26.71
2023-11-26T18:35:00,atd,27.47
2023-11-26T18:36:00,atd,26.53
2023-11-26T18:37:00,atd,27.41
2023-11-26T18:38:00,atd,22.44
2023-11-26T18:39:00,atd,35.11
2023-11-26T18:40:00,atd,38.99
2023-11-26T18:41:00,atd,36.69
2023-11-26T18:42:00,atd,41.59
2023-11-26T18:43:00,atd,39.23
2023-11-26T18:44:00,atd,25.58
2023-11-26T18:45:00,atd,26.07
2023-11-26T18:46:00,atd,28.86
2023-11-26T18:47:00,atd,42.34
2023-11-26T18:48:00,atd,25.34
2023-11-26T18:49:00,atd,25.02
2023-11-26T18:50:00,atd,29.64
2023-11-26T18:51:00,atd,29.46
2023-11-26T18:52:00,atd,25.43
2023-11-26T18:53:00,atd,30.98
2023-11-26T18:54:00,atd,30.71
2023-11-26T18:55:00,atd,26.48
2023-11-26T18:56:00,atd,26.85
2023-11-26T18:57:00,atd,21.91
2023-11-26T18:58:00,atd,23.24
2023-11-26T18:59:00,atd,29.39
2023-11-26T19:00:00,atd,22.36
2023-11-26T19:01:00,atd,22.73
2023-11-26T19:02:00,atd,22.35
2023-11-26T19:03:00,atd,21.36
2023-11-26T19:04:00,atd,24.72
2023-11-26T19:05:00,atd,23.76
2023-11-26T19:06:00,atd,26.01
2023-11-26T19:07:00,atd,26.20
2023-11-26T19:08:00,atd,24.67
2023-11-26T19:09:00,atd,25.39
2023-11-26T19:10:00,atd,21.93
2023-11-26T19:11:00,atd,21.61
2023-11-26T19:12:00,atd,28.13
2023-11-26T19:13:00,atd,26.28
2023-11-26T19:14:00,atd,25.54
2023-11-26T19:15:00,atd,25.83
2023-11-26T19:16:00,atd,27.47
2023-11-26T19:17:00,atd,25.75
2023-11-26T19:18:00,atd,25.29
2023-11-26T19:19:00,atd,27.82
2023-11-26T19:20:00,atd,24.54
2023-11-26T19:21:00,atd,25.90
2023-11-26T19:22:00,atd,25.92
2023-11-26T19:23:00,atd,28.88
2023-11-26T19:24:00,atd,27.75
2023-11-26T19:25:00,atd,26.51
2023-11-26T19:26:00,atd,26.31
2023-11-26T19:27:00,atd,27.74
2023-11-26T19:28:00,atd,29.57
2023-11-26T19:29:00,atd,25.73
2023-11-26T19:30:00,atd,21.41
2023-11-26T19:31:00,atd,24.18
2023-11-26T19:32:00,atd,24.80
2023-11-26T19:33:00,atd,26.90
2023-11-26T19:34:00,atd,27.15
2023-11-26T19:35:00,atd,28.12
2023-11-26T19:36:00,atd,25.38
2023-11-26T19:37:00,atd,25.37
2023-11-26T19:38:00,atd,48.60
2023-11-26T19:39:00,atd,35.00
2023-11-26T19:40:00,atd,34.69
2023-11-26T19:41:00,atd,33.16
2023-11-26T19:42:00,atd,26.41
2023-11-26T19:43:00,atd,25.39
2023-11-26T19:44:00,atd,25.33
2023-11-26T19:45:00,atd,26.87
2023-11-26T19:46:00,atd,22.87
2023-11-26T19:47:00,atd,22.62
2023-11-26T19:48:00,atd,20.83
2023-11-26T19:49:00,atd,23.46
2023-11-26T19:50:00,atd,22.11
2023-11-26T19:51:00,atd,23.82
2023-11-26T19:52:00,atd,22.75
2023-11-26T19:53:00,atd,23.42
2023-11-26T19:54:00,atd,27.48
2023-11-26T19:55:00,atd,26.25
2023-11-26T19:56:00,atd,28.85
2023-11-26T19:57:00,atd,28.19
2023-11-26T19:58:00,atd,26.35
2023-11-26T19:59:00,atd,24.56
2023-11-26T20:00:00,atd,24.85
2023-11-26T20:01:00,atd,27.22
2023-11-26T20:02:00,atd,23.20
2023-11-26T20:03:00,atd,24.87
2023-11-26T20:04:00,atd,25.83
2023-11-26T20:05:00,atd,23.36
2023-11-26T20:06:00,atd,25.78
2023-11-26T20:07:00,atd,25.23
2023-11-26T20:08:00,atd,25.10
2023-11-26T20:09:00,atd,23.97
2023-11-26T20:10:00,atd,26.58
2023-11-26T20:11:00,atd,26.78
2023-11-26T20:12:00,atd,31.17
2023-11-26T20:13:00,atd,27.60
2023-11-26T20:14:00,atd,26.72
2023-11-26T20:15:00,atd,26.87
2023-11-26T20:16:00,atd,24.23
2023-11-26T20:17:00,atd,23.32
2023-11-26T20:18:00,atd,25.33
2023-11-26T20:19:00,atd,23.94
2023-11-26T20:20:00,atd,23.67
2023-11-26T20:21:00,atd,24.22
2023-11-26T20:22:00,atd,26.13
2023-11-26T20:23:00,atd,23.23
2023-11-26T20:24:00,atd,26.14
2023-11-26T20:25:00,atd,26.28
2023-11-26T20:26:00,atd,27.10
2023-11-26T20:27:00,atd,27.75
2023-11-26T20:28:00,atd,27.60
2023-11-26T20:29:00,atd,27.86
2023-11-26T20:30:00,atd,38.59
2023-11-26T20:31:00,atd,22.90
2023-11-26T20:32:00,atd,23.34
2023-11-26T20:33:00,atd,28.60
2023-11-26T20:34:00,atd,25.34
2023-11-26T20:35:00,atd,22.25
2023-11-26T20:36:00,atd,24.29
2023-11-26T20:37:00,atd,26.64
2023-11-26T20:38:00,atd,25.19
2023-11-26T20:39:00,atd,25.80
2023-11-26T20:40:00,atd,23.31
2023-11-26T20:41:00,atd,26.27
2023-11-26T20:42:00,atd,24.80
2023-11-26T20:43:00,atd,23.53
2023-11-26T20:44:00,atd,25.14
2023-11-26T20:45:00,atd,24.85
2023-11-26T20:46:00,atd,24.37
2023-11-26T20:47:00,atd,34.72
2023-11-26T20:48:00,atd,23.84
2023-11-26T20:49:00,atd,25.43
2023-11-26T20:50:00,atd,22.95
2023-11-26T20:51:00,atd,23.54
2023-11-26T20:52:00,atd,27.90
2023-11-26T20:53:00,atd,25.96
2023-11-26T20:54:00,atd,24.30
2023-11-26T20:55:00,atd,21.16
2023-11-26T20:56:00,atd,21.49
2023-11-26T20:57:00,atd,23.24
2023-11-26T20:58:00,atd,25.61
2023-11-26T20:59:00,atd,26.54
2023-11-26T21:00:00,atd,31.51
2023-11-26T21:01:00,atd,27.82
2023-11-26T21:02:00,atd,26.09
2023-11-26T21:03:00,atd,24.93
2023-11-26T21:04:00,atd,33.77
2023-11-26T21:05:00,atd,23.40
2023-11-26T21:06:00,atd,21.12
2023-11-26T21:07:00,atd,23.26
2023-11-26T21:08:00,atd,24.52
2023-11-26T21:09:00,atd,24.60
2023-11-26T21:10:00,atd,24.87
2023-11-26T21:11:00,atd,24.60
2023-11-26T21:12:00,atd,23.44
2023-11-26T21:13:00,atd,21.34
2023-11-26T21:14:00,atd,23.00
2023-11-26T21:15:00,atd,31.14
2023-11-26T21:16:00,atd,27.04
2023-11-26T21:17:00,atd,24.50
2023-11-26T21:18:00,atd,24.61
2023-11-26T21:19:00,atd,25.02
2023-11-26T21:20:00,atd,19.93
2023-11-26T21:21:00,atd,32.37
2023-11-26T21:22:00,atd,26.75
2023-11-26T21:23:00,atd,24.32
2023-11-26T21:24:00,atd,23.84
2023-11-26T21:25:00,atd,21.85
2023-11-26T21:26:00,atd,21.66
2023-11-26T21:27:00,atd,23.74
2023-11-26T21:28:00,atd,22.45
2023-11-26T21:29:00,atd,25.39
2023-11-26T21:30:00,atd,28.06
2023-11-26T21:31:00,atd,24.97
2023-11-26T21:32:00,atd,25.47
2023-11-26T21:33:00,atd,25.54
2023-11-26T21:34:00,atd,25.43
2023-11-26T21:35:00,atd,24.84
2023-11-26T21:36:00,atd,23.41
2023-11-26T21:37:00,atd,28.57
2023-11-26T21:38:00,atd,41.31
2023-11-26T21:39:00,atd,23.39
2023-11-26T21:40:00,atd,23.38
2023-11-26T21:41:00,atd,22.97
2023-11-26T21:42:00,atd,24.61
2023-11-26T21:43:00,atd,23.90
2023-11-26T21:44:00,atd,23.91
2023-11-26T21:45:00,atd,28.55
2023-11-26T21:46:00,atd,24.69
2023-11-26T21:47:00,atd,27.77
2023-11-26T21:48:00,atd,27.24
2023-11-26T21:49:00,atd,26.54
2023-11-26T21:50:00,atd,26.25
2023-11-26T21:51:00,atd,25.03
2023-11-26T21:52:00,atd,23.27
2023-11-26T21:53:00,atd,35.79
2023-11-26T21:54:00,atd,32.58
2023-11-26T21:55:00,atd,34.04
2023-11-26T21:56:00,atd,46.74
2023-11-26T21:57:00,atd,21.57
2023-11-26T21:58:00,atd,21.77
2023-11-26T21:59:00,atd,24.53
2023-11-26T22:00:00,atd,24.49
2023-11-26T22:01:00,atd,22.80
2023-11-26T22:02:00,atd,16.71
2023-11-26T22:03:00,atd,16.23
2023-11-26T22:04:00,atd,21.08
2023-11-26T22:05:00,atd,20.22
2023-11-26T22:06:00,atd,20.14
2023-11-26T22:07:00,atd,20.81
2023-11-26T22:08:00,atd,18.58
2023-11-26T22:09:00,atd,16.66
2023-11-26T22:10:00,atd,17.98
2023-11-26T22:11:00,atd,17.97
2023-11-26T22:12:00,atd,19.38
2023-11-26T22:13:00,atd,20.30
2023-11-26T22:14:00,atd,18.52
2023-11-26T22:15:00,atd,20.44
2023-11-26T22:16:00,atd,17.50
2023-11-26T22:17:00,atd,18.98
2023-11-26T22:18:00,atd,18.07
2023-11-26T22:19:00,atd,18.44
2023-11-26T22:20:00,atd,20.82
2023-11-26T22:21:00,atd,20.13
2023-11-26T22:22:00,atd,24.25
2023-11-26T22:23:00,atd,24.00
2023-11-26T22:24:00,atd,21.56
2023-11-26T22:25:00,atd,21.68
2023-11-26T22:26:00,atd,20.00
2023-11-26T22:27:00,atd,17.44
2023-11-26T22:28:00,atd,18.23
2023-11-26T22:29:00,atd,17.37
2023-11-26T22:30:00,atd,18.10
2023-11-26T22:31:00,atd,19.61
2023-11-26T22:32:00,atd,30.13
2023-11-26T22:33:00,atd,26.25
2023-11-26T22:34:00,atd,26.87
2023-11-26T22:35:00,atd,26.05
2023-11-26T22:36:00,atd,32.05
2023-11-26T22:37:00,atd,23.34
2023-11-26T22:38:00,atd,25.29
2023-11-26T22:39:00,atd,19.26
2023-11-26T22:40:00,atd,20.07
2023-11-26T22:41:00,atd,20.11
2023-11-26T22:42:00,atd,21.80
2023-11-26T22:43:00,atd,22.24
2023-11-26T22:44:00,atd,23.55
2023-11-26T22:45:00,atd,19.96
2023-11-26T22:46:00,atd,16.65
2023-11-26T22:47:00,atd,20.34
2023-11-26T22:48:00,atd,18.36
2023-11-26T22:49:00,atd,22.30
2023-11-26T22:50:00,atd,22.27
2023-11-26T22:51:00,atd,20.42
2023-11-26T22:52:00,atd,22.95
2023-11-26T22:53:00,atd,21.92
2023-11-26T22:54:00,atd,21.12
2023-11-26T22:55:00,atd,17.46
2023-11-26T22:56:00,atd,19.54
2023-11-26T22:57:00,atd,16.76
2023-11-26T22:58:00,atd,14.68
2023-11-26T22:59:00,atd,15.91
2023-11-26T23:00:00,atd,16.07
2023-11-26T23:01:00,atd,16.68
2023-11-26T23:02:00,atd,15.22
2023-11-26T23:03:00,atd,21.45
2023-11-26T23:04:00,atd,21.21
2023-11-26T23:05:00,atd,19.11
2023-11-26T23:06:00,atd,18.90
2023-11-26T23:07:00,atd,18.17
2023-11-26T23:08:00,atd,17.37
2023-11-26T23:09:00,atd,32.51
2023-11-26T23:10:00,atd,19.66
2023-11-26T23:11:00,atd,20.16
2023-11-26T23:12:00,atd,20.52
2023-11-26T23:13:00,atd,20.84
2023-11-26T23:14:00,atd,16.93
2023-11-26T23:15:00,atd,19.27
2023-11-26T23:16:00,atd,19.13
2023-11-26T23:17:00,atd,18.75
