#datetime,building,power
2022-06-27T11:06:00,mfh,79.09
2022-06-27T11:07:00,mfh,78.87
2022-06-27T11:08:00,mfh,78.85
2022-06-27T11:09:00,mfh,77.36
2022-06-27T11:10:00,mfh,78.18
2022-06-27T11:11:00,mfh,71.50
2022-06-27T11:12:00,mfh,71.24
2022-06-27T11:13:00,mfh,71.06
2022-06-27T11:14:00,mfh,71.72
2022-06-27T11:15:00,mfh,72.17
2022-06-27T11:16:00,mfh,72.20
2022-06-27T11:17:00,mfh,66.66
2022-06-27T11:18:00,mfh,66.70
2022-06-27T11:19:00,mfh,66.66
2022-06-27T11:20:00,mfh,66.43
2022-06-27T11:21:00,mfh,66.81
2022-06-27T11:22:00,mfh,67.14
2022-06-27T11:23:00,mfh,67.62
2022-06-27T11:24:00,mfh,67.44
2022-06-27T11:25:00,mfh,67.44
2022-06-27T11:26:00,mfh,66.83
2022-06-27T11:27:00,mfh,66.77
2022-06-27T11:28:00,mfh,65.81
2022-06-27T11:29:00,mfh,66.61
2022-06-27T11:30:00,mfh,66.58
2022-06-27T11:31:00,mfh,67.43
2022-06-27T11:32:00,mfh,67.41
2022-06-27T11:33:00,mfh,67.42
2022-06-27T11:34:00,mfh,66.86
2022-06-27T11:35:00,mfh,66.44
2022-06-27T11:36:00,mfh,66.58
2022-06-27T11:37:00,mfh,66.63
2022-06-27T11:38:00,mfh,66.44
2022-06-27T11:39:00,mfh,66.52
2022-06-27T11:40:00,mfh,66.30
2022-06-27T11:41:00,mfh,66.31
2022-06-27T11:42:00,mfh,66.39
2022-06-27T11:43:00,mfh,67.03
2022-06-27T11:44:00,mfh,65.66
2022-06-27T11:45:00,mfh,65.70
2022-06-27T11:46:00,mfh,65.72
2022-06-27T11:47:00,mfh,66.33
2022-06-27T11:48:00,mfh,67.07
2022-06-27T11:49:00,mfh,67.28
2022-06-27T11:50:00,mfh,67.23
2022-06-27T11:51:00,mfh,67.21
2022-06-27T11:52:00,mfh,66.53
2022-06-27T11:53:00,mfh,66.45
2022-06-27T11:54:00,mfh,66.78
2022-06-27T11:55:00,mfh,66.65
2022-06-27T11:56:00,mfh,67.53
2022-06-27T11:57:00,mfh,67.48
2022-06-27T11:58:00,mfh,67.63
2022-06-27T11:59:00,mfh,66.77
2022-06-27T12:00:00,mfh,79.67
2022-06-27T12:01:00,mfh,79.50
2022-06-27T12:02:00,mfh,79.58
2022-06-27T12:03:00,mfh,79.33
2022-06-27T12:04:00,mfh,79.58
2022-06-27T12:05:00,mfh,79.54
2022-06-27T12:06:00,mfh,79.53
2022-06-27T12:07:00,mfh,80.60
2022-06-27T12:08:00,mfh,80.80
2022-06-27T12:09:00,mfh,79.88
2022-06-27T12:10:00,mfh,72.93
2022-06-27T12:11:00,mfh,72.73
2022-06-27T12:12:00,mfh,73.40
2022-06-27T12:13:00,mfh,73.44
2022-06-27T12:14:00,mfh,73.94
2022-06-27T12:15:00,mfh,73.45
2022-06-27T12:16:00,mfh,68.45
2022-06-27T12:17:00,mfh,67.57
2022-06-27T12:18:00,mfh,66.54
2022-06-27T12:19:00,mfh,66.20
2022-06-27T12:20:00,mfh,66.30
2022-06-27T12:21:00,mfh,65.18
2022-06-27T12:22:00,mfh,58.55
2022-06-27T12:23:00,mfh,58.36
2022-06-27T12:24:00,mfh,58.56
2022-06-27T12:25:00,mfh,59.40
2022-06-27T12:26:00,mfh,58.49
2022-06-27T12:27:00,mfh,57.71
2022-06-27T12:28:00,mfh,58.18
2022-06-27T12:29:00,mfh,58.49
2022-06-27T12:30:00,mfh,59.12
2022-06-27T12:31:00,mfh,59.05
2022-06-27T12:32:00,mfh,59.17
2022-06-27T12:33:00,mfh,59.00
2022-06-27T12:34:00,mfh,58.98
2022-06-27T12:35:00,mfh,59.05
2022-06-27T12:36:00,mfh,57.85
2022-06-27T12:37:00,mfh,57.86
2022-06-27T12:38:00,mfh,57.73
2022-06-27T12:39:00,mfh,58.33
2022-06-27T12:40:00,mfh,58.39
2022-06-27T12:41:00,mfh,58.68
2022-06-27T12:42:00,mfh,57.87
2022-06-27T12:43:00,mfh,58.69
2022-06-27T12:44:00,mfh,57.10
2022-06-27T12:45:00,mfh,57.21
2022-06-27T12:46:00,mfh,57.73
2022-06-27T12:47:00,mfh,58.53
2022-06-27T12:48:00,mfh,58.65
2022-06-27T12:49:00,mfh,58.63
2022-06-27T12:50:00,mfh,58.65
2022-06-27T12:51:00,mfh,58.22
2022-06-27T12:52:00,mfh,58.72
2022-06-27T12:53:00,mfh,65.91
2022-06-27T12:54:00,mfh,65.94
2022-06-27T12:55:00,mfh,65.63
2022-06-27T12:56:00,mfh,66.16
2022-06-27T12:57:00,mfh,67.01
2022-06-27T12:58:00,mfh,66.27
2022-06-27T12:59:00,mfh,65.96
2022-06-27T13:00:00,mfh,66.06
2022-06-27T13:01:00,mfh,57.14
2022-06-27T13:02:00,mfh,57.51
2022-06-27T13:03:00,mfh,57.94
2022-06-27T13:04:00,mfh,57.75
2022-06-27T13:05:00,mfh,59.06
2022-06-27T13:06:00,mfh,58.34
2022-06-27T13:07:00,mfh,58.26
2022-06-27T13:08:00,mfh,59.29
2022-06-27T13:09:00,mfh,59.89
2022-06-27T13:10:00,mfh,59.21
2022-06-27T13:11:00,mfh,59.08
2022-06-27T13:12:00,mfh,58.56
2022-06-27T13:13:00,mfh,65.21
2022-06-27T13:14:00,mfh,80.10
2022-06-27T13:15:00,mfh,80.66
2022-06-27T13:16:00,mfh,80.16
2022-06-27T13:17:00,mfh,79.93
2022-06-27T13:18:00,mfh,79.38
2022-06-27T13:19:00,mfh,78.82
2022-06-27T13:20:00,mfh,78.55
2022-06-27T13:21:00,mfh,77.91
2022-06-27T13:22:00,mfh,79.01
2022-06-27T13:23:00,mfh,78.59
2022-06-27T13:24:00,mfh,71.85
2022-06-27T13:25:00,mfh,71.80
2022-06-27T13:26:00,mfh,71.46
2022-06-27T13:27:00,mfh,71.94
2022-06-27T13:28:00,mfh,64.55
2022-06-27T13:29:00,mfh,82.39
2022-06-27T13:30:00,mfh,82.57
2022-06-27T13:31:00,mfh,82.69
2022-06-27T13:32:00,mfh,82.57
2022-06-27T13:33:00,mfh,82.45
2022-06-27T13:34:00,mfh,82.24
2022-06-27T13:35:00,mfh,82.37
2022-06-27T13:36:00,mfh,82.26
2022-06-27T13:37:00,mfh,77.03
2022-06-27T13:38:00,mfh,76.86
2022-06-27T13:39:00,mfh,76.02
2022-06-27T13:40:00,mfh,70.48
2022-06-27T13:41:00,mfh,70.72
2022-06-27T13:42:00,mfh,70.35
2022-06-27T13:43:00,mfh,70.21
2022-06-27T13:44:00,mfh,70.38
2022-06-27T13:45:00,mfh,63.75
2022-06-27T13:46:00,mfh,63.91
2022-06-27T13:47:00,mfh,64.87
2022-06-27T13:48:00,mfh,78.13
2022-06-27T13:49:00,mfh,78.38
2022-06-27T13:50:00,mfh,77.75
2022-06-27T13:51:00,mfh,77.72
2022-06-27T13:52:00,mfh,77.90
2022-06-27T13:53:00,mfh,77.65
2022-06-27T13:54:00,mfh,76.95
2022-06-27T13:55:00,mfh,77.09
2022-06-27T13:56:00,mfh,77.06
2022-06-27T13:57:00,mfh,77.36
2022-06-27T13:58:00,mfh,77.34
2022-06-27T13:59:00,mfh,77.30
2022-06-27T14:00:00,mfh,77.33
2022-06-27T14:01:00,mfh,70.87
2022-06-27T14:02:00,mfh,70.83
2022-06-27T14:03:00,mfh,70.16
2022-06-27T14:04:00,mfh,69.43
2022-06-27T14:05:00,mfh,69.11
2022-06-27T14:06:00,mfh,63.34
2022-06-27T14:07:00,mfh,63.77
2022-06-27T14:08:00,mfh,63.62
2022-06-27T14:09:00,mfh,63.43
2022-06-27T14:10:00,mfh,64.15
2022-06-27T14:11:00,mfh,71.72
2022-06-27T14:12:00,mfh,81.66
2022-06-27T14:13:00,mfh,82.56
2022-06-27T14:14:00,mfh,82.72
2022-06-27T14:15:00,mfh,83.02
2022-06-27T14:16:00,mfh,82.77
2022-06-27T14:17:00,mfh,82.69
2022-06-27T14:18:00,mfh,82.48
2022-06-27T14:19:00,mfh,82.33
2022-06-27T14:20:00,mfh,81.94
2022-06-27T14:21:00,mfh,81.04
2022-06-27T14:22:00,mfh,81.16
2022-06-27T14:23:00,mfh,80.71
2022-06-27T14:24:00,mfh,76.91
2022-06-27T14:25:00,mfh,76.88
2022-06-27T14:26:00,mfh,81.58
2022-06-27T14:27:00,mfh,81.71
2022-06-27T14:28:00,mfh,75.80
2022-06-27T14:29:00,mfh,75.25
2022-06-27T14:30:00,mfh,81.25
2022-06-27T14:31:00,mfh,81.03
2022-06-27T14:32:00,mfh,81.35
2022-06-27T14:33:00,mfh,81.35
2022-06-27T14:34:00,mfh,81.57
2022-06-27T14:35:00,mfh,81.56
2022-06-27T14:36:00,mfh,77.28
2022-06-27T14:37:00,mfh,77.19
2022-06-27T14:38:00,mfh,76.48
2022-06-27T14:39:00,mfh,69.63
2022-06-27T14:40:00,mfh,69.69
2022-06-27T14:41:00,mfh,69.73
2022-06-27T14:42:00,mfh,70.54
2022-06-27T14:43:00,mfh,70.44
2022-06-27T14:44:00,mfh,64.83
2022-06-27T14:45:00,mfh,64.69
2022-06-27T14:46:00,mfh,64.91
2022-06-27T14:47:00,mfh,63.64
2022-06-27T14:48:00,mfh,56.42
2022-06-27T14:49:00,mfh,56.69
2022-06-27T14:50:00,mfh,56.85
2022-06-27T14:51:00,mfh,57.16
2022-06-27T14:52:00,mfh,57.28
2022-06-27T14:53:00,mfh,57.46
2022-06-27T14:54:00,mfh,65.23
2022-06-27T14:55:00,mfh,72.10
2022-06-27T14:56:00,mfh,71.88
2022-06-27T14:57:00,mfh,71.81
2022-06-27T14:58:00,mfh,71.30
2022-06-27T14:59:00,mfh,71.65
2022-06-27T15:00:00,mfh,71.79
2022-06-27T15:01:00,mfh,71.38
2022-06-27T15:02:00,mfh,78.84
2022-06-27T15:03:00,mfh,78.72
2022-06-27T15:04:00,mfh,71.47
2022-06-27T15:05:00,mfh,70.95
2022-06-27T15:06:00,mfh,70.86
2022-06-27T15:07:00,mfh,71.65
2022-06-27T15:08:00,mfh,71.35
2022-06-27T15:09:00,mfh,71.15
2022-06-27T15:10:00,mfh,63.44
2022-06-27T15:11:00,mfh,63.57
2022-06-27T15:12:00,mfh,63.10
2022-06-27T15:13:00,mfh,62.88
2022-06-27T15:14:00,mfh,57.80
2022-06-27T15:15:00,mfh,56.94
2022-06-27T15:16:00,mfh,57.93
2022-06-27T15:17:00,mfh,58.04
2022-06-27T15:18:00,mfh,58.36
2022-06-27T15:19:00,mfh,57.92
2022-06-27T15:20:00,mfh,57.70
2022-06-27T15:21:00,mfh,56.61
2022-06-27T15:22:00,mfh,57.15
2022-06-27T15:23:00,mfh,57.59
2022-06-27T15:24:00,mfh,58.95
2022-06-27T15:25:00,mfh,59.04
2022-06-27T15:26:00,mfh,59.38
2022-06-27T15:27:00,mfh,60.98
2022-06-27T15:28:00,mfh,59.41
2022-06-27T15:29:00,mfh,59.30
2022-06-27T15:30:00,mfh,58.51
2022-06-27T15:31:00,mfh,58.30
2022-06-27T15:32:00,mfh,58.08
2022-06-27T15:33:00,mfh,71.90
2022-06-27T15:34:00,mfh,79.78
2022-06-27T15:35:00,mfh,79.94
2022-06-27T15:36:00,mfh,79.89
2022-06-27T15:37:00,mfh,79.64
2022-06-27T15:38:00,mfh,79.15
2022-06-27T15:39:00,mfh,79.09
2022-06-27T15:40:00,mfh,79.13
2022-06-27T15:41:00,mfh,79.50
2022-06-27T15:42:00,mfh,79.03
2022-06-27T15:43:00,mfh,79.81
2022-06-27T15:44:00,mfh,79.22
2022-06-27T15:45:00,mfh,79.05
2022-06-27T15:46:00,mfh,79.30
2022-06-27T15:47:00,mfh,78.79
2022-06-27T15:48:00,mfh,78.73
2022-06-27T15:49:00,mfh,78.21
2022-06-27T15:50:00,mfh,78.82
2022-06-27T15:51:00,mfh,78.79
2022-06-27T15:52:00,mfh,78.86
2022-06-27T15:53:00,mfh,78.59
2022-06-27T15:54:00,mfh,78.43
2022-06-27T15:55:00,mfh,77.98
2022-06-27T15:56:00,mfh,77.98
2022-06-27T15:57:00,mfh,71.86
2022-06-27T15:58:00,mfh,72.32
2022-06-27T15:59:00,mfh,71.70
2022-06-27T16:00:00,mfh,72.26
2022-06-27T16:01:00,mfh,72.08
2022-06-27T16:02:00,mfh,66.87
2022-06-27T16:03:00,mfh,66.62
2022-06-27T16:04:00,mfh,65.86
2022-06-27T16:05:00,mfh,58.72
2022-06-27T16:06:00,mfh,59.03
2022-06-27T16:07:00,mfh,60.00
2022-06-27T16:08:00,mfh,59.29
2022-06-27T16:09:00,mfh,59.32
2022-06-27T16:10:00,mfh,59.46
2022-06-27T16:11:00,mfh,60.10
2022-06-27T16:12:00,mfh,59.51
2022-06-27T16:13:00,mfh,60.69
2022-06-27T16:14:00,mfh,61.02
2022-06-27T16:15:00,mfh,61.04
2022-06-27T16:16:00,mfh,61.91
2022-06-27T16:17:00,mfh,61.65
2022-06-27T16:18:00,mfh,79.22
2022-06-27T16:19:00,mfh,79.76
2022-06-27T16:20:00,mfh,79.17
2022-06-27T16:21:00,mfh,78.05
2022-06-27T16:22:00,mfh,78.20
2022-06-27T16:23:00,mfh,78.32
2022-06-27T16:24:00,mfh,78.28
2022-06-27T16:25:00,mfh,78.26
2022-06-27T16:26:00,mfh,77.92
2022-06-27T16:27:00,mfh,77.64
2022-06-27T16:28:00,mfh,77.86
2022-06-27T16:29:00,mfh,77.46
2022-06-27T16:30:00,mfh,83.06
2022-06-27T16:31:00,mfh,83.26
2022-06-27T16:32:00,mfh,83.35
2022-06-27T16:33:00,mfh,83.61
2022-06-27T16:34:00,mfh,84.14
2022-06-27T16:35:00,mfh,83.55
2022-06-27T16:36:00,mfh,76.66
2022-06-27T16:37:00,mfh,74.85
2022-06-27T16:38:00,mfh,67.61
2022-06-27T16:39:00,mfh,67.54
2022-06-27T16:40:00,mfh,69.12
2022-06-27T16:41:00,mfh,68.59
2022-06-27T16:42:00,mfh,69.08
2022-06-27T16:43:00,mfh,68.73
2022-06-27T16:44:00,mfh,68.54
2022-06-27T16:45:00,mfh,67.51
2022-06-27T16:46:00,mfh,67.73
2022-06-27T16:47:00,mfh,66.92
2022-06-27T16:48:00,mfh,59.59
2022-06-27T16:49:00,mfh,59.44
2022-06-27T16:50:00,mfh,59.41
2022-06-27T16:51:00,mfh,59.98
2022-06-27T16:52:00,mfh,59.85
2022-06-27T16:53:00,mfh,59.92
2022-06-27T16:54:00,mfh,60.15
2022-06-27T16:55:00,mfh,60.02
2022-06-27T16:56:00,mfh,60.02
2022-06-27T16:57:00,mfh,58.74
2022-06-27T16:58:00,mfh,58.91
2022-06-27T16:59:00,mfh,59.33
2022-06-27T17:00:00,mfh,59.95
2022-06-27T17:01:00,mfh,59.53
2022-06-27T17:02:00,mfh,59.82
2022-06-27T17:03:00,mfh,59.86
2022-06-27T17:04:00,mfh,59.03
2022-06-27T17:05:00,mfh,58.90
2022-06-27T17:06:00,mfh,59.77
2022-06-27T17:07:00,mfh,59.78
2022-06-27T17:08:00,mfh,60.42
2022-06-27T17:09:00,mfh,60.83
2022-06-27T17:10:00,mfh,60.80
2022-06-27T17:11:00,mfh,61.21
2022-06-27T17:12:00,mfh,61.09
2022-06-27T17:13:00,mfh,60.59
2022-06-27T17:14:00,mfh,59.96
2022-06-27T17:15:00,mfh,60.12
2022-06-27T17:16:00,mfh,60.52
2022-06-27T17:17:00,mfh,60.48
2022-06-27T17:18:00,mfh,61.03
2022-06-27T17:19:00,mfh,72.27
2022-06-27T17:20:00,mfh,74.40
2022-06-27T17:21:00,mfh,74.47
2022-06-27T17:22:00,mfh,73.82
2022-06-27T17:23:00,mfh,73.11
2022-06-27T17:24:00,mfh,73.01
2022-06-27T17:25:00,mfh,73.97
2022-06-27T17:26:00,mfh,73.10
2022-06-27T17:27:00,mfh,72.91
2022-06-27T17:28:00,mfh,73.19
2022-06-27T17:29:00,mfh,73.09
2022-06-27T17:30:00,mfh,73.38
2022-06-27T17:31:00,mfh,72.67
2022-06-27T17:32:00,mfh,72.57
2022-06-27T17:33:00,mfh,65.96
2022-06-27T17:34:00,mfh,66.35
2022-06-27T17:35:00,mfh,67.18
2022-06-27T17:36:00,mfh,67.12
2022-06-27T17:37:00,mfh,59.51
2022-06-27T17:38:00,mfh,59.66
2022-06-27T17:39:00,mfh,58.52
2022-06-27T17:40:00,mfh,60.20
2022-06-27T17:41:00,mfh,59.28
2022-06-27T17:42:00,mfh,60.44
2022-06-27T17:43:00,mfh,61.59
2022-06-27T17:44:00,mfh,61.24
2022-06-27T17:45:00,mfh,61.68
2022-06-27T17:46:00,mfh,61.75
2022-06-27T17:47:00,mfh,61.24
2022-06-27T17:48:00,mfh,58.70
2022-06-27T17:49:00,mfh,58.61
2022-06-27T17:50:00,mfh,59.13
2022-06-27T17:51:00,mfh,59.84
2022-06-27T17:52:00,mfh,60.11
2022-06-27T17:53:00,mfh,59.58
2022-06-27T17:54:00,mfh,59.68
2022-06-27T17:55:00,mfh,59.25
2022-06-27T17:56:00,mfh,59.36
2022-06-27T17:57:00,mfh,58.50
2022-06-27T17:58:00,mfh,58.50
2022-06-27T17:59:00,mfh,58.48
2022-06-27T18:00:00,mfh,59.32
2022-06-27T18:01:00,mfh,58.86
2022-06-27T18:02:00,mfh,59.15
2022-06-27T18:03:00,mfh,59.32
2022-06-27T18:04:00,mfh,59.71
2022-06-27T18:05:00,mfh,58.28
2022-06-27T18:06:00,mfh,57.07
2022-06-27T18:07:00,mfh,57.17
2022-06-27T18:08:00,mfh,57.77
2022-06-27T18:09:00,mfh,57.95
2022-06-27T18:10:00,mfh,58.00
2022-06-27T18:11:00,mfh,57.95
2022-06-27T18:12:00,mfh,57.72
2022-06-27T18:13:00,mfh,57.08
2022-06-27T18:14:00,mfh,57.12
2022-06-27T18:15:00,mfh,57.41
2022-06-27T18:16:00,mfh,57.30
2022-06-27T18:17:00,mfh,58.73
2022-06-27T18:18:00,mfh,58.06
2022-06-27T18:19:00,mfh,58.08
2022-06-27T18:20:00,mfh,59.18
2022-06-27T18:21:00,mfh,58.01
2022-06-27T18:22:00,mfh,57.26
2022-06-27T18:23:00,mfh,57.20
2022-06-27T18:24:00,mfh,57.48
2022-06-27T18:25:00,mfh,58.06
2022-06-27T18:26:00,mfh,59.27
2022-06-27T18:27:00,mfh,58.97
2022-06-27T18:28:00,mfh,59.01
2022-06-27T18:29:00,mfh,59.01
2022-06-27T18:30:00,mfh,59.04
2022-06-27T18:31:00,mfh,58.41
2022-06-27T18:32:00,mfh,58.31
2022-06-27T18:33:00,mfh,56.85
2022-06-27T18:34:00,mfh,57.51
2022-06-27T18:35:00,mfh,57.57
2022-06-27T18:36:00,mfh,57.52
2022-06-27T18:37:00,mfh,57.52
2022-06-27T18:38:00,mfh,57.53
2022-06-27T18:39:00,mfh,56.88
2022-06-27T18:40:00,mfh,57.16
2022-06-27T18:41:00,mfh,57.31
2022-06-27T18:42:00,mfh,57.28
2022-06-27T18:43:00,mfh,58.07
2022-06-27T18:44:00,mfh,57.97
2022-06-27T18:45:00,mfh,57.90
2022-06-27T18:46:00,mfh,57.96
2022-06-27T18:47:00,mfh,58.01
2022-06-27T18:48:00,mfh,57.22
2022-06-27T18:49:00,mfh,57.20
2022-06-27T18:50:00,mfh,57.29
2022-06-27T18:51:00,mfh,57.60
2022-06-27T18:52:00,mfh,57.79
2022-06-27T18:53:00,mfh,58.90
2022-06-27T18:54:00,mfh,59.01
2022-06-27T18:55:00,mfh,59.46
2022-06-27T18:56:00,mfh,58.81
2022-06-27T18:57:00,mfh,58.09
2022-06-27T18:58:00,mfh,58.73
2022-06-27T18:59:00,mfh,57.97
2022-06-27T19:00:00,mfh,58.67
2022-06-27T19:01:00,mfh,58.71
2022-06-27T19:02:00,mfh,58.56
2022-06-27T19:03:00,mfh,58.58
2022-06-27T19:04:00,mfh,58.64
2022-06-27T19:05:00,mfh,58.30
2022-06-27T19:06:00,mfh,58.54
2022-06-27T19:07:00,mfh,58.91
2022-06-27T19:08:00,mfh,59.52
2022-06-27T19:09:00,mfh,60.08
2022-06-27T19:10:00,mfh,59.68
2022-06-27T19:11:00,mfh,59.62
2022-06-27T19:12:00,mfh,59.65
2022-06-27T19:13:00,mfh,59.70
2022-06-27T19:14:00,mfh,58.49
2022-06-27T19:15:00,mfh,58.18
2022-06-27T19:16:00,mfh,57.02
2022-06-27T19:17:00,mfh,57.82
2022-06-27T19:18:00,mfh,58.01
2022-06-27T19:19:00,mfh,58.10
2022-06-27T19:20:00,mfh,58.05
2022-06-27T19:21:00,mfh,58.14
2022-06-27T19:22:00,mfh,58.22
2022-06-27T19:23:00,mfh,57.52
2022-06-27T19:24:00,mfh,57.50
2022-06-27T19:25:00,mfh,57.53
2022-06-27T19:26:00,mfh,58.13
2022-06-27T19:27:00,mfh,58.19
2022-06-27T19:28:00,mfh,58.26
2022-06-27T19:29:00,mfh,58.37
2022-06-27T19:30:00,mfh,58.47
2022-06-27T19:31:00,mfh,58.02
2022-06-27T19:32:00,mfh,57.83
2022-06-27T19:33:00,mfh,57.95
2022-06-27T19:34:00,mfh,58.18
2022-06-27T19:35:00,mfh,58.60
2022-06-27T19:36:00,mfh,58.69
2022-06-27T19:37:00,mfh,58.61
2022-06-27T19:38:00,mfh,59.19
2022-06-27T19:39:00,mfh,58.79
2022-06-27T19:40:00,mfh,58.27
2022-06-27T19:41:00,mfh,58.32
2022-06-27T19:42:00,mfh,57.91
2022-06-27T19:43:00,mfh,58.55
2022-06-27T19:44:00,mfh,58.71
2022-06-27T19:45:00,mfh,58.45
2022-06-27T19:46:00,mfh,58.27
2022-06-27T19:47:00,mfh,57.70
2022-06-27T19:48:00,mfh,57.68
2022-06-27T19:49:00,mfh,56.86
2022-06-27T19:50:00,mfh,56.87
2022-06-27T19:51:00,mfh,56.78
2022-06-27T19:52:00,mfh,57.40
2022-06-27T19:53:00,mfh,57.33
2022-06-27T19:54:00,mfh,57.47
2022-06-27T19:55:00,mfh,57.48
2022-06-27T19:56:00,mfh,57.50
2022-06-27T19:57:00,mfh,56.91
2022-06-27T19:58:00,mfh,56.83
2022-06-27T19:59:00,mfh,56.74
2022-06-27T20:00:00,mfh,56.90
2022-06-27T20:01:00,mfh,57.45
2022-06-27T20:02:00,mfh,57.49
2022-06-27T20:03:00,mfh,57.55
2022-06-27T20:04:00,mfh,57.41
2022-06-27T20:05:00,mfh,57.65
2022-06-27T20:06:00,mfh,56.84
2022-06-27T20:07:00,mfh,56.81
2022-06-27T20:08:00,mfh,57.09
2022-06-27T20:09:00,mfh,57.87
2022-06-27T20:10:00,mfh,58.05
2022-06-27T20:11:00,mfh,57.93
2022-06-27T20:12:00,mfh,57.93
2022-06-27T20:13:00,mfh,57.85
2022-06-27T20:14:00,mfh,56.79
2022-06-27T20:15:00,mfh,56.87
2022-06-27T20:16:00,mfh,56.80
2022-06-27T20:17:00,mfh,56.68
2022-06-27T20:18:00,mfh,57.45
2022-06-27T20:19:00,mfh,57.30
2022-06-27T20:20:00,mfh,57.59
2022-06-27T20:21:00,mfh,57.57
2022-06-27T20:22:00,mfh,57.59
2022-06-27T20:23:00,mfh,57.76
2022-06-27T20:24:00,mfh,57.00
2022-06-27T20:25:00,mfh,56.72
2022-06-27T20:26:00,mfh,56.19
2022-06-27T20:27:00,mfh,56.75
2022-06-27T20:28:00,mfh,56.75
2022-06-27T20:29:00,mfh,57.21
2022-06-27T20:30:00,mfh,57.91
2022-06-27T20:31:00,mfh,56.88
2022-06-27T20:32:00,mfh,56.15
2022-06-27T20:33:00,mfh,46.26
2022-06-27T20:34:00,mfh,53.82
2022-06-27T20:35:00,mfh,56.15
2022-06-27T20:36:00,mfh,56.77
2022-06-27T20:37:00,mfh,56.49
2022-06-27T20:38:00,mfh,56.22
2022-06-27T20:39:00,mfh,55.61
2022-06-27T20:40:00,mfh,55.65
2022-06-27T20:41:00,mfh,54.85
2022-06-27T20:42:00,mfh,53.99
2022-06-27T20:43:00,mfh,46.87
2022-06-27T20:44:00,mfh,47.29
2022-06-27T20:45:00,mfh,37.07
2022-06-27T20:46:00,mfh,36.97
2022-06-27T20:47:00,mfh,36.83
2022-06-27T20:48:00,mfh,36.98
2022-06-27T20:49:00,mfh,36.04
2022-06-27T20:50:00,mfh,36.04
2022-06-27T20:51:00,mfh,36.04
2022-06-27T20:52:00,mfh,36.73
2022-06-27T20:53:00,mfh,36.72
2022-06-27T20:54:00,mfh,36.65
2022-06-27T20:55:00,mfh,36.76
2022-06-27T20:56:00,mfh,37.23
2022-06-27T20:57:00,mfh,36.58
2022-06-27T20:58:00,mfh,35.88
2022-06-27T20:59:00,mfh,35.49
2022-06-27T21:00:00,mfh,35.62
2022-06-27T21:01:00,mfh,36.17
2022-06-27T21:02:00,mfh,36.41
2022-06-27T21:03:00,mfh,36.34
2022-06-27T21:04:00,mfh,36.78
2022-06-27T21:05:00,mfh,36.35
2022-06-27T21:06:00,mfh,35.70
2022-06-27T21:07:00,mfh,35.74
2022-06-27T21:08:00,mfh,35.81
2022-06-27T21:09:00,mfh,36.83
2022-06-27T21:10:00,mfh,36.49
2022-06-27T21:11:00,mfh,36.57
2022-06-27T21:12:00,mfh,36.50
2022-06-27T21:13:00,mfh,36.54
2022-06-27T21:14:00,mfh,36.66
2022-06-27T21:15:00,mfh,36.13
2022-06-27T21:16:00,mfh,36.56
2022-06-27T21:17:00,mfh,36.15
2022-06-27T21:18:00,mfh,36.79
2022-06-27T21:19:00,mfh,36.94
2022-06-27T21:20:00,mfh,36.86
2022-06-27T21:21:00,mfh,36.59
2022-06-27T21:22:00,mfh,36.51
2022-06-27T21:23:00,mfh,35.66
2022-06-27T21:24:00,mfh,35.19
2022-06-27T21:25:00,mfh,35.05
2022-06-27T21:26:00,mfh,35.85
2022-06-27T21:27:00,mfh,35.96
2022-06-27T21:28:00,mfh,35.77
2022-06-27T21:29:00,mfh,35.90
2022-06-27T21:30:00,mfh,35.80
2022-06-27T21:31:00,mfh,35.76
2022-06-27T21:32:00,mfh,35.13
2022-06-27T21:33:00,mfh,35.18
2022-06-27T21:34:00,mfh,35.08
2022-06-27T21:35:00,mfh,35.37
2022-06-27T21:36:00,mfh,35.97
2022-06-27T21:37:00,mfh,36.12
2022-06-27T21:38:00,mfh,36.00
2022-06-27T21:39:00,mfh,36.01
2022-06-27T21:40:00,mfh,36.04
2022-06-27T21:41:00,mfh,35.40
2022-06-27T21:42:00,mfh,35.37
2022-06-27T21:43:00,mfh,35.32
2022-06-27T21:44:00,mfh,35.94
2022-06-27T21:45:00,mfh,35.93
2022-06-27T21:46:00,mfh,35.93
2022-06-27T21:47:00,mfh,35.69
2022-06-27T21:48:00,mfh,35.69
2022-06-27T21:49:00,mfh,34.99
2022-06-27T21:50:00,mfh,35.06
2022-06-27T21:51:00,mfh,35.11
2022-06-27T21:52:00,mfh,35.12
2022-06-27T21:53:00,mfh,35.77
2022-06-27T21:54:00,mfh,35.75
2022-06-27T21:55:00,mfh,35.78
2022-06-27T21:56:00,mfh,35.72
2022-06-27T21:57:00,mfh,35.76
2022-06-27T21:58:00,mfh,34.96
2022-06-27T21:59:00,mfh,34.95
2022-06-27T22:00:00,mfh,35.33
2022-06-27T22:01:00,mfh,35.91
2022-06-27T22:02:00,mfh,17.07
2022-06-27T22:03:00,mfh,16.99
2022-06-27T22:04:00,mfh,17.02
2022-06-27T22:05:00,mfh,16.85
2022-06-27T22:06:00,mfh,16.18
2022-06-27T22:07:00,mfh,16.17
2022-06-27T22:08:00,mfh,16.20
2022-06-27T22:09:00,mfh,16.27
2022-06-27T22:10:00,mfh,18.66
2022-06-27T22:11:00,mfh,18.41
