#datetime,building,power
2022-01-29T19:30:00,hpb,69.55
2022-01-29T19:32:00,hpb,89.41
2022-01-29T19:34:00,hpb,81.04
2022-01-29T19:36:00,hpb,85.20
2022-01-29T19:38:00,hpb,70.20
2022-01-29T19:39:00,hpb,50.39
2022-01-29T19:41:00,hpb,80.98
2022-01-29T19:43:00,hpb,81.62
2022-01-29T19:45:00,hpb,92.99
2022-01-29T19:46:00,hpb,46.82
2022-01-29T19:48:00,hpb,73.18
2022-01-29T19:49:00,hpb,39.02
2022-01-29T19:51:00,hpb,73.77
2022-01-29T19:53:00,hpb,81.04
2022-01-29T19:55:00,hpb,89.36
2022-01-29T19:57:00,hpb,81.62
2022-01-29T19:58:00,hpb,42.60
2022-01-29T20:00:00,hpb,81.04
2022-01-29T20:02:00,hpb,77.99
2022-01-29T20:04:00,hpb,80.98
2022-01-29T20:06:00,hpb,50.39
2022-01-29T20:08:00,hpb,66.04
2022-01-29T20:10:00,hpb,73.77
2022-01-29T20:11:00,hpb,27.01
2022-01-29T20:13:00,hpb,46.23
2022-01-29T20:15:00,hpb,58.18
2022-01-29T20:16:00,hpb,35.39
2022-01-29T20:18:00,hpb,54.02
2022-01-29T20:19:00,hpb,34.75
2022-01-29T20:21:00,hpb,81.62
2022-01-29T20:26:00,hpb,46.17
2022-01-29T20:28:00,hpb,81.62
2022-01-29T20:30:00,hpb,77.40
2022-01-29T20:32:00,hpb,81.56
2022-01-29T20:33:00,hpb,34.80
2022-01-29T20:35:00,hpb,73.83
2022-01-29T20:37:00,hpb,61.82
2022-01-29T20:39:00,hpb,69.55
2022-01-29T20:40:00,hpb,31.23
2022-01-29T20:42:00,hpb,61.82
2022-01-29T20:44:00,hpb,65.98
2022-01-29T20:46:00,hpb,77.40
2022-01-29T20:47:00,hpb,39.02
2022-01-29T20:48:00,hpb,42.60
2022-01-29T20:50:00,hpb,77.40
2022-01-29T20:51:00,hpb,46.76
2022-01-29T20:53:00,hpb,81.04
2022-01-29T20:55:00,hpb,65.98
2022-01-29T20:56:00,hpb,39.02
2022-01-29T20:58:00,hpb,61.76
2022-01-29T21:00:00,hpb,66.04
2022-01-29T21:02:00,hpb,65.98
2022-01-29T21:03:00,hpb,27.01
2022-01-29T21:05:00,hpb,69.61
2022-01-29T21:07:00,hpb,58.18
2022-01-29T21:09:00,hpb,46.82
2022-01-29T21:11:00,hpb,58.18
2022-01-29T21:13:00,hpb,54.02
2022-01-29T21:14:00,hpb,23.38
2022-01-29T21:16:00,hpb,50.39
2022-01-29T21:18:00,hpb,46.23
2022-01-29T21:20:00,hpb,38.96
2022-01-29T21:22:00,hpb,61.82
2022-01-29T21:24:00,hpb,58.18
2022-01-29T21:26:00,hpb,61.82
2022-01-29T21:28:00,hpb,58.18
2022-01-29T21:30:00,hpb,62.40
2022-01-29T21:31:00,hpb,27.01
2022-01-29T21:33:00,hpb,58.18
2022-01-29T21:35:00,hpb,54.02
2022-01-29T21:37:00,hpb,65.98
2022-01-29T21:39:00,hpb,58.24
2022-01-29T21:41:00,hpb,69.61
2022-01-29T21:42:00,hpb,27.60
2022-01-29T21:44:00,hpb,53.96
2022-01-29T21:46:00,hpb,58.18
2022-01-29T21:48:00,hpb,66.04
2022-01-29T21:50:00,hpb,69.61
2022-01-29T21:52:00,hpb,77.40
2022-01-29T21:53:00,hpb,34.80
2022-01-29T21:55:00,hpb,73.77
2022-01-29T21:57:00,hpb,61.82
2022-01-29T21:59:00,hpb,62.40
2022-01-29T22:01:00,hpb,58.18
2022-01-29T22:03:00,hpb,54.02
2022-01-29T22:05:00,hpb,69.61
2022-01-29T22:06:00,hpb,31.17
2022-01-29T22:08:00,hpb,58.18
2022-01-29T22:10:00,hpb,50.39
2022-01-29T22:12:00,hpb,58.24
2022-01-29T22:14:00,hpb,58.18
2022-01-29T22:16:00,hpb,54.02
2022-01-29T22:18:00,hpb,46.76
2022-01-29T22:20:00,hpb,46.23
2022-01-29T22:22:00,hpb,46.82
2022-01-29T22:24:00,hpb,38.38
2022-01-29T22:26:00,hpb,42.60
2022-01-29T22:28:00,hpb,39.02
2022-01-29T22:29:00,hpb,19.16
2022-01-29T22:31:00,hpb,42.60
2022-01-29T22:33:00,hpb,42.60
2022-01-29T22:34:00,hpb,19.80
2022-01-29T22:36:00,hpb,38.44
2022-01-29T22:38:00,hpb,46.76
2022-01-29T22:40:00,hpb,38.44
2022-01-29T22:42:00,hpb,38.96
2022-01-29T22:43:00,hpb,19.22
2022-01-29T22:45:00,hpb,42.60
2022-01-29T22:47:00,hpb,35.39
2022-01-29T22:49:00,hpb,34.80
2022-01-29T22:51:00,hpb,38.38
2022-01-29T22:52:00,hpb,23.44
2022-01-29T22:53:00,hpb,19.16
2022-01-29T22:55:00,hpb,42.60
2022-01-29T22:56:00,hpb,19.80
2022-01-29T22:58:00,hpb,46.23
2022-01-29T23:00:00,hpb,42.60
2022-01-29T23:01:00,hpb,23.38
2022-01-29T23:03:00,hpb,34.80
2022-01-29T23:04:00,hpb,15.59
2022-01-29T23:06:00,hpb,34.80
2022-01-29T23:08:00,hpb,39.02
2022-01-29T23:10:00,hpb,30.59
2022-01-29T23:11:00,hpb,19.80
2022-01-29T23:13:00,hpb,38.38
2022-01-29T23:15:00,hpb,31.23
2022-01-29T23:17:00,hpb,34.80
