#datetime,building,power
2022-07-30T22:19:00,pth,2.40
2022-07-30T22:20:00,pth,1.20
2022-07-30T22:22:00,pth,1.20
2022-07-30T22:24:00,pth,2.40
2022-07-30T22:26:00,pth,2.40
2022-07-30T22:29:00,pth,2.40
2022-07-30T22:31:00,pth,2.40
2022-07-30T22:34:00,pth,2.40
2022-07-30T22:35:00,pth,1.20
2022-07-30T22:36:00,pth,1.20
2022-07-30T22:38:00,pth,1.20
2022-07-30T22:40:00,pth,2.40
2022-07-30T22:42:00,pth,1.20
2022-07-30T22:44:00,pth,2.40
2022-07-30T22:47:00,pth,2.40
2022-07-30T22:49:00,pth,2.40
2022-07-30T22:51:00,pth,1.20
2022-07-30T22:53:00,pth,2.40
2022-07-30T22:55:00,pth,1.20
2022-07-30T22:56:00,pth,1.20
2022-07-30T22:58:00,pth,2.40
2022-07-30T23:01:00,pth,2.40
2022-07-30T23:03:00,pth,1.20
2022-07-30T23:04:00,pth,1.20
2022-07-30T23:05:00,pth,1.20
2022-07-30T23:07:00,pth,1.20
2022-07-30T23:09:00,pth,1.20
2022-07-30T23:10:00,pth,1.20
2022-07-30T23:12:00,pth,1.20
2022-07-30T23:13:00,pth,1.20
2022-07-30T23:14:00,pth,1.20
2022-07-30T23:16:00,pth,1.20
2022-07-30T23:17:00,pth,1.20
2022-07-30T23:20:00,pth,2.40
