#datetime,building,power
2022-11-04T11:39:00,axn,49.43
2022-11-04T11:40:00,axn,48.93
2022-11-04T11:41:00,axn,50.22
2022-11-04T11:42:00,axn,50.63
2022-11-04T11:43:00,axn,50.78
2022-11-04T11:44:00,axn,50.51
2022-11-04T11:45:00,axn,49.26
2022-11-04T11:46:00,axn,50.48
2022-11-04T11:47:00,axn,49.20
2022-11-04T11:48:00,axn,48.63
2022-11-04T11:49:00,axn,50.08
2022-11-04T11:50:00,axn,50.50
2022-11-04T11:51:00,axn,51.37
2022-11-04T11:52:00,axn,50.38
2022-11-04T11:53:00,axn,49.49
2022-11-04T11:54:00,axn,49.40
2022-11-04T11:55:00,axn,48.97
2022-11-04T11:56:00,axn,49.01
2022-11-04T11:57:00,axn,49.90
2022-11-04T11:58:00,axn,51.07
2022-11-04T11:59:00,axn,49.31
2022-11-04T12:00:00,axn,41.51
2022-11-04T12:01:00,axn,42.51
2022-11-04T12:02:00,axn,41.33
2022-11-04T12:03:00,axn,42.23
2022-11-04T12:04:00,axn,41.15
2022-11-04T12:05:00,axn,41.66
2022-11-04T12:06:00,axn,42.70
2022-11-04T12:07:00,axn,43.08
2022-11-04T12:08:00,axn,42.25
2022-11-04T12:09:00,axn,41.92
2022-11-04T12:10:00,axn,42.91
2022-11-04T12:11:00,axn,41.16
2022-11-04T12:12:00,axn,40.76
2022-11-04T12:13:00,axn,41.12
2022-11-04T12:14:00,axn,41.60
2022-11-04T12:15:00,axn,41.45
2022-11-04T12:16:00,axn,41.67
2022-11-04T12:17:00,axn,42.66
2022-11-04T12:18:00,axn,40.20
2022-11-04T12:19:00,axn,42.32
2022-11-04T12:20:00,axn,41.79
2022-11-04T12:21:00,axn,42.62
2022-11-04T12:22:00,axn,44.77
2022-11-04T12:23:00,axn,41.06
2022-11-04T12:24:00,axn,39.96
2022-11-04T12:25:00,axn,40.65
2022-11-04T12:26:00,axn,41.62
2022-11-04T12:27:00,axn,41.77
2022-11-04T12:28:00,axn,42.40
2022-11-04T12:29:00,axn,39.66
2022-11-04T12:30:00,axn,39.92
2022-11-04T12:31:00,axn,41.96
2022-11-04T12:32:00,axn,42.40
2022-11-04T12:33:00,axn,41.22
2022-11-04T12:34:00,axn,41.26
2022-11-04T12:35:00,axn,51.40
2022-11-04T12:36:00,axn,55.81
2022-11-04T12:37:00,axn,56.69
2022-11-04T12:38:00,axn,58.79
2022-11-04T12:39:00,axn,54.65
2022-11-04T12:40:00,axn,41.23
2022-11-04T12:41:00,axn,41.12
2022-11-04T12:42:00,axn,40.83
2022-11-04T12:43:00,axn,40.77
2022-11-04T12:44:00,axn,41.12
2022-11-04T12:45:00,axn,40.97
2022-11-04T12:46:00,axn,40.71
2022-11-04T12:47:00,axn,41.21
2022-11-04T12:48:00,axn,40.71
2022-11-04T12:49:00,axn,40.82
2022-11-04T12:50:00,axn,41.14
2022-11-04T12:51:00,axn,41.23
2022-11-04T12:52:00,axn,41.06
2022-11-04T12:53:00,axn,41.10
2022-11-04T12:54:00,axn,41.21
2022-11-04T12:55:00,axn,40.95
2022-11-04T12:56:00,axn,40.85
2022-11-04T12:57:00,axn,40.51
2022-11-04T12:58:00,axn,40.37
2022-11-04T12:59:00,axn,40.40
2022-11-04T13:00:00,axn,40.09
2022-11-04T13:01:00,axn,40.24
2022-11-04T13:02:00,axn,40.92
2022-11-04T13:03:00,axn,40.04
2022-11-04T13:04:00,axn,39.74
2022-11-04T13:05:00,axn,39.84
2022-11-04T13:06:00,axn,39.98
2022-11-04T13:07:00,axn,39.96
2022-11-04T13:08:00,axn,40.22
2022-11-04T13:09:00,axn,54.20
2022-11-04T13:10:00,axn,54.27
2022-11-04T13:11:00,axn,54.09
2022-11-04T13:12:00,axn,53.84
2022-11-04T13:13:00,axn,53.92
2022-11-04T13:14:00,axn,43.11
2022-11-04T13:15:00,axn,43.67
2022-11-04T13:16:00,axn,42.93
2022-11-04T13:17:00,axn,42.97
2022-11-04T13:18:00,axn,40.31
2022-11-04T13:19:00,axn,39.83
2022-11-04T13:20:00,axn,40.60
2022-11-04T13:21:00,axn,40.06
2022-11-04T13:22:00,axn,40.18
2022-11-04T13:23:00,axn,39.79
2022-11-04T13:24:00,axn,38.09
2022-11-04T13:25:00,axn,40.85
2022-11-04T13:26:00,axn,40.95
2022-11-04T13:27:00,axn,41.05
2022-11-04T13:28:00,axn,40.61
2022-11-04T13:29:00,axn,38.14
2022-11-04T13:30:00,axn,41.31
2022-11-04T13:31:00,axn,38.06
2022-11-04T13:32:00,axn,39.52
2022-11-04T13:33:00,axn,38.76
2022-11-04T13:34:00,axn,40.64
2022-11-04T13:35:00,axn,39.80
2022-11-04T13:36:00,axn,38.72
2022-11-04T13:37:00,axn,40.13
2022-11-04T13:38:00,axn,40.88
2022-11-04T13:39:00,axn,38.98
2022-11-04T13:40:00,axn,39.06
2022-11-04T13:41:00,axn,39.15
2022-11-04T13:42:00,axn,39.90
2022-11-04T13:43:00,axn,38.98
2022-11-04T13:44:00,axn,39.37
2022-11-04T13:45:00,axn,39.74
2022-11-04T13:46:00,axn,39.50
2022-11-04T13:47:00,axn,41.23
2022-11-04T13:48:00,axn,40.90
2022-11-04T13:49:00,axn,40.69
2022-11-04T13:50:00,axn,39.85
2022-11-04T13:51:00,axn,39.98
2022-11-04T13:52:00,axn,43.65
2022-11-04T13:53:00,axn,42.05
2022-11-04T13:54:00,axn,41.61
2022-11-04T13:55:00,axn,41.08
2022-11-04T13:56:00,axn,39.77
2022-11-04T13:57:00,axn,41.02
2022-11-04T13:58:00,axn,40.78
2022-11-04T13:59:00,axn,39.01
2022-11-04T14:00:00,axn,40.37
2022-11-04T14:01:00,axn,39.53
2022-11-04T14:02:00,axn,40.72
2022-11-04T14:03:00,axn,39.54
2022-11-04T14:04:00,axn,40.61
2022-11-04T14:05:00,axn,40.57
2022-11-04T14:06:00,axn,40.82
2022-11-04T14:07:00,axn,40.87
2022-11-04T14:08:00,axn,39.90
2022-11-04T14:09:00,axn,40.01
2022-11-04T14:10:00,axn,41.79
2022-11-04T14:11:00,axn,41.64
2022-11-04T14:12:00,axn,41.23
2022-11-04T14:13:00,axn,40.60
2022-11-04T14:14:00,axn,39.88
2022-11-04T14:15:00,axn,39.74
2022-11-04T14:16:00,axn,42.29
2022-11-04T14:17:00,axn,41.56
2022-11-04T14:18:00,axn,39.62
2022-11-04T14:19:00,axn,41.20
2022-11-04T14:20:00,axn,39.71
2022-11-04T14:21:00,axn,41.47
2022-11-04T14:22:00,axn,41.31
2022-11-04T14:23:00,axn,42.29
2022-11-04T14:24:00,axn,62.58
2022-11-04T14:25:00,axn,44.34
2022-11-04T14:26:00,axn,42.23
2022-11-04T14:27:00,axn,42.43
2022-11-04T14:28:00,axn,42.22
2022-11-04T14:29:00,axn,57.74
2022-11-04T14:30:00,axn,41.88
2022-11-04T14:31:00,axn,43.28
2022-11-04T14:32:00,axn,44.50
2022-11-04T14:33:00,axn,42.39
2022-11-04T14:34:00,axn,42.85
2022-11-04T14:35:00,axn,43.60
2022-11-04T14:36:00,axn,42.26
2022-11-04T14:37:00,axn,43.87
2022-11-04T14:38:00,axn,42.98
2022-11-04T14:39:00,axn,43.82
2022-11-04T14:40:00,axn,43.53
2022-11-04T14:41:00,axn,41.12
2022-11-04T14:42:00,axn,42.45
2022-11-04T14:43:00,axn,43.19
2022-11-04T14:44:00,axn,43.43
2022-11-04T14:45:00,axn,43.01
2022-11-04T14:46:00,axn,42.39
2022-11-04T14:47:00,axn,43.73
2022-11-04T14:48:00,axn,42.08
2022-11-04T14:49:00,axn,43.51
2022-11-04T14:50:00,axn,44.26
2022-11-04T14:51:00,axn,43.58
2022-11-04T14:52:00,axn,44.05
2022-11-04T14:53:00,axn,42.15
2022-11-04T14:54:00,axn,42.45
2022-11-04T14:55:00,axn,42.57
2022-11-04T14:56:00,axn,44.26
2022-11-04T14:57:00,axn,43.33
2022-11-04T14:58:00,axn,44.22
2022-11-04T14:59:00,axn,45.74
2022-11-04T15:00:00,axn,46.95
2022-11-04T15:01:00,axn,48.10
2022-11-04T15:02:00,axn,41.94
2022-11-04T15:03:00,axn,41.48
2022-11-04T15:04:00,axn,41.30
2022-11-04T15:05:00,axn,42.70
2022-11-04T15:06:00,axn,43.88
2022-11-04T15:07:00,axn,43.56
2022-11-04T15:08:00,axn,41.55
2022-11-04T15:09:00,axn,41.72
2022-11-04T15:10:00,axn,43.75
2022-11-04T15:11:00,axn,43.52
2022-11-04T15:12:00,axn,40.85
2022-11-04T15:13:00,axn,41.75
2022-11-04T15:14:00,axn,43.42
2022-11-04T15:15:00,axn,43.52
2022-11-04T15:16:00,axn,42.84
2022-11-04T15:17:00,axn,43.45
2022-11-04T15:18:00,axn,41.55
2022-11-04T15:19:00,axn,41.15
2022-11-04T15:20:00,axn,42.48
2022-11-04T15:21:00,axn,40.90
2022-11-04T15:22:00,axn,41.19
2022-11-04T15:23:00,axn,42.81
2022-11-04T15:24:00,axn,41.60
2022-11-04T15:25:00,axn,42.63
2022-11-04T15:26:00,axn,42.05
2022-11-04T15:27:00,axn,41.32
2022-11-04T15:28:00,axn,40.53
2022-11-04T15:29:00,axn,42.84
2022-11-04T15:30:00,axn,41.34
2022-11-04T15:31:00,axn,40.43
2022-11-04T15:32:00,axn,41.23
2022-11-04T15:33:00,axn,42.89
2022-11-04T15:34:00,axn,41.52
2022-11-04T15:35:00,axn,42.11
2022-11-04T15:36:00,axn,43.26
2022-11-04T15:37:00,axn,44.24
2022-11-04T15:38:00,axn,41.72
2022-11-04T15:39:00,axn,41.64
2022-11-04T15:40:00,axn,41.16
2022-11-04T15:41:00,axn,41.50
2022-11-04T15:42:00,axn,41.97
2022-11-04T15:43:00,axn,41.32
2022-11-04T15:44:00,axn,41.43
2022-11-04T15:45:00,axn,42.26
2022-11-04T15:46:00,axn,44.23
2022-11-04T15:47:00,axn,43.88
2022-11-04T15:48:00,axn,43.99
2022-11-04T15:49:00,axn,44.51
2022-11-04T15:50:00,axn,41.71
2022-11-04T15:51:00,axn,41.48
2022-11-04T15:52:00,axn,41.02
2022-11-04T15:53:00,axn,41.21
2022-11-04T15:54:00,axn,41.38
2022-11-04T15:55:00,axn,40.93
2022-11-04T15:56:00,axn,41.54
2022-11-04T15:57:00,axn,41.29
2022-11-04T15:58:00,axn,40.96
2022-11-04T15:59:00,axn,40.76
2022-11-04T16:00:00,axn,40.73
2022-11-04T16:01:00,axn,40.81
2022-11-04T16:02:00,axn,41.11
2022-11-04T16:03:00,axn,41.05
2022-11-04T16:04:00,axn,40.84
2022-11-04T16:05:00,axn,41.11
2022-11-04T16:06:00,axn,41.59
2022-11-04T16:07:00,axn,40.89
2022-11-04T16:08:00,axn,41.06
2022-11-04T16:09:00,axn,40.74
2022-11-04T16:10:00,axn,40.91
2022-11-04T16:11:00,axn,40.48
2022-11-04T16:12:00,axn,40.66
2022-11-04T16:13:00,axn,40.43
2022-11-04T16:14:00,axn,41.03
2022-11-04T16:15:00,axn,40.58
2022-11-04T16:16:00,axn,38.85
2022-11-04T16:17:00,axn,40.65
2022-11-04T16:18:00,axn,40.53
2022-11-04T16:19:00,axn,40.18
2022-11-04T16:20:00,axn,40.56
2022-11-04T16:21:00,axn,40.21
2022-11-04T16:22:00,axn,40.20
2022-11-04T16:23:00,axn,50.43
2022-11-04T16:24:00,axn,50.13
2022-11-04T16:25:00,axn,50.62
2022-11-04T16:26:00,axn,51.67
2022-11-04T16:27:00,axn,40.92
2022-11-04T16:28:00,axn,41.69
2022-11-04T16:29:00,axn,41.69
2022-11-04T16:30:00,axn,40.25
2022-11-04T16:31:00,axn,40.12
2022-11-04T16:32:00,axn,40.59
2022-11-04T16:33:00,axn,40.76
2022-11-04T16:34:00,axn,42.00
2022-11-04T16:35:00,axn,40.77
2022-11-04T16:36:00,axn,41.55
2022-11-04T16:37:00,axn,41.16
2022-11-04T16:38:00,axn,41.09
2022-11-04T16:39:00,axn,39.89
2022-11-04T16:40:00,axn,39.68
2022-11-04T16:41:00,axn,42.37
2022-11-04T16:42:00,axn,42.45
2022-11-04T16:43:00,axn,41.95
2022-11-04T16:44:00,axn,40.68
2022-11-04T16:45:00,axn,41.48
2022-11-04T16:46:00,axn,40.15
2022-11-04T16:47:00,axn,40.26
2022-11-04T16:48:00,axn,40.27
2022-11-04T16:49:00,axn,39.76
2022-11-04T16:50:00,axn,40.58
2022-11-04T16:51:00,axn,40.85
2022-11-04T16:52:00,axn,41.09
2022-11-04T16:53:00,axn,40.73
2022-11-04T16:54:00,axn,40.73
2022-11-04T16:55:00,axn,39.75
2022-11-04T16:56:00,axn,41.26
2022-11-04T16:57:00,axn,41.75
2022-11-04T16:58:00,axn,41.20
2022-11-04T16:59:00,axn,40.08
2022-11-04T17:00:00,axn,40.48
2022-11-04T17:01:00,axn,36.73
2022-11-04T17:02:00,axn,37.36
2022-11-04T17:03:00,axn,36.68
2022-11-04T17:04:00,axn,36.12
2022-11-04T17:05:00,axn,36.75
2022-11-04T17:06:00,axn,37.46
2022-11-04T17:07:00,axn,36.93
2022-11-04T17:08:00,axn,36.80
2022-11-04T17:09:00,axn,36.11
2022-11-04T17:10:00,axn,36.15
2022-11-04T17:11:00,axn,36.36
2022-11-04T17:12:00,axn,35.27
2022-11-04T17:13:00,axn,36.66
2022-11-04T17:14:00,axn,35.96
2022-11-04T17:15:00,axn,35.36
2022-11-04T17:16:00,axn,35.61
2022-11-04T17:17:00,axn,35.24
2022-11-04T17:18:00,axn,36.45
2022-11-04T17:19:00,axn,36.66
2022-11-04T17:20:00,axn,36.81
2022-11-04T17:21:00,axn,35.40
2022-11-04T17:22:00,axn,36.12
2022-11-04T17:23:00,axn,36.50
2022-11-04T17:24:00,axn,35.17
2022-11-04T17:25:00,axn,35.57
2022-11-04T17:26:00,axn,50.55
2022-11-04T17:27:00,axn,49.32
2022-11-04T17:28:00,axn,48.62
2022-11-04T17:29:00,axn,50.05
2022-11-04T17:30:00,axn,49.36
2022-11-04T17:31:00,axn,48.67
2022-11-04T17:32:00,axn,49.89
2022-11-04T17:33:00,axn,35.44
2022-11-04T17:34:00,axn,34.71
2022-11-04T17:35:00,axn,34.78
2022-11-04T17:36:00,axn,34.80
2022-11-04T17:37:00,axn,37.66
2022-11-04T17:38:00,axn,37.70
2022-11-04T17:39:00,axn,37.29
2022-11-04T17:40:00,axn,35.22
2022-11-04T17:41:00,axn,35.07
2022-11-04T17:42:00,axn,34.26
2022-11-04T17:43:00,axn,34.22
2022-11-04T17:44:00,axn,37.05
2022-11-04T17:45:00,axn,37.05
2022-11-04T17:46:00,axn,34.25
2022-11-04T17:47:00,axn,34.07
2022-11-04T17:48:00,axn,33.81
2022-11-04T17:49:00,axn,33.83
2022-11-04T17:50:00,axn,33.93
2022-11-04T17:51:00,axn,33.83
2022-11-04T17:52:00,axn,33.74
2022-11-04T17:53:00,axn,33.95
2022-11-04T17:54:00,axn,34.32
2022-11-04T17:55:00,axn,33.84
2022-11-04T17:56:00,axn,33.96
2022-11-04T17:57:00,axn,33.47
2022-11-04T17:58:00,axn,33.75
2022-11-04T17:59:00,axn,33.62
2022-11-04T18:00:00,axn,34.11
2022-11-04T18:01:00,axn,34.23
2022-11-04T18:02:00,axn,34.33
2022-11-04T18:03:00,axn,37.00
2022-11-04T18:04:00,axn,37.22
2022-11-04T18:05:00,axn,37.23
2022-11-04T18:06:00,axn,34.82
2022-11-04T18:07:00,axn,34.43
2022-11-04T18:08:00,axn,34.56
2022-11-04T18:09:00,axn,34.40
2022-11-04T18:10:00,axn,34.56
2022-11-04T18:11:00,axn,34.82
2022-11-04T18:12:00,axn,34.88
2022-11-04T18:13:00,axn,34.86
2022-11-04T18:14:00,axn,35.35
2022-11-04T18:15:00,axn,34.70
2022-11-04T18:16:00,axn,34.87
2022-11-04T18:17:00,axn,34.92
2022-11-04T18:18:00,axn,34.56
2022-11-04T18:19:00,axn,33.80
2022-11-04T18:20:00,axn,35.02
2022-11-04T18:21:00,axn,34.17
2022-11-04T18:22:00,axn,34.65
2022-11-04T18:23:00,axn,34.15
2022-11-04T18:24:00,axn,33.85
2022-11-04T18:25:00,axn,33.72
2022-11-04T18:26:00,axn,34.43
2022-11-04T18:27:00,axn,34.63
2022-11-04T18:28:00,axn,34.02
2022-11-04T18:29:00,axn,33.56
2022-11-04T18:30:00,axn,34.87
2022-11-04T18:31:00,axn,34.37
2022-11-04T18:32:00,axn,34.33
2022-11-04T18:33:00,axn,34.00
2022-11-04T18:34:00,axn,34.05
2022-11-04T18:35:00,axn,33.78
2022-11-04T18:36:00,axn,33.48
2022-11-04T18:37:00,axn,33.42
2022-11-04T18:38:00,axn,34.42
2022-11-04T18:39:00,axn,34.37
2022-11-04T18:40:00,axn,35.07
2022-11-04T18:41:00,axn,34.09
2022-11-04T18:42:00,axn,34.62
2022-11-04T18:43:00,axn,34.14
2022-11-04T18:44:00,axn,34.06
2022-11-04T18:45:00,axn,34.01
2022-11-04T18:46:00,axn,34.26
2022-11-04T18:47:00,axn,34.01
2022-11-04T18:48:00,axn,33.83
2022-11-04T18:49:00,axn,33.61
2022-11-04T18:50:00,axn,34.34
2022-11-04T18:51:00,axn,34.46
2022-11-04T18:52:00,axn,34.21
2022-11-04T18:53:00,axn,34.37
2022-11-04T18:54:00,axn,34.86
2022-11-04T18:55:00,axn,34.80
2022-11-04T18:56:00,axn,34.87
2022-11-04T18:57:00,axn,35.00
2022-11-04T18:58:00,axn,36.24
2022-11-04T18:59:00,axn,34.58
2022-11-04T19:00:00,axn,33.81
2022-11-04T19:01:00,axn,34.16
2022-11-04T19:02:00,axn,34.58
2022-11-04T19:03:00,axn,34.61
2022-11-04T19:04:00,axn,34.50
2022-11-04T19:05:00,axn,34.17
2022-11-04T19:06:00,axn,34.93
2022-11-04T19:07:00,axn,33.71
2022-11-04T19:08:00,axn,34.06
2022-11-04T19:09:00,axn,33.85
2022-11-04T19:10:00,axn,33.65
2022-11-04T19:11:00,axn,33.56
2022-11-04T19:12:00,axn,33.76
2022-11-04T19:13:00,axn,33.67
2022-11-04T19:14:00,axn,34.97
2022-11-04T19:15:00,axn,35.77
2022-11-04T19:16:00,axn,34.37
2022-11-04T19:17:00,axn,33.10
2022-11-04T19:18:00,axn,34.62
2022-11-04T19:19:00,axn,34.20
2022-11-04T19:20:00,axn,34.44
2022-11-04T19:21:00,axn,34.56
2022-11-04T19:22:00,axn,34.43
2022-11-04T19:23:00,axn,34.42
2022-11-04T19:24:00,axn,33.95
2022-11-04T19:25:00,axn,33.86
2022-11-04T19:26:00,axn,34.14
2022-11-04T19:27:00,axn,34.89
2022-11-04T19:28:00,axn,35.26
2022-11-04T19:29:00,axn,35.10
2022-11-04T19:30:00,axn,34.91
2022-11-04T19:31:00,axn,34.07
2022-11-04T19:32:00,axn,34.68
2022-11-04T19:33:00,axn,34.90
2022-11-04T19:34:00,axn,34.99
2022-11-04T19:35:00,axn,37.69
2022-11-04T19:36:00,axn,36.98
2022-11-04T19:37:00,axn,36.77
2022-11-04T19:38:00,axn,36.58
2022-11-04T19:39:00,axn,37.36
2022-11-04T19:40:00,axn,37.49
2022-11-04T19:41:00,axn,37.26
2022-11-04T19:42:00,axn,36.85
2022-11-04T19:43:00,axn,36.45
2022-11-04T19:44:00,axn,36.84
2022-11-04T19:45:00,axn,37.22
2022-11-04T19:46:00,axn,37.01
2022-11-04T19:47:00,axn,37.10
2022-11-04T19:48:00,axn,36.87
2022-11-04T19:49:00,axn,36.28
2022-11-04T19:50:00,axn,37.05
2022-11-04T19:51:00,axn,38.08
2022-11-04T19:52:00,axn,37.96
2022-11-04T19:53:00,axn,38.00
2022-11-04T19:54:00,axn,37.68
2022-11-04T19:55:00,axn,36.98
2022-11-04T19:56:00,axn,37.77
2022-11-04T19:57:00,axn,38.61
2022-11-04T19:58:00,axn,38.17
2022-11-04T19:59:00,axn,38.53
2022-11-04T20:00:00,axn,38.30
2022-11-04T20:01:00,axn,37.65
2022-11-04T20:02:00,axn,37.83
2022-11-04T20:03:00,axn,37.75
2022-11-04T20:04:00,axn,37.89
2022-11-04T20:05:00,axn,37.26
2022-11-04T20:06:00,axn,37.09
2022-11-04T20:07:00,axn,36.76
2022-11-04T20:08:00,axn,37.07
2022-11-04T20:09:00,axn,37.40
2022-11-04T20:10:00,axn,37.14
2022-11-04T20:11:00,axn,38.47
2022-11-04T20:12:00,axn,38.68
2022-11-04T20:13:00,axn,37.90
2022-11-04T20:14:00,axn,39.05
2022-11-04T20:15:00,axn,38.16
2022-11-04T20:16:00,axn,39.30
2022-11-04T20:17:00,axn,38.63
2022-11-04T20:18:00,axn,38.76
2022-11-04T20:19:00,axn,38.04
2022-11-04T20:20:00,axn,38.28
2022-11-04T20:21:00,axn,38.35
2022-11-04T20:22:00,axn,39.26
2022-11-04T20:23:00,axn,41.92
2022-11-04T20:24:00,axn,42.44
2022-11-04T20:25:00,axn,39.18
2022-11-04T20:26:00,axn,39.50
2022-11-04T20:27:00,axn,39.50
2022-11-04T20:28:00,axn,39.96
2022-11-04T20:29:00,axn,39.64
2022-11-04T20:30:00,axn,41.79
2022-11-04T20:31:00,axn,39.30
2022-11-04T20:32:00,axn,39.47
2022-11-04T20:33:00,axn,39.75
2022-11-04T20:34:00,axn,38.55
2022-11-04T20:35:00,axn,40.10
2022-11-04T20:36:00,axn,39.53
2022-11-04T20:37:00,axn,39.51
2022-11-04T20:38:00,axn,39.85
2022-11-04T20:39:00,axn,40.39
2022-11-04T20:40:00,axn,38.23
2022-11-04T20:41:00,axn,50.02
2022-11-04T20:42:00,axn,50.16
2022-11-04T20:43:00,axn,49.47
2022-11-04T20:44:00,axn,49.03
2022-11-04T20:45:00,axn,37.73
2022-11-04T20:46:00,axn,37.69
2022-11-04T20:47:00,axn,37.60
2022-11-04T20:48:00,axn,37.63
2022-11-04T20:49:00,axn,38.09
2022-11-04T20:50:00,axn,39.20
2022-11-04T20:51:00,axn,37.57
2022-11-04T20:52:00,axn,36.65
2022-11-04T20:53:00,axn,37.90
2022-11-04T20:54:00,axn,37.67
2022-11-04T20:55:00,axn,37.52
2022-11-04T20:56:00,axn,37.93
2022-11-04T20:57:00,axn,38.20
2022-11-04T20:58:00,axn,44.29
2022-11-04T20:59:00,axn,43.69
2022-11-04T21:00:00,axn,43.54
2022-11-04T21:01:00,axn,43.47
2022-11-04T21:02:00,axn,36.19
2022-11-04T21:03:00,axn,36.65
2022-11-04T21:04:00,axn,34.98
2022-11-04T21:05:00,axn,36.79
2022-11-04T21:06:00,axn,35.49
2022-11-04T21:07:00,axn,35.14
2022-11-04T21:08:00,axn,35.03
2022-11-04T21:09:00,axn,34.86
2022-11-04T21:10:00,axn,34.73
2022-11-04T21:11:00,axn,34.63
2022-11-04T21:12:00,axn,34.93
2022-11-04T21:13:00,axn,37.82
2022-11-04T21:14:00,axn,38.77
2022-11-04T21:15:00,axn,38.16
2022-11-04T21:16:00,axn,35.03
2022-11-04T21:17:00,axn,35.30
2022-11-04T21:18:00,axn,35.76
2022-11-04T21:19:00,axn,36.19
2022-11-04T21:20:00,axn,36.97
2022-11-04T21:21:00,axn,36.44
2022-11-04T21:22:00,axn,36.34
2022-11-04T21:23:00,axn,35.86
2022-11-04T21:24:00,axn,35.35
2022-11-04T21:25:00,axn,35.88
2022-11-04T21:26:00,axn,36.18
2022-11-04T21:27:00,axn,35.93
2022-11-04T21:28:00,axn,35.52
2022-11-04T21:29:00,axn,35.82
2022-11-04T21:30:00,axn,36.37
2022-11-04T21:31:00,axn,36.82
2022-11-04T21:32:00,axn,36.39
2022-11-04T21:33:00,axn,36.44
2022-11-04T21:34:00,axn,36.13
2022-11-04T21:35:00,axn,36.33
2022-11-04T21:36:00,axn,35.71
2022-11-04T21:37:00,axn,35.69
2022-11-04T21:38:00,axn,35.97
2022-11-04T21:39:00,axn,35.63
2022-11-04T21:40:00,axn,35.69
2022-11-04T21:41:00,axn,36.72
2022-11-04T21:42:00,axn,37.72
2022-11-04T21:43:00,axn,37.51
2022-11-04T21:44:00,axn,37.65
2022-11-04T21:45:00,axn,37.63
2022-11-04T21:46:00,axn,37.58
2022-11-04T21:47:00,axn,36.41
2022-11-04T21:48:00,axn,36.35
2022-11-04T21:49:00,axn,36.48
2022-11-04T21:50:00,axn,37.17
2022-11-04T21:51:00,axn,36.72
2022-11-04T21:52:00,axn,36.60
2022-11-04T21:53:00,axn,41.23
2022-11-04T21:54:00,axn,42.00
2022-11-04T21:55:00,axn,42.12
2022-11-04T21:56:00,axn,37.70
2022-11-04T21:57:00,axn,37.37
2022-11-04T21:58:00,axn,36.97
2022-11-04T21:59:00,axn,36.41
2022-11-04T22:00:00,axn,36.30
2022-11-04T22:01:00,axn,36.52
2022-11-04T22:02:00,axn,37.47
2022-11-04T22:03:00,axn,37.30
2022-11-04T22:04:00,axn,36.94
2022-11-04T22:05:00,axn,37.29
2022-11-04T22:06:00,axn,52.81
2022-11-04T22:07:00,axn,53.25
2022-11-04T22:08:00,axn,52.68
2022-11-04T22:09:00,axn,52.49
2022-11-04T22:10:00,axn,51.57
2022-11-04T22:11:00,axn,37.00
2022-11-04T22:12:00,axn,36.95
2022-11-04T22:13:00,axn,37.06
2022-11-04T22:14:00,axn,37.24
2022-11-04T22:15:00,axn,37.00
2022-11-04T22:16:00,axn,37.01
2022-11-04T22:17:00,axn,37.11
2022-11-04T22:18:00,axn,37.84
2022-11-04T22:19:00,axn,38.15
2022-11-04T22:20:00,axn,38.02
2022-11-04T22:21:00,axn,38.02
2022-11-04T22:22:00,axn,37.12
2022-11-04T22:23:00,axn,36.95
2022-11-04T22:24:00,axn,36.83
2022-11-04T22:25:00,axn,37.65
2022-11-04T22:26:00,axn,37.74
2022-11-04T22:27:00,axn,37.62
2022-11-04T22:28:00,axn,37.32
2022-11-04T22:29:00,axn,38.32
2022-11-04T22:30:00,axn,38.14
2022-11-04T22:31:00,axn,38.54
2022-11-04T22:32:00,axn,37.72
2022-11-04T22:33:00,axn,37.77
2022-11-04T22:34:00,axn,36.90
2022-11-04T22:35:00,axn,36.83
2022-11-04T22:36:00,axn,36.57
2022-11-04T22:37:00,axn,36.51
2022-11-04T22:38:00,axn,36.75
2022-11-04T22:39:00,axn,36.39
2022-11-04T22:40:00,axn,36.26
2022-11-04T22:41:00,axn,36.60
2022-11-04T22:42:00,axn,37.05
2022-11-04T22:43:00,axn,36.53
2022-11-04T22:44:00,axn,36.91
2022-11-04T22:45:00,axn,37.93
2022-11-04T22:46:00,axn,36.72
2022-11-04T22:47:00,axn,36.33
2022-11-04T22:48:00,axn,36.29
2022-11-04T22:49:00,axn,36.38
2022-11-04T22:50:00,axn,36.88
2022-11-04T22:51:00,axn,36.82
2022-11-04T22:52:00,axn,35.89
2022-11-04T22:53:00,axn,36.23
2022-11-04T22:54:00,axn,36.65
2022-11-04T22:55:00,axn,36.51
2022-11-04T22:56:00,axn,37.20
2022-11-04T22:57:00,axn,37.17
2022-11-04T22:58:00,axn,39.40
2022-11-04T22:59:00,axn,36.26
2022-11-04T23:00:00,axn,36.23
2022-11-04T23:01:00,axn,34.26
2022-11-04T23:02:00,axn,34.80
2022-11-04T23:03:00,axn,34.52
2022-11-04T23:04:00,axn,34.23
2022-11-04T23:05:00,axn,34.21
2022-11-04T23:06:00,axn,36.07
2022-11-04T23:07:00,axn,36.45
2022-11-04T23:08:00,axn,35.88
2022-11-04T23:09:00,axn,36.66
2022-11-04T23:10:00,axn,36.53
2022-11-04T23:11:00,axn,36.16
2022-11-04T23:12:00,axn,36.03
2022-11-04T23:13:00,axn,33.98
2022-11-04T23:14:00,axn,33.81
2022-11-04T23:15:00,axn,33.27
2022-11-04T23:16:00,axn,33.02
2022-11-04T23:17:00,axn,35.50
