#datetime,building,power
2022-05-30T19:41:00,prs,6.01
2022-05-30T19:42:00,prs,4.19
2022-05-30T19:44:00,prs,5.41
2022-05-30T19:46:00,prs,7.19
2022-05-30T19:48:00,prs,5.41
2022-05-30T19:50:00,prs,6.01
2022-05-30T19:51:00,prs,4.19
2022-05-30T19:53:00,prs,5.41
2022-05-30T19:55:00,prs,7.21
2022-05-30T19:57:00,prs,6.59
2022-05-30T19:59:00,prs,7.21
2022-05-30T20:00:00,prs,2.99
2022-05-30T20:02:00,prs,5.41
2022-05-30T20:03:00,prs,4.20
2022-05-30T20:04:00,prs,3.00
2022-05-30T20:06:00,prs,5.39
2022-05-30T20:08:00,prs,7.21
2022-05-30T20:10:00,prs,7.19
2022-05-30T20:12:00,prs,7.21
2022-05-30T20:13:00,prs,2.40
2022-05-30T20:15:00,prs,8.99
2022-05-30T20:16:00,prs,2.40
2022-05-30T20:18:00,prs,5.99
2022-05-30T20:20:00,prs,6.61
2022-05-30T20:22:00,prs,6.01
2022-05-30T20:24:00,prs,7.19
2022-05-30T20:25:00,prs,2.40
2022-05-30T20:27:00,prs,7.19
2022-05-30T20:29:00,prs,7.21
2022-05-30T20:30:00,prs,2.40
2022-05-30T20:32:00,prs,7.19
2022-05-30T20:34:00,prs,6.01
2022-05-30T20:36:00,prs,6.61
2022-05-30T20:38:00,prs,5.99
2022-05-30T20:40:00,prs,6.61
2022-05-30T20:41:00,prs,2.99
2022-05-30T20:43:00,prs,7.21
2022-05-30T20:45:00,prs,7.21
2022-05-30T20:48:00,prs,10.80
2022-05-30T20:50:00,prs,5.99
2022-05-30T20:52:00,prs,5.41
2022-05-30T20:53:00,prs,4.20
2022-05-30T20:55:00,prs,5.99
2022-05-30T20:56:00,prs,2.40
2022-05-30T20:58:00,prs,7.21
2022-05-30T21:00:00,prs,5.99
2022-05-30T21:01:00,prs,4.20
2022-05-30T21:03:00,prs,6.61
2022-05-30T21:05:00,prs,7.19
2022-05-30T21:06:00,prs,4.20
2022-05-30T21:08:00,prs,5.99
2022-05-30T21:10:00,prs,5.41
2022-05-30T21:11:00,prs,4.20
2022-05-30T21:12:00,prs,3.00
2022-05-30T21:14:00,prs,5.39
2022-05-30T21:15:00,prs,4.20
2022-05-30T21:17:00,prs,6.01
2022-05-30T21:19:00,prs,6.59
2022-05-30T21:20:00,prs,4.20
2022-05-30T21:22:00,prs,7.19
2022-05-30T21:24:00,prs,6.01
2022-05-30T21:26:00,prs,6.61
2022-05-30T21:28:00,prs,5.99
2022-05-30T21:29:00,prs,4.20
2022-05-30T21:31:00,prs,5.39
2022-05-30T21:32:00,prs,4.20
2022-05-30T21:34:00,prs,6.01
2022-05-30T21:35:00,prs,2.40
2022-05-30T21:37:00,prs,8.39
2022-05-30T21:39:00,prs,7.21
2022-05-30T21:41:00,prs,5.99
2022-05-30T21:42:00,prs,4.20
2022-05-30T21:44:00,prs,5.41
2022-05-30T21:46:00,prs,7.19
2022-05-30T21:47:00,prs,2.40
2022-05-30T21:49:00,prs,6.01
2022-05-30T21:50:00,prs,4.19
2022-05-30T21:51:00,prs,3.00
2022-05-30T21:53:00,prs,6.61
2022-05-30T21:55:00,prs,7.19
2022-05-30T21:56:00,prs,4.20
2022-05-30T21:57:00,prs,3.00
2022-05-30T21:59:00,prs,7.19
2022-05-30T22:01:00,prs,5.41
2022-05-30T22:02:00,prs,4.20
2022-05-30T22:04:00,prs,5.39
2022-05-30T22:05:00,prs,4.20
2022-05-30T22:07:00,prs,5.99
2022-05-30T22:09:00,prs,7.21
2022-05-30T22:11:00,prs,6.61
2022-05-30T22:12:00,prs,2.99
2022-05-30T22:13:00,prs,4.20
2022-05-30T22:14:00,prs,3.00
2022-05-30T22:16:00,prs,7.19
2022-05-30T22:17:00,prs,2.40
2022-05-30T22:19:00,prs,7.21
2022-05-30T22:21:00,prs,5.39
2022-05-30T22:22:00,prs,4.20
2022-05-30T22:24:00,prs,6.01
2022-05-30T22:26:00,prs,7.19
2022-05-30T22:27:00,prs,2.40
2022-05-30T22:29:00,prs,7.21
2022-05-30T22:31:00,prs,7.19
2022-05-30T22:33:00,prs,7.21
2022-05-30T22:34:00,prs,2.39
2022-05-30T22:36:00,prs,7.21
2022-05-30T22:38:00,prs,5.41
2022-05-30T22:39:00,prs,4.19
2022-05-30T22:41:00,prs,6.01
2022-05-30T22:43:00,prs,7.19
2022-05-30T22:45:00,prs,6.61
2022-05-30T22:46:00,prs,3.00
2022-05-30T22:48:00,prs,8.39
2022-05-30T22:50:00,prs,6.01
2022-05-30T22:52:00,prs,6.59
2022-05-30T22:54:00,prs,6.01
2022-05-30T22:55:00,prs,2.40
2022-05-30T22:57:00,prs,7.19
2022-05-30T22:59:00,prs,6.01
2022-05-30T23:01:00,prs,6.61
2022-05-30T23:03:00,prs,10.20
2022-05-30T23:05:00,prs,8.39
2022-05-30T23:07:00,prs,7.21
2022-05-30T23:09:00,prs,5.39
2022-05-30T23:10:00,prs,3.00
2022-05-30T23:12:00,prs,6.61
2022-05-30T23:13:00,prs,3.00
2022-05-30T23:15:00,prs,5.99
2022-05-30T23:17:00,prs,6.61
2022-05-30T23:19:00,prs,7.19
2022-05-30T23:20:00,prs,3.00
2022-05-30T23:22:00,prs,7.21
2022-05-30T23:23:00,prs,4.19
2022-05-30T23:25:00,prs,6.61
2022-05-30T23:27:00,prs,7.19
2022-05-30T23:28:00,prs,3.00
2022-05-30T23:29:00,prs,2.40
2022-05-30T23:31:00,prs,7.21
2022-05-30T23:32:00,prs,2.99
2022-05-30T23:34:00,prs,7.21
2022-05-30T23:35:00,prs,2.40
2022-05-30T23:37:00,prs,7.19
2022-05-30T23:38:00,prs,4.20
2022-05-30T23:39:00,prs,3.00
2022-05-30T23:41:00,prs,7.19
2022-05-30T23:43:00,prs,6.61
2022-05-30T23:44:00,prs,3.00
2022-05-30T23:45:00,prs,2.99
2022-05-30T23:47:00,prs,7.21
2022-05-30T23:49:00,prs,5.41
2022-05-30T23:51:00,prs,7.19
2022-05-30T23:53:00,prs,6.61
2022-05-30T23:55:00,prs,7.19
2022-05-30T23:56:00,prs,3.00
2022-05-30T23:58:00,prs,7.21
2022-05-30T23:59:00,prs,2.39
