#datetime,building,power
2022-12-27T19:31:00,ptr,6.01
2022-12-27T19:33:00,ptr,16.79
2022-12-27T19:34:00,ptr,6.01
2022-12-27T19:36:00,ptr,14.38
2022-12-27T19:38:00,ptr,14.41
2022-12-27T19:39:00,ptr,8.41
2022-12-27T19:41:00,ptr,14.38
2022-12-27T19:43:00,ptr,14.41
2022-12-27T19:45:00,ptr,14.38
2022-12-27T19:46:00,ptr,8.99
2022-12-27T19:48:00,ptr,17.40
2022-12-27T19:49:00,ptr,5.42
2022-12-27T19:51:00,ptr,17.40
2022-12-27T19:53:00,ptr,14.38
2022-12-27T19:55:00,ptr,14.41
2022-12-27T19:56:00,ptr,8.38
2022-12-27T19:58:00,ptr,14.41
2022-12-27T20:00:00,ptr,14.38
2022-12-27T20:01:00,ptr,6.01
2022-12-27T20:02:00,ptr,8.41
2022-12-27T20:04:00,ptr,14.38
2022-12-27T20:06:00,ptr,17.40
2022-12-27T20:08:00,ptr,14.41
2022-12-27T20:09:00,ptr,8.99
2022-12-27T20:11:00,ptr,14.41
2022-12-27T20:12:00,ptr,8.38
2022-12-27T20:14:00,ptr,14.41
2022-12-27T20:16:00,ptr,14.38
2022-12-27T20:18:00,ptr,14.41
2022-12-27T20:19:00,ptr,8.41
2022-12-27T20:21:00,ptr,14.38
2022-12-27T20:23:00,ptr,17.40
2022-12-27T20:25:00,ptr,14.38
2022-12-27T20:27:00,ptr,14.41
2022-12-27T20:29:00,ptr,14.41
2022-12-27T20:31:00,ptr,14.38
2022-12-27T20:33:00,ptr,14.41
2022-12-27T20:35:00,ptr,17.37
2022-12-27T20:37:00,ptr,14.41
2022-12-27T20:39:00,ptr,14.41
2022-12-27T20:41:00,ptr,17.37
2022-12-27T20:43:00,ptr,14.41
2022-12-27T20:45:00,ptr,14.38
2022-12-27T20:47:00,ptr,14.41
2022-12-27T20:48:00,ptr,5.39
2022-12-27T20:50:00,ptr,17.40
2022-12-27T20:52:00,ptr,14.41
2022-12-27T20:53:00,ptr,6.01
2022-12-27T20:55:00,ptr,17.37
2022-12-27T20:58:00,ptr,22.82
2022-12-27T21:00:00,ptr,14.38
2022-12-27T21:02:00,ptr,14.41
2022-12-27T21:04:00,ptr,17.40
2022-12-27T21:06:00,ptr,14.38
2022-12-27T21:08:00,ptr,14.41
2022-12-27T21:09:00,ptr,8.38
2022-12-27T21:11:00,ptr,14.41
2022-12-27T21:12:00,ptr,8.99
2022-12-27T21:14:00,ptr,16.82
2022-12-27T21:15:00,ptr,8.99
2022-12-27T21:17:00,ptr,14.38
2022-12-27T21:19:00,ptr,14.41
2022-12-27T21:20:00,ptr,8.41
2022-12-27T21:22:00,ptr,14.38
2022-12-27T21:24:00,ptr,14.41
2022-12-27T21:26:00,ptr,17.40
2022-12-27T21:28:00,ptr,14.38
2022-12-27T21:30:00,ptr,17.40
2022-12-27T21:31:00,ptr,8.41
2022-12-27T21:33:00,ptr,14.38
2022-12-27T21:35:00,ptr,14.41
2022-12-27T21:37:00,ptr,17.40
2022-12-27T21:39:00,ptr,14.38
2022-12-27T21:41:00,ptr,14.41
2022-12-27T21:43:00,ptr,14.38
2022-12-27T21:45:00,ptr,14.41
2022-12-27T21:47:00,ptr,14.38
2022-12-27T21:48:00,ptr,8.41
2022-12-27T21:50:00,ptr,14.38
2022-12-27T21:52:00,ptr,17.40
2022-12-27T21:54:00,ptr,14.41
2022-12-27T21:56:00,ptr,14.38
2022-12-27T21:58:00,ptr,14.41
2022-12-27T22:00:00,ptr,14.38
2022-12-27T22:02:00,ptr,14.41
2022-12-27T22:04:00,ptr,14.41
2022-12-27T22:06:00,ptr,14.38
2022-12-27T22:08:00,ptr,17.40
2022-12-27T22:10:00,ptr,14.38
2022-12-27T22:12:00,ptr,14.41
2022-12-27T22:14:00,ptr,17.40
2022-12-27T22:16:00,ptr,14.38
2022-12-27T22:18:00,ptr,14.41
2022-12-27T22:20:00,ptr,14.38
2022-12-27T22:21:00,ptr,8.41
2022-12-27T22:23:00,ptr,14.41
2022-12-27T22:24:00,ptr,8.99
2022-12-27T22:26:00,ptr,14.38
2022-12-27T22:28:00,ptr,14.41
2022-12-27T22:29:00,ptr,5.39
2022-12-27T22:31:00,ptr,14.41
2022-12-27T22:33:00,ptr,17.40
2022-12-27T22:35:00,ptr,14.38
2022-12-27T22:37:00,ptr,14.41
2022-12-27T22:38:00,ptr,6.01
2022-12-27T22:40:00,ptr,16.79
2022-12-27T22:42:00,ptr,14.41
2022-12-27T22:44:00,ptr,14.38
2022-12-27T22:46:00,ptr,14.41
2022-12-27T22:47:00,ptr,8.99
2022-12-27T22:48:00,ptr,8.38
2022-12-27T22:50:00,ptr,14.41
2022-12-27T22:52:00,ptr,14.41
2022-12-27T22:53:00,ptr,5.98
2022-12-27T22:55:00,ptr,17.40
2022-12-27T22:57:00,ptr,14.41
2022-12-27T22:59:00,ptr,14.38
2022-12-27T23:01:00,ptr,14.41
2022-12-27T23:03:00,ptr,14.38
2022-12-27T23:05:00,ptr,16.82
2022-12-27T23:06:00,ptr,6.01
2022-12-27T23:08:00,ptr,14.38
2022-12-27T23:09:00,ptr,8.41
2022-12-27T23:10:00,ptr,6.01
2022-12-27T23:12:00,ptr,14.38
2022-12-27T23:14:00,ptr,17.40
2022-12-27T23:16:00,ptr,14.41
2022-12-27T23:18:00,ptr,14.38
2022-12-27T23:20:00,ptr,14.41
2022-12-27T23:21:00,ptr,5.39
2022-12-27T23:23:00,ptr,14.38
2022-12-27T23:25:00,ptr,14.41
2022-12-27T23:27:00,ptr,14.38
2022-12-27T23:29:00,ptr,14.41
2022-12-27T23:31:00,ptr,17.40
2022-12-27T23:32:00,ptr,6.01
2022-12-27T23:34:00,ptr,17.40
2022-12-27T23:35:00,ptr,5.39
2022-12-27T23:36:00,ptr,8.99
2022-12-27T23:38:00,ptr,14.41
