#datetime,building,power
2022-11-11T11:39:00,atd,67.61
2022-11-11T11:40:00,atd,69.89
2022-11-11T11:41:00,atd,67.72
2022-11-11T11:42:00,atd,62.76
2022-11-11T11:43:00,atd,72.86
2022-11-11T11:44:00,atd,59.11
2022-11-11T11:45:00,atd,71.01
2022-11-11T11:46:00,atd,80.17
2022-11-11T11:47:00,atd,73.33
2022-11-11T11:48:00,atd,78.90
2022-11-11T11:49:00,atd,72.59
2022-11-11T11:50:00,atd,78.48
2022-11-11T11:51:00,atd,75.51
2022-11-11T11:52:00,atd,69.69
2022-11-11T11:53:00,atd,82.14
2022-11-11T11:54:00,atd,75.90
2022-11-11T11:55:00,atd,67.18
2022-11-11T11:56:00,atd,76.03
2022-11-11T11:57:00,atd,67.75
2022-11-11T11:58:00,atd,92.87
2022-11-11T11:59:00,atd,80.38
2022-11-11T12:00:00,atd,84.87
2022-11-11T12:01:00,atd,85.79
2022-11-11T12:02:00,atd,97.76
2022-11-11T12:03:00,atd,89.07
2022-11-11T12:04:00,atd,84.21
2022-11-11T12:05:00,atd,73.31
2022-11-11T12:06:00,atd,77.21
2022-11-11T12:07:00,atd,87.92
2022-11-11T12:08:00,atd,80.45
2022-11-11T12:09:00,atd,83.05
2022-11-11T12:10:00,atd,90.28
2022-11-11T12:11:00,atd,82.75
2022-11-11T12:12:00,atd,85.19
2022-11-11T12:13:00,atd,96.13
2022-11-11T12:14:00,atd,97.92
2022-11-11T12:15:00,atd,96.33
2022-11-11T12:16:00,atd,93.56
2022-11-11T12:17:00,atd,87.47
2022-11-11T12:18:00,atd,92.98
2022-11-11T12:19:00,atd,95.37
2022-11-11T12:20:00,atd,100.38
2022-11-11T12:21:00,atd,86.75
2022-11-11T12:22:00,atd,97.68
2022-11-11T12:23:00,atd,91.82
2022-11-11T12:24:00,atd,90.49
2022-11-11T12:25:00,atd,92.64
2022-11-11T12:26:00,atd,78.30
2022-11-11T12:27:00,atd,82.48
2022-11-11T12:28:00,atd,95.39
2022-11-11T12:29:00,atd,99.22
2022-11-11T12:30:00,atd,95.34
2022-11-11T12:31:00,atd,84.31
2022-11-11T12:32:00,atd,89.86
2022-11-11T12:33:00,atd,87.10
2022-11-11T12:34:00,atd,88.89
2022-11-11T12:35:00,atd,94.84
2022-11-11T12:36:00,atd,103.53
2022-11-11T12:37:00,atd,91.84
2022-11-11T12:38:00,atd,93.03
2022-11-11T12:39:00,atd,89.18
2022-11-11T12:40:00,atd,95.10
2022-11-11T12:41:00,atd,88.43
2022-11-11T12:42:00,atd,90.19
2022-11-11T12:43:00,atd,90.78
2022-11-11T12:44:00,atd,88.25
2022-11-11T12:45:00,atd,88.88
2022-11-11T12:46:00,atd,83.22
2022-11-11T12:47:00,atd,88.61
2022-11-11T12:48:00,atd,92.38
2022-11-11T12:49:00,atd,84.59
2022-11-11T12:50:00,atd,109.27
2022-11-11T12:51:00,atd,79.60
2022-11-11T12:52:00,atd,89.46
2022-11-11T12:53:00,atd,93.18
2022-11-11T12:54:00,atd,88.56
2022-11-11T12:55:00,atd,81.00
2022-11-11T12:56:00,atd,92.96
2022-11-11T12:57:00,atd,80.10
2022-11-11T12:58:00,atd,81.69
2022-11-11T12:59:00,atd,82.35
2022-11-11T13:00:00,atd,82.04
2022-11-11T13:01:00,atd,91.02
2022-11-11T13:02:00,atd,84.45
2022-11-11T13:03:00,atd,76.35
2022-11-11T13:04:00,atd,93.24
2022-11-11T13:05:00,atd,77.69
2022-11-11T13:06:00,atd,84.21
2022-11-11T13:07:00,atd,88.23
2022-11-11T13:08:00,atd,81.03
2022-11-11T13:09:00,atd,90.58
2022-11-11T13:10:00,atd,85.09
2022-11-11T13:11:00,atd,80.67
2022-11-11T13:12:00,atd,88.73
2022-11-11T13:13:00,atd,82.33
2022-11-11T13:14:00,atd,109.74
2022-11-11T13:15:00,atd,78.14
2022-11-11T13:16:00,atd,75.91
2022-11-11T13:17:00,atd,82.69
2022-11-11T13:18:00,atd,79.01
2022-11-11T13:19:00,atd,88.68
2022-11-11T13:20:00,atd,85.54
2022-11-11T13:21:00,atd,89.54
2022-11-11T13:22:00,atd,85.13
2022-11-11T13:23:00,atd,76.20
2022-11-11T13:24:00,atd,83.94
2022-11-11T13:25:00,atd,83.66
2022-11-11T13:26:00,atd,81.37
2022-11-11T13:27:00,atd,89.20
2022-11-11T13:28:00,atd,85.00
2022-11-11T13:29:00,atd,84.04
2022-11-11T13:30:00,atd,90.76
2022-11-11T13:31:00,atd,74.06
2022-11-11T13:32:00,atd,86.32
2022-11-11T13:33:00,atd,87.96
2022-11-11T13:34:00,atd,79.33
2022-11-11T13:35:00,atd,100.16
2022-11-11T13:36:00,atd,79.17
2022-11-11T13:37:00,atd,86.10
2022-11-11T13:38:00,atd,85.93
2022-11-11T13:39:00,atd,78.67
2022-11-11T13:40:00,atd,85.00
2022-11-11T13:41:00,atd,87.88
2022-11-11T13:42:00,atd,92.18
2022-11-11T13:43:00,atd,82.51
2022-11-11T13:44:00,atd,90.88
2022-11-11T13:45:00,atd,86.47
2022-11-11T13:46:00,atd,81.69
2022-11-11T13:47:00,atd,76.36
2022-11-11T13:48:00,atd,80.66
2022-11-11T13:49:00,atd,80.70
2022-11-11T13:50:00,atd,75.82
2022-11-11T13:51:00,atd,83.19
2022-11-11T13:52:00,atd,68.26
2022-11-11T13:53:00,atd,80.51
2022-11-11T13:54:00,atd,80.33
2022-11-11T13:55:00,atd,71.81
2022-11-11T13:56:00,atd,83.10
2022-11-11T13:57:00,atd,87.77
2022-11-11T13:58:00,atd,93.37
2022-11-11T13:59:00,atd,84.13
2022-11-11T14:00:00,atd,90.36
2022-11-11T14:01:00,atd,96.71
2022-11-11T14:02:00,atd,83.16
2022-11-11T14:03:00,atd,88.80
2022-11-11T14:04:00,atd,89.01
2022-11-11T14:05:00,atd,87.03
2022-11-11T14:06:00,atd,90.63
2022-11-11T14:07:00,atd,70.46
2022-11-11T14:08:00,atd,79.12
2022-11-11T14:09:00,atd,69.45
2022-11-11T14:10:00,atd,82.20
2022-11-11T14:11:00,atd,82.11
2022-11-11T14:12:00,atd,68.91
2022-11-11T14:13:00,atd,85.93
2022-11-11T14:14:00,atd,66.62
2022-11-11T14:15:00,atd,86.60
2022-11-11T14:16:00,atd,72.73
2022-11-11T14:17:00,atd,95.77
2022-11-11T14:18:00,atd,84.24
2022-11-11T14:19:00,atd,76.01
2022-11-11T14:20:00,atd,84.30
2022-11-11T14:21:00,atd,72.62
2022-11-11T14:22:00,atd,81.98
2022-11-11T14:23:00,atd,77.64
2022-11-11T14:24:00,atd,82.42
2022-11-11T14:25:00,atd,83.13
2022-11-11T14:26:00,atd,75.45
2022-11-11T14:27:00,atd,82.55
2022-11-11T14:28:00,atd,76.99
2022-11-11T14:29:00,atd,87.68
2022-11-11T14:30:00,atd,79.41
2022-11-11T14:31:00,atd,82.78
2022-11-11T14:32:00,atd,72.92
2022-11-11T14:33:00,atd,83.06
2022-11-11T14:34:00,atd,85.42
2022-11-11T14:35:00,atd,83.12
2022-11-11T14:36:00,atd,88.39
2022-11-11T14:37:00,atd,80.66
2022-11-11T14:38:00,atd,80.91
2022-11-11T14:39:00,atd,78.17
2022-11-11T14:40:00,atd,76.94
2022-11-11T14:41:00,atd,85.77
2022-11-11T14:42:00,atd,80.52
2022-11-11T14:43:00,atd,84.34
2022-11-11T14:44:00,atd,84.41
2022-11-11T14:45:00,atd,79.77
2022-11-11T14:46:00,atd,81.62
2022-11-11T14:47:00,atd,79.23
2022-11-11T14:48:00,atd,88.60
2022-11-11T14:49:00,atd,101.74
2022-11-11T14:50:00,atd,83.26
2022-11-11T14:51:00,atd,80.43
2022-11-11T14:52:00,atd,84.10
2022-11-11T14:53:00,atd,102.99
2022-11-11T14:54:00,atd,75.28
2022-11-11T14:55:00,atd,81.12
2022-11-11T14:56:00,atd,74.43
2022-11-11T14:57:00,atd,72.71
2022-11-11T14:58:00,atd,68.89
2022-11-11T14:59:00,atd,80.63
2022-11-11T15:00:00,atd,82.98
2022-11-11T15:01:00,atd,78.12
2022-11-11T15:02:00,atd,97.21
2022-11-11T15:03:00,atd,83.78
2022-11-11T15:04:00,atd,74.64
2022-11-11T15:05:00,atd,76.89
2022-11-11T15:06:00,atd,68.45
2022-11-11T15:07:00,atd,81.97
2022-11-11T15:08:00,atd,72.26
2022-11-11T15:09:00,atd,80.45
2022-11-11T15:10:00,atd,78.16
2022-11-11T15:11:00,atd,74.36
2022-11-11T15:12:00,atd,87.91
2022-11-11T15:13:00,atd,68.12
2022-11-11T15:14:00,atd,72.53
2022-11-11T15:15:00,atd,72.09
2022-11-11T15:16:00,atd,82.66
2022-11-11T15:17:00,atd,75.34
2022-11-11T15:18:00,atd,67.80
2022-11-11T15:19:00,atd,74.47
2022-11-11T15:20:00,atd,77.58
2022-11-11T15:21:00,atd,68.74
2022-11-11T15:22:00,atd,83.46
2022-11-11T15:23:00,atd,69.94
2022-11-11T15:24:00,atd,82.02
2022-11-11T15:25:00,atd,76.95
2022-11-11T15:26:00,atd,76.45
2022-11-11T15:27:00,atd,85.60
2022-11-11T15:28:00,atd,84.71
2022-11-11T15:29:00,atd,84.47
2022-11-11T15:30:00,atd,73.10
2022-11-11T15:31:00,atd,81.36
2022-11-11T15:32:00,atd,79.08
2022-11-11T15:33:00,atd,65.84
2022-11-11T15:34:00,atd,76.51
2022-11-11T15:35:00,atd,70.29
2022-11-11T15:36:00,atd,81.15
2022-11-11T15:37:00,atd,79.94
2022-11-11T15:38:00,atd,72.10
2022-11-11T15:39:00,atd,94.00
2022-11-11T15:40:00,atd,74.58
2022-11-11T15:41:00,atd,83.58
2022-11-11T15:42:00,atd,70.84
2022-11-11T15:43:00,atd,83.78
2022-11-11T15:44:00,atd,77.96
2022-11-11T15:45:00,atd,70.63
2022-11-11T15:46:00,atd,82.47
2022-11-11T15:47:00,atd,72.42
2022-11-11T15:48:00,atd,79.37
2022-11-11T15:49:00,atd,71.80
2022-11-11T15:50:00,atd,73.94
2022-11-11T15:51:00,atd,75.76
2022-11-11T15:52:00,atd,68.20
2022-11-11T15:53:00,atd,92.02
2022-11-11T15:54:00,atd,71.61
2022-11-11T15:55:00,atd,79.11
2022-11-11T15:56:00,atd,88.88
2022-11-11T15:57:00,atd,70.89
2022-11-11T15:58:00,atd,77.78
2022-11-11T15:59:00,atd,73.59
2022-11-11T16:00:00,atd,78.87
2022-11-11T16:01:00,atd,74.02
2022-11-11T16:02:00,atd,75.55
2022-11-11T16:03:00,atd,64.86
2022-11-11T16:04:00,atd,71.29
2022-11-11T16:05:00,atd,75.27
2022-11-11T16:06:00,atd,67.74
2022-11-11T16:07:00,atd,72.85
2022-11-11T16:08:00,atd,62.45
2022-11-11T16:09:00,atd,66.32
2022-11-11T16:10:00,atd,58.65
2022-11-11T16:11:00,atd,65.24
2022-11-11T16:12:00,atd,66.02
2022-11-11T16:13:00,atd,71.59
2022-11-11T16:14:00,atd,76.46
2022-11-11T16:15:00,atd,75.11
2022-11-11T16:16:00,atd,77.27
2022-11-11T16:17:00,atd,75.44
2022-11-11T16:18:00,atd,72.17
2022-11-11T16:19:00,atd,61.57
2022-11-11T16:20:00,atd,69.66
2022-11-11T16:21:00,atd,62.91
2022-11-11T16:22:00,atd,70.65
2022-11-11T16:23:00,atd,68.06
2022-11-11T16:24:00,atd,69.19
2022-11-11T16:25:00,atd,70.90
2022-11-11T16:26:00,atd,71.27
2022-11-11T16:27:00,atd,74.37
2022-11-11T16:28:00,atd,63.70
2022-11-11T16:29:00,atd,73.02
2022-11-11T16:30:00,atd,62.73
2022-11-11T16:31:00,atd,72.59
2022-11-11T16:32:00,atd,69.52
2022-11-11T16:33:00,atd,76.45
2022-11-11T16:34:00,atd,64.49
2022-11-11T16:35:00,atd,71.59
2022-11-11T16:36:00,atd,70.91
2022-11-11T16:37:00,atd,74.95
2022-11-11T16:38:00,atd,62.65
2022-11-11T16:39:00,atd,69.86
2022-11-11T16:40:00,atd,63.58
2022-11-11T16:41:00,atd,71.59
2022-11-11T16:42:00,atd,61.01
2022-11-11T16:43:00,atd,72.20
2022-11-11T16:44:00,atd,64.08
2022-11-11T16:45:00,atd,71.80
2022-11-11T16:46:00,atd,63.58
2022-11-11T16:47:00,atd,70.38
2022-11-11T16:48:00,atd,63.76
2022-11-11T16:49:00,atd,71.37
2022-11-11T16:50:00,atd,63.15
2022-11-11T16:51:00,atd,65.66
2022-11-11T16:52:00,atd,59.69
2022-11-11T16:53:00,atd,62.24
2022-11-11T16:54:00,atd,54.95
2022-11-11T16:55:00,atd,60.63
2022-11-11T16:56:00,atd,59.02
2022-11-11T16:57:00,atd,63.22
2022-11-11T16:58:00,atd,53.54
2022-11-11T16:59:00,atd,61.49
2022-11-11T17:00:00,atd,54.59
2022-11-11T17:01:00,atd,62.28
2022-11-11T17:02:00,atd,55.61
2022-11-11T17:03:00,atd,64.68
2022-11-11T17:04:00,atd,57.74
2022-11-11T17:05:00,atd,62.13
2022-11-11T17:06:00,atd,54.78
2022-11-11T17:07:00,atd,59.72
2022-11-11T17:08:00,atd,54.48
2022-11-11T17:09:00,atd,64.25
2022-11-11T17:10:00,atd,53.50
2022-11-11T17:11:00,atd,80.63
2022-11-11T17:12:00,atd,51.91
2022-11-11T17:13:00,atd,67.68
2022-11-11T17:14:00,atd,65.82
2022-11-11T17:15:00,atd,75.35
2022-11-11T17:16:00,atd,63.53
2022-11-11T17:17:00,atd,78.09
2022-11-11T17:18:00,atd,66.53
2022-11-11T17:19:00,atd,71.09
2022-11-11T17:20:00,atd,63.43
2022-11-11T17:21:00,atd,70.51
2022-11-11T17:22:00,atd,67.31
2022-11-11T17:23:00,atd,88.87
2022-11-11T17:24:00,atd,64.94
2022-11-11T17:25:00,atd,69.19
2022-11-11T17:26:00,atd,60.30
2022-11-11T17:27:00,atd,61.66
2022-11-11T17:28:00,atd,59.32
2022-11-11T17:29:00,atd,69.53
2022-11-11T17:30:00,atd,56.43
2022-11-11T17:31:00,atd,63.55
2022-11-11T17:32:00,atd,60.50
2022-11-11T17:33:00,atd,68.98
2022-11-11T17:34:00,atd,59.97
2022-11-11T17:35:00,atd,66.95
2022-11-11T17:36:00,atd,61.21
2022-11-11T17:37:00,atd,63.47
2022-11-11T17:38:00,atd,73.07
2022-11-11T17:39:00,atd,72.85
2022-11-11T17:40:00,atd,58.87
2022-11-11T17:41:00,atd,56.55
2022-11-11T17:42:00,atd,65.74
2022-11-11T17:43:00,atd,66.64
2022-11-11T17:44:00,atd,77.14
2022-11-11T17:45:00,atd,75.01
2022-11-11T17:46:00,atd,83.01
2022-11-11T17:47:00,atd,68.59
2022-11-11T17:48:00,atd,67.41
2022-11-11T17:49:00,atd,59.09
2022-11-11T17:50:00,atd,65.54
2022-11-11T17:51:00,atd,60.60
2022-11-11T17:52:00,atd,60.99
2022-11-11T17:53:00,atd,64.25
2022-11-11T17:54:00,atd,69.29
2022-11-11T17:55:00,atd,56.51
2022-11-11T17:56:00,atd,67.18
2022-11-11T17:57:00,atd,71.75
2022-11-11T17:58:00,atd,59.37
2022-11-11T17:59:00,atd,61.96
2022-11-11T18:00:00,atd,64.35
2022-11-11T18:01:00,atd,68.45
2022-11-11T18:02:00,atd,64.34
2022-11-11T18:03:00,atd,64.63
2022-11-11T18:04:00,atd,61.80
2022-11-11T18:05:00,atd,71.26
2022-11-11T18:06:00,atd,64.01
2022-11-11T18:07:00,atd,69.69
2022-11-11T18:08:00,atd,63.39
2022-11-11T18:09:00,atd,77.51
2022-11-11T18:10:00,atd,72.24
2022-11-11T18:11:00,atd,73.94
2022-11-11T18:12:00,atd,77.27
2022-11-11T18:13:00,atd,67.10
2022-11-11T18:14:00,atd,86.65
2022-11-11T18:15:00,atd,74.34
2022-11-11T18:16:00,atd,68.06
2022-11-11T18:17:00,atd,78.65
2022-11-11T18:18:00,atd,64.07
2022-11-11T18:19:00,atd,73.49
2022-11-11T18:20:00,atd,72.95
2022-11-11T18:21:00,atd,57.57
2022-11-11T18:22:00,atd,57.48
2022-11-11T18:23:00,atd,60.48
2022-11-11T18:24:00,atd,54.91
2022-11-11T18:25:00,atd,62.92
2022-11-11T18:26:00,atd,62.93
2022-11-11T18:27:00,atd,59.41
2022-11-11T18:28:00,atd,64.23
2022-11-11T18:29:00,atd,57.93
2022-11-11T18:30:00,atd,70.52
2022-11-11T18:31:00,atd,75.16
2022-11-11T18:32:00,atd,57.87
2022-11-11T18:33:00,atd,62.54
2022-11-11T18:34:00,atd,62.52
2022-11-11T18:35:00,atd,63.31
2022-11-11T18:36:00,atd,68.40
2022-11-11T18:37:00,atd,57.72
2022-11-11T18:38:00,atd,64.26
2022-11-11T18:39:00,atd,60.79
2022-11-11T18:40:00,atd,65.24
2022-11-11T18:41:00,atd,69.33
2022-11-11T18:42:00,atd,61.38
2022-11-11T18:43:00,atd,65.26
2022-11-11T18:44:00,atd,58.97
2022-11-11T18:45:00,atd,68.01
2022-11-11T18:46:00,atd,68.49
2022-11-11T18:47:00,atd,71.43
2022-11-11T18:48:00,atd,67.86
2022-11-11T18:49:00,atd,68.42
2022-11-11T18:50:00,atd,62.22
2022-11-11T18:51:00,atd,61.69
2022-11-11T18:52:00,atd,55.53
2022-11-11T18:53:00,atd,74.23
2022-11-11T18:54:00,atd,59.63
2022-11-11T18:55:00,atd,54.89
2022-11-11T18:56:00,atd,64.17
2022-11-11T18:57:00,atd,59.92
2022-11-11T18:58:00,atd,61.72
2022-11-11T18:59:00,atd,66.26
2022-11-11T19:00:00,atd,57.58
2022-11-11T19:01:00,atd,49.25
2022-11-11T19:02:00,atd,60.93
2022-11-11T19:03:00,atd,61.28
2022-11-11T19:04:00,atd,61.91
2022-11-11T19:05:00,atd,73.21
2022-11-11T19:06:00,atd,54.87
2022-11-11T19:07:00,atd,63.67
2022-11-11T19:08:00,atd,59.65
2022-11-11T19:09:00,atd,49.97
2022-11-11T19:10:00,atd,56.76
2022-11-11T19:11:00,atd,53.83
2022-11-11T19:12:00,atd,59.18
2022-11-11T19:13:00,atd,61.39
2022-11-11T19:14:00,atd,53.92
2022-11-11T19:15:00,atd,57.98
2022-11-11T19:16:00,atd,61.51
2022-11-11T19:17:00,atd,51.47
2022-11-11T19:18:00,atd,56.03
2022-11-11T19:19:00,atd,52.91
2022-11-11T19:20:00,atd,59.97
2022-11-11T19:21:00,atd,65.76
2022-11-11T19:22:00,atd,71.55
2022-11-11T19:23:00,atd,58.10
2022-11-11T19:24:00,atd,68.84
2022-11-11T19:25:00,atd,57.12
2022-11-11T19:26:00,atd,59.60
2022-11-11T19:27:00,atd,53.05
2022-11-11T19:28:00,atd,49.08
2022-11-11T19:29:00,atd,59.07
2022-11-11T19:30:00,atd,51.96
2022-11-11T19:31:00,atd,51.36
2022-11-11T19:32:00,atd,51.67
2022-11-11T19:33:00,atd,53.01
2022-11-11T19:34:00,atd,56.41
2022-11-11T19:35:00,atd,58.25
2022-11-11T19:36:00,atd,60.18
2022-11-11T19:37:00,atd,54.91
2022-11-11T19:38:00,atd,75.53
2022-11-11T19:39:00,atd,61.24
2022-11-11T19:40:00,atd,60.25
2022-11-11T19:41:00,atd,57.55
2022-11-11T19:42:00,atd,55.18
2022-11-11T19:43:00,atd,58.98
2022-11-11T19:44:00,atd,55.04
2022-11-11T19:45:00,atd,56.29
2022-11-11T19:46:00,atd,58.91
2022-11-11T19:47:00,atd,63.98
2022-11-11T19:48:00,atd,52.19
2022-11-11T19:49:00,atd,52.00
2022-11-11T19:50:00,atd,51.68
2022-11-11T19:51:00,atd,51.48
2022-11-11T19:52:00,atd,53.21
2022-11-11T19:53:00,atd,59.09
2022-11-11T19:54:00,atd,51.27
2022-11-11T19:55:00,atd,49.83
2022-11-11T19:56:00,atd,52.37
2022-11-11T19:57:00,atd,49.61
2022-11-11T19:58:00,atd,52.43
2022-11-11T19:59:00,atd,51.22
2022-11-11T20:00:00,atd,47.02
2022-11-11T20:01:00,atd,49.21
2022-11-11T20:02:00,atd,49.36
2022-11-11T20:03:00,atd,50.40
2022-11-11T20:04:00,atd,49.65
2022-11-11T20:05:00,atd,44.70
2022-11-11T20:06:00,atd,53.01
2022-11-11T20:07:00,atd,52.63
2022-11-11T20:08:00,atd,50.01
2022-11-11T20:09:00,atd,51.42
2022-11-11T20:10:00,atd,58.33
2022-11-11T20:11:00,atd,68.79
2022-11-11T20:12:00,atd,57.19
2022-11-11T20:13:00,atd,55.39
2022-11-11T20:14:00,atd,49.48
2022-11-11T20:15:00,atd,52.75
2022-11-11T20:16:00,atd,54.90
2022-11-11T20:17:00,atd,69.07
2022-11-11T20:18:00,atd,61.89
2022-11-11T20:19:00,atd,63.70
2022-11-11T20:20:00,atd,52.53
2022-11-11T20:21:00,atd,52.47
2022-11-11T20:22:00,atd,50.79
2022-11-11T20:23:00,atd,51.47
2022-11-11T20:24:00,atd,50.14
2022-11-11T20:25:00,atd,52.52
2022-11-11T20:26:00,atd,51.62
2022-11-11T20:27:00,atd,54.16
2022-11-11T20:28:00,atd,59.04
2022-11-11T20:29:00,atd,45.80
2022-11-11T20:30:00,atd,51.87
2022-11-11T20:31:00,atd,52.30
2022-11-11T20:32:00,atd,47.26
2022-11-11T20:33:00,atd,46.24
2022-11-11T20:34:00,atd,46.14
2022-11-11T20:35:00,atd,45.70
2022-11-11T20:36:00,atd,43.21
2022-11-11T20:37:00,atd,41.96
2022-11-11T20:38:00,atd,48.14
2022-11-11T20:39:00,atd,50.23
2022-11-11T20:40:00,atd,47.84
2022-11-11T20:41:00,atd,47.91
2022-11-11T20:42:00,atd,61.13
2022-11-11T20:43:00,atd,52.00
2022-11-11T20:44:00,atd,50.67
2022-11-11T20:45:00,atd,51.41
2022-11-11T20:46:00,atd,49.77
2022-11-11T20:47:00,atd,47.85
2022-11-11T20:48:00,atd,49.85
2022-11-11T20:49:00,atd,45.78
2022-11-11T20:50:00,atd,51.43
2022-11-11T20:51:00,atd,51.68
2022-11-11T20:52:00,atd,51.20
2022-11-11T20:53:00,atd,50.41
2022-11-11T20:54:00,atd,55.84
2022-11-11T20:55:00,atd,49.82
2022-11-11T20:56:00,atd,50.87
2022-11-11T20:57:00,atd,51.97
2022-11-11T20:58:00,atd,46.61
2022-11-11T20:59:00,atd,49.11
2022-11-11T21:00:00,atd,49.37
2022-11-11T21:01:00,atd,62.12
2022-11-11T21:02:00,atd,71.82
2022-11-11T21:03:00,atd,61.04
2022-11-11T21:04:00,atd,59.24
2022-11-11T21:05:00,atd,50.61
2022-11-11T21:06:00,atd,38.25
2022-11-11T21:07:00,atd,44.82
2022-11-11T21:08:00,atd,41.40
2022-11-11T21:09:00,atd,43.58
2022-11-11T21:10:00,atd,41.37
2022-11-11T21:11:00,atd,42.83
2022-11-11T21:12:00,atd,39.56
2022-11-11T21:13:00,atd,37.01
2022-11-11T21:14:00,atd,37.96
2022-11-11T21:15:00,atd,37.65
2022-11-11T21:16:00,atd,41.48
2022-11-11T21:17:00,atd,42.07
2022-11-11T21:18:00,atd,44.70
2022-11-11T21:19:00,atd,42.05
2022-11-11T21:20:00,atd,45.34
2022-11-11T21:21:00,atd,41.70
2022-11-11T21:22:00,atd,39.59
2022-11-11T21:23:00,atd,36.05
2022-11-11T21:24:00,atd,37.14
2022-11-11T21:25:00,atd,39.94
2022-11-11T21:26:00,atd,40.65
2022-11-11T21:27:00,atd,42.13
2022-11-11T21:28:00,atd,40.34
2022-11-11T21:29:00,atd,38.34
2022-11-11T21:30:00,atd,40.22
2022-11-11T21:31:00,atd,21.35
2022-11-11T21:32:00,atd,20.52
2022-11-11T21:33:00,atd,23.27
2022-11-11T21:34:00,atd,24.49
2022-11-11T21:35:00,atd,23.96
2022-11-11T21:36:00,atd,24.89
2022-11-11T21:37:00,atd,24.09
2022-11-11T21:38:00,atd,23.68
2022-11-11T21:39:00,atd,23.32
2022-11-11T21:40:00,atd,22.95
2022-11-11T21:41:00,atd,21.49
2022-11-11T21:42:00,atd,20.88
2022-11-11T21:43:00,atd,22.13
2022-11-11T21:44:00,atd,20.63
2022-11-11T21:45:00,atd,21.91
2022-11-11T21:46:00,atd,22.59
2022-11-11T21:47:00,atd,25.32
2022-11-11T21:48:00,atd,21.51
2022-11-11T21:49:00,atd,22.54
2022-11-11T21:50:00,atd,26.16
2022-11-11T21:51:00,atd,24.15
2022-11-11T21:52:00,atd,23.71
2022-11-11T21:53:00,atd,21.87
2022-11-11T21:54:00,atd,36.08
2022-11-11T21:55:00,atd,35.08
2022-11-11T21:56:00,atd,26.64
2022-11-11T21:57:00,atd,21.68
2022-11-11T21:58:00,atd,20.41
2022-11-11T21:59:00,atd,21.72
2022-11-11T22:00:00,atd,18.43
2022-11-11T22:01:00,atd,20.87
2022-11-11T22:02:00,atd,18.86
2022-11-11T22:03:00,atd,23.29
2022-11-11T22:04:00,atd,20.17
2022-11-11T22:05:00,atd,23.19
2022-11-11T22:06:00,atd,23.20
2022-11-11T22:07:00,atd,25.28
2022-11-11T22:08:00,atd,25.24
2022-11-11T22:09:00,atd,26.14
2022-11-11T22:10:00,atd,27.39
2022-11-11T22:11:00,atd,26.63
2022-11-11T22:12:00,atd,29.00
2022-11-11T22:13:00,atd,37.34
2022-11-11T22:14:00,atd,24.77
2022-11-11T22:15:00,atd,24.16
2022-11-11T22:16:00,atd,27.56
2022-11-11T22:17:00,atd,25.89
2022-11-11T22:18:00,atd,22.39
2022-11-11T22:19:00,atd,26.15
2022-11-11T22:20:00,atd,23.48
2022-11-11T22:21:00,atd,25.22
2022-11-11T22:22:00,atd,25.20
2022-11-11T22:23:00,atd,27.17
2022-11-11T22:24:00,atd,26.87
2022-11-11T22:25:00,atd,26.26
2022-11-11T22:26:00,atd,27.87
2022-11-11T22:27:00,atd,27.14
2022-11-11T22:28:00,atd,27.88
2022-11-11T22:29:00,atd,26.85
2022-11-11T22:30:00,atd,25.13
2022-11-11T22:31:00,atd,21.33
2022-11-11T22:32:00,atd,19.19
2022-11-11T22:33:00,atd,18.38
2022-11-11T22:34:00,atd,19.49
2022-11-11T22:35:00,atd,20.09
2022-11-11T22:36:00,atd,18.59
2022-11-11T22:37:00,atd,17.21
2022-11-11T22:38:00,atd,18.06
2022-11-11T22:39:00,atd,18.87
2022-11-11T22:40:00,atd,24.23
2022-11-11T22:41:00,atd,21.93
2022-11-11T22:42:00,atd,24.15
2022-11-11T22:43:00,atd,24.93
2022-11-11T22:44:00,atd,22.61
2022-11-11T22:45:00,atd,25.29
2022-11-11T22:46:00,atd,21.90
2022-11-11T22:47:00,atd,22.21
2022-11-11T22:48:00,atd,21.16
2022-11-11T22:49:00,atd,20.11
2022-11-11T22:50:00,atd,32.32
2022-11-11T22:51:00,atd,18.72
2022-11-11T22:52:00,atd,20.87
2022-11-11T22:53:00,atd,20.87
2022-11-11T22:54:00,atd,22.83
2022-11-11T22:55:00,atd,20.83
2022-11-11T22:56:00,atd,22.41
2022-11-11T22:57:00,atd,25.16
2022-11-11T22:58:00,atd,29.83
2022-11-11T22:59:00,atd,30.94
2022-11-11T23:00:00,atd,29.75
2022-11-11T23:01:00,atd,27.09
2022-11-11T23:02:00,atd,26.51
2022-11-11T23:03:00,atd,23.83
2022-11-11T23:04:00,atd,21.32
2022-11-11T23:05:00,atd,23.16
2022-11-11T23:06:00,atd,24.50
2022-11-11T23:07:00,atd,20.45
2022-11-11T23:08:00,atd,20.98
2022-11-11T23:09:00,atd,21.14
2022-11-11T23:10:00,atd,36.10
2022-11-11T23:11:00,atd,22.65
2022-11-11T23:12:00,atd,22.48
2022-11-11T23:13:00,atd,22.20
2022-11-11T23:14:00,atd,23.60
2022-11-11T23:15:00,atd,23.13
2022-11-11T23:16:00,atd,19.81
2022-11-11T23:17:00,atd,24.21
