#datetime,building,power
2023-11-24T11:06:00,vfh,71.30
2023-11-24T11:07:00,vfh,74.77
2023-11-24T11:08:00,vfh,39.38
2023-11-24T11:09:00,vfh,62.68
2023-11-24T11:10:00,vfh,79.02
2023-11-24T11:11:00,vfh,81.14
2023-11-24T11:12:00,vfh,67.78
2023-11-24T11:13:00,vfh,28.50
2023-11-24T11:14:00,vfh,53.04
2023-11-24T11:15:00,vfh,53.04
2023-11-24T11:16:00,vfh,31.52
2023-11-24T11:17:00,vfh,67.00
2023-11-24T11:18:00,vfh,61.74
2023-11-24T11:19:00,vfh,50.21
2023-11-24T11:20:00,vfh,73.75
2023-11-24T11:21:00,vfh,60.11
2023-11-24T11:22:00,vfh,30.06
2023-11-24T11:23:00,vfh,15.09
2023-11-24T11:24:00,vfh,58.18
2023-11-24T11:25:00,vfh,58.18
2023-11-24T11:26:00,vfh,83.63
2023-11-24T11:27:00,vfh,83.63
2023-11-24T11:28:00,vfh,21.27
2023-11-24T11:29:00,vfh,16.63
2023-11-24T11:30:00,vfh,68.47
2023-11-24T11:31:00,vfh,57.03
2023-11-24T11:32:00,vfh,45.45
2023-11-24T11:33:00,vfh,45.45
2023-11-24T11:34:00,vfh,92.15
2023-11-24T11:35:00,vfh,92.15
2023-11-24T11:36:00,vfh,68.45
2023-11-24T11:37:00,vfh,95.50
2023-11-24T11:38:00,vfh,5.25
2023-11-24T11:39:00,vfh,51.09
2023-11-24T11:40:00,vfh,53.76
2023-11-24T11:41:00,vfh,53.81
2023-11-24T11:42:00,vfh,126.44
2023-11-24T11:43:00,vfh,68.07
2023-11-24T11:44:00,vfh,48.94
2023-11-24T11:45:00,vfh,63.70
2023-11-24T11:46:00,vfh,95.64
2023-11-24T11:47:00,vfh,62.97
2023-11-24T11:48:00,vfh,79.68
2023-11-24T11:49:00,vfh,54.09
2023-11-24T11:50:00,vfh,54.09
2023-11-24T11:51:00,vfh,85.91
2023-11-24T11:52:00,vfh,85.91
2023-11-24T11:53:00,vfh,17.33
2023-11-24T11:54:00,vfh,17.33
2023-11-24T11:55:00,vfh,68.79
2023-11-24T11:56:00,vfh,68.79
2023-11-24T11:57:00,vfh,113.72
2023-11-24T11:58:00,vfh,117.82
2023-11-24T11:59:00,vfh,64.23
2023-11-24T12:00:00,vfh,55.48
2023-11-24T12:01:00,vfh,46.20
2023-11-24T12:02:00,vfh,61.87
2023-11-24T12:03:00,vfh,24.20
2023-11-24T12:04:00,vfh,40.53
2023-11-24T12:05:00,vfh,64.91
2023-11-24T12:06:00,vfh,74.84
2023-11-24T12:07:00,vfh,76.30
2023-11-24T12:08:00,vfh,57.52
2023-11-24T12:09:00,vfh,45.49
2023-11-24T12:10:00,vfh,41.88
2023-11-24T12:11:00,vfh,36.36
2023-11-24T12:12:00,vfh,46.17
2023-11-24T12:13:00,vfh,88.76
2023-11-24T12:14:00,vfh,55.64
2023-11-24T12:15:00,vfh,59.96
2023-11-24T12:16:00,vfh,38.87
2023-11-24T12:17:00,vfh,38.87
2023-11-24T12:18:00,vfh,12.86
2023-11-24T12:19:00,vfh,12.86
2023-11-24T12:20:00,vfh,48.68
2023-11-24T12:21:00,vfh,89.36
2023-11-24T12:22:00,vfh,101.37
2023-11-24T12:23:00,vfh,54.80
2023-11-24T12:24:00,vfh,30.73
2023-11-24T12:25:00,vfh,16.34
2023-11-24T12:26:00,vfh,39.71
2023-11-24T12:27:00,vfh,99.46
2023-11-24T12:28:00,vfh,48.98
2023-11-24T12:29:00,vfh,48.98
2023-11-24T12:30:00,vfh,88.33
2023-11-24T12:31:00,vfh,67.51
2023-11-24T12:32:00,vfh,48.15
2023-11-24T12:33:00,vfh,32.50
2023-11-24T12:34:00,vfh,70.52
2023-11-24T12:35:00,vfh,86.62
2023-11-24T12:36:00,vfh,101.64
2023-11-24T12:37:00,vfh,66.26
2023-11-24T12:38:00,vfh,35.91
2023-11-24T12:39:00,vfh,55.16
2023-11-24T12:40:00,vfh,86.74
2023-11-24T12:41:00,vfh,86.74
2023-11-24T12:42:00,vfh,23.20
2023-11-24T12:43:00,vfh,21.93
2023-11-24T12:44:00,vfh,48.01
2023-11-24T12:45:00,vfh,48.01
2023-11-24T12:46:00,vfh,31.66
2023-11-24T12:47:00,vfh,31.66
2023-11-24T12:48:00,vfh,57.15
2023-11-24T12:49:00,vfh,57.15
2023-11-24T12:50:00,vfh,89.08
2023-11-24T12:51:00,vfh,89.08
2023-11-24T12:52:00,vfh,62.98
2023-11-24T12:53:00,vfh,122.58
2023-11-24T12:54:00,vfh,82.47
2023-11-24T12:55:00,vfh,78.98
2023-11-24T12:56:00,vfh,78.98
2023-11-24T12:57:00,vfh,116.07
2023-11-24T12:58:00,vfh,107.53
2023-11-24T12:59:00,vfh,102.20
2023-11-24T13:00:00,vfh,63.85
2023-11-24T13:01:00,vfh,66.81
2023-11-24T13:02:00,vfh,79.62
2023-11-24T13:03:00,vfh,79.62
2023-11-24T13:04:00,vfh,108.47
2023-11-24T13:05:00,vfh,118.62
2023-11-24T13:06:00,vfh,114.65
2023-11-24T13:07:00,vfh,114.65
2023-11-24T13:08:00,vfh,74.41
2023-11-24T13:09:00,vfh,74.41
2023-11-24T13:10:00,vfh,81.20
2023-11-24T13:11:00,vfh,81.20
2023-11-24T13:12:00,vfh,58.09
2023-11-24T13:13:00,vfh,72.48
2023-11-24T13:14:00,vfh,101.03
2023-11-24T13:15:00,vfh,78.97
2023-11-24T13:16:00,vfh,68.80
2023-11-24T13:17:00,vfh,96.12
2023-11-24T13:18:00,vfh,46.26
2023-11-24T13:19:00,vfh,46.26
2023-11-24T13:20:00,vfh,28.31
2023-11-24T13:21:00,vfh,28.31
2023-11-24T13:22:00,vfh,51.95
2023-11-24T13:23:00,vfh,51.95
2023-11-24T13:24:00,vfh,56.58
2023-11-24T13:25:00,vfh,95.86
2023-11-24T13:26:00,vfh,76.70
2023-11-24T13:27:00,vfh,68.78
2023-11-24T13:28:00,vfh,104.84
2023-11-24T13:29:00,vfh,38.99
2023-11-24T13:30:00,vfh,53.43
2023-11-24T13:31:00,vfh,114.64
2023-11-24T13:32:00,vfh,69.81
2023-11-24T13:33:00,vfh,69.81
2023-11-24T13:34:00,vfh,16.98
2023-11-24T13:35:00,vfh,16.98
2023-11-24T13:36:00,vfh,65.83
2023-11-24T13:37:00,vfh,68.27
2023-11-24T13:38:00,vfh,20.24
2023-11-24T13:39:00,vfh,119.87
2023-11-24T13:40:00,vfh,119.87
2023-11-24T13:41:00,vfh,80.70
2023-11-24T13:42:00,vfh,80.70
2023-11-24T13:43:00,vfh,89.67
2023-11-24T13:44:00,vfh,88.29
2023-11-24T13:45:00,vfh,73.25
2023-11-24T13:46:00,vfh,73.25
2023-11-24T13:47:00,vfh,51.17
2023-11-24T13:48:00,vfh,63.38
2023-11-24T13:49:00,vfh,100.96
2023-11-24T13:50:00,vfh,53.74
2023-11-24T13:51:00,vfh,33.91
2023-11-24T13:52:00,vfh,48.59
2023-11-24T13:53:00,vfh,58.46
2023-11-24T13:54:00,vfh,61.17
2023-11-24T13:55:00,vfh,63.08
2023-11-24T13:56:00,vfh,63.08
2023-11-24T13:57:00,vfh,41.77
2023-11-24T13:58:00,vfh,66.09
2023-11-24T13:59:00,vfh,87.91
2023-11-24T14:00:00,vfh,77.31
2023-11-24T14:01:00,vfh,82.92
2023-11-24T14:02:00,vfh,95.97
2023-11-24T14:03:00,vfh,98.19
2023-11-24T14:04:00,vfh,50.59
2023-11-24T14:05:00,vfh,15.79
2023-11-24T14:06:00,vfh,58.69
2023-11-24T14:07:00,vfh,103.34
2023-11-24T14:08:00,vfh,94.59
2023-11-24T14:09:00,vfh,89.94
2023-11-24T14:10:00,vfh,42.94
2023-11-24T14:11:00,vfh,30.34
2023-11-24T14:12:00,vfh,37.85
2023-11-24T14:13:00,vfh,61.89
2023-11-24T14:14:00,vfh,61.89
2023-11-24T14:15:00,vfh,90.03
2023-11-24T14:16:00,vfh,69.24
2023-11-24T14:17:00,vfh,69.24
2023-11-24T14:18:00,vfh,102.58
2023-11-24T14:19:00,vfh,102.58
2023-11-24T14:20:00,vfh,76.32
2023-11-24T14:21:00,vfh,118.70
2023-11-24T14:22:00,vfh,82.74
2023-11-24T14:23:00,vfh,25.37
2023-11-24T14:24:00,vfh,68.49
2023-11-24T14:25:00,vfh,88.12
2023-11-24T14:26:00,vfh,46.74
2023-11-24T14:27:00,vfh,60.40
2023-11-24T14:28:00,vfh,88.74
2023-11-24T14:29:00,vfh,100.34
2023-11-24T14:30:00,vfh,87.21
2023-11-24T14:31:00,vfh,85.93
2023-11-24T14:32:00,vfh,83.05
2023-11-24T14:33:00,vfh,81.63
2023-11-24T14:34:00,vfh,120.63
2023-11-24T14:35:00,vfh,120.75
2023-11-24T14:36:00,vfh,81.48
2023-11-24T14:37:00,vfh,53.35
2023-11-24T14:38:00,vfh,53.35
2023-11-24T14:39:00,vfh,58.00
2023-11-24T14:40:00,vfh,58.00
2023-11-24T14:41:00,vfh,18.92
2023-11-24T14:42:00,vfh,18.97
2023-11-24T14:43:00,vfh,79.97
2023-11-24T14:44:00,vfh,97.68
2023-11-24T14:45:00,vfh,59.58
2023-11-24T14:46:00,vfh,59.58
2023-11-24T14:47:00,vfh,40.32
2023-11-24T14:48:00,vfh,40.32
2023-11-24T14:49:00,vfh,86.64
2023-11-24T14:50:00,vfh,34.30
2023-11-24T14:51:00,vfh,34.30
2023-11-24T14:52:00,vfh,82.31
2023-11-24T14:53:00,vfh,101.50
2023-11-24T14:54:00,vfh,45.66
2023-11-24T14:55:00,vfh,19.51
2023-11-24T14:56:00,vfh,14.72
2023-11-24T14:57:00,vfh,51.52
2023-11-24T14:58:00,vfh,12.02
2023-11-24T14:59:00,vfh,12.02
2023-11-24T15:00:00,vfh,56.29
2023-11-24T15:01:00,vfh,47.96
2023-11-24T15:02:00,vfh,74.57
2023-11-24T15:03:00,vfh,102.50
2023-11-24T15:04:00,vfh,109.34
2023-11-24T15:05:00,vfh,75.56
2023-11-24T15:06:00,vfh,68.30
2023-11-24T15:07:00,vfh,95.41
2023-11-24T15:08:00,vfh,83.51
2023-11-24T15:09:00,vfh,51.75
2023-11-24T15:10:00,vfh,26.31
2023-11-24T15:11:00,vfh,53.38
2023-11-24T15:12:00,vfh,82.12
2023-11-24T15:13:00,vfh,76.83
2023-11-24T15:14:00,vfh,62.72
2023-11-24T15:15:00,vfh,25.64
2023-11-24T15:16:00,vfh,69.14
2023-11-24T15:17:00,vfh,69.14
2023-11-24T15:18:00,vfh,53.08
2023-11-24T15:19:00,vfh,36.87
2023-11-24T15:20:00,vfh,73.95
2023-11-24T15:21:00,vfh,81.71
2023-11-24T15:22:00,vfh,52.42
2023-11-24T15:23:00,vfh,65.41
2023-11-24T15:24:00,vfh,44.46
2023-11-24T15:25:00,vfh,44.46
2023-11-24T15:26:00,vfh,99.94
2023-11-24T15:27:00,vfh,65.35
2023-11-24T15:28:00,vfh,49.82
2023-11-24T15:29:00,vfh,26.09
2023-11-24T15:30:00,vfh,26.09
2023-11-24T15:31:00,vfh,71.08
2023-11-24T15:32:00,vfh,71.08
2023-11-24T15:33:00,vfh,72.97
2023-11-24T15:34:00,vfh,66.69
2023-11-24T15:35:00,vfh,42.66
2023-11-24T15:36:00,vfh,42.09
2023-11-24T15:37:00,vfh,117.65
2023-11-24T15:38:00,vfh,99.21
2023-11-24T15:39:00,vfh,61.33
2023-11-24T15:40:00,vfh,32.28
2023-11-24T15:41:00,vfh,42.52
2023-11-24T15:42:00,vfh,93.23
2023-11-24T15:43:00,vfh,69.42
2023-11-24T15:44:00,vfh,36.38
2023-11-24T15:45:00,vfh,76.55
2023-11-24T15:46:00,vfh,67.24
2023-11-24T15:47:00,vfh,59.55
2023-11-24T15:48:00,vfh,57.92
2023-11-24T15:49:00,vfh,56.86
2023-11-24T15:50:00,vfh,28.35
2023-11-24T15:51:00,vfh,66.11
2023-11-24T15:52:00,vfh,107.28
2023-11-24T15:53:00,vfh,50.04
2023-11-24T15:54:00,vfh,54.79
2023-11-24T15:55:00,vfh,64.17
2023-11-24T15:56:00,vfh,14.98
2023-11-24T15:57:00,vfh,6.71
2023-11-24T15:58:00,vfh,10.45
2023-11-24T15:59:00,vfh,57.97
2023-11-24T16:00:00,vfh,71.62
2023-11-24T16:01:00,vfh,80.45
2023-11-24T16:02:00,vfh,38.25
2023-11-24T16:03:00,vfh,44.10
2023-11-24T16:04:00,vfh,34.87
2023-11-24T16:05:00,vfh,34.87
2023-11-24T16:06:00,vfh,66.90
2023-11-24T16:07:00,vfh,66.90
2023-11-24T16:08:00,vfh,115.95
2023-11-24T16:09:00,vfh,115.95
2023-11-24T16:10:00,vfh,98.83
2023-11-24T16:11:00,vfh,49.71
2023-11-24T16:12:00,vfh,15.92
2023-11-24T16:13:00,vfh,12.74
2023-11-24T16:14:00,vfh,47.16
2023-11-24T16:15:00,vfh,97.48
2023-11-24T16:16:00,vfh,20.42
2023-11-24T16:17:00,vfh,20.42
2023-11-24T16:18:00,vfh,38.27
2023-11-24T16:19:00,vfh,38.27
2023-11-24T16:20:00,vfh,58.17
2023-11-24T16:21:00,vfh,63.31
2023-11-24T16:22:00,vfh,55.53
2023-11-24T16:23:00,vfh,86.04
2023-11-24T16:24:00,vfh,34.80
2023-11-24T16:25:00,vfh,34.80
2023-11-24T16:26:00,vfh,79.34
2023-11-24T16:27:00,vfh,61.96
2023-11-24T16:28:00,vfh,65.10
2023-11-24T16:29:00,vfh,111.69
2023-11-24T16:30:00,vfh,70.62
2023-11-24T16:31:00,vfh,20.15
2023-11-24T16:32:00,vfh,69.78
2023-11-24T16:33:00,vfh,70.30
2023-11-24T16:34:00,vfh,24.60
2023-11-24T16:35:00,vfh,59.39
2023-11-24T16:36:00,vfh,75.41
2023-11-24T16:37:00,vfh,51.21
2023-11-24T16:38:00,vfh,58.63
2023-11-24T16:39:00,vfh,100.20
2023-11-24T16:40:00,vfh,56.43
2023-11-24T16:41:00,vfh,56.43
2023-11-24T16:42:00,vfh,13.31
2023-11-24T16:43:00,vfh,97.63
2023-11-24T16:44:00,vfh,68.22
2023-11-24T16:45:00,vfh,89.58
2023-11-24T16:46:00,vfh,96.84
2023-11-24T16:47:00,vfh,89.38
2023-11-24T16:48:00,vfh,90.33
2023-11-24T16:49:00,vfh,94.11
2023-11-24T16:50:00,vfh,116.68
2023-11-24T16:51:00,vfh,93.56
2023-11-24T16:52:00,vfh,38.22
2023-11-24T16:53:00,vfh,91.95
2023-11-24T16:54:00,vfh,111.20
2023-11-24T16:55:00,vfh,17.16
2023-11-24T16:56:00,vfh,17.16
2023-11-24T16:57:00,vfh,106.09
2023-11-24T16:58:00,vfh,106.09
2023-11-24T16:59:00,vfh,51.70
2023-11-24T17:00:00,vfh,51.70
2023-11-24T17:01:00,vfh,41.25
2023-11-24T17:02:00,vfh,41.62
2023-11-24T17:03:00,vfh,17.79
2023-11-24T17:04:00,vfh,100.66
2023-11-24T17:05:00,vfh,100.66
2023-11-24T17:06:00,vfh,48.12
2023-11-24T17:07:00,vfh,48.12
2023-11-24T17:08:00,vfh,43.08
2023-11-24T17:09:00,vfh,76.96
2023-11-24T17:10:00,vfh,67.81
2023-11-24T17:11:00,vfh,67.81
2023-11-24T17:12:00,vfh,83.89
2023-11-24T17:13:00,vfh,83.89
2023-11-24T17:14:00,vfh,95.14
2023-11-24T17:15:00,vfh,52.43
2023-11-24T17:16:00,vfh,44.87
2023-11-24T17:17:00,vfh,34.09
2023-11-24T17:18:00,vfh,34.09
2023-11-24T17:19:00,vfh,42.92
2023-11-24T17:20:00,vfh,20.83
2023-11-24T17:21:00,vfh,13.79
2023-11-24T17:22:00,vfh,58.56
2023-11-24T17:23:00,vfh,61.94
2023-11-24T17:24:00,vfh,35.95
2023-11-24T17:25:00,vfh,53.59
2023-11-24T17:26:00,vfh,35.57
2023-11-24T17:27:00,vfh,71.42
2023-11-24T17:28:00,vfh,71.42
2023-11-24T17:29:00,vfh,52.50
2023-11-24T17:30:00,vfh,52.50
2023-11-24T17:31:00,vfh,22.93
2023-11-24T17:32:00,vfh,22.93
2023-11-24T17:33:00,vfh,57.87
2023-11-24T17:34:00,vfh,52.94
2023-11-24T17:35:00,vfh,76.45
2023-11-24T17:36:00,vfh,79.54
2023-11-24T17:37:00,vfh,56.72
2023-11-24T17:38:00,vfh,46.24
2023-11-24T17:39:00,vfh,45.67
2023-11-24T17:40:00,vfh,64.19
2023-11-24T17:41:00,vfh,66.48
2023-11-24T17:42:00,vfh,86.09
2023-11-24T17:43:00,vfh,29.76
2023-11-24T17:44:00,vfh,29.76
2023-11-24T17:45:00,vfh,17.92
2023-11-24T17:46:00,vfh,17.92
2023-11-24T17:47:00,vfh,32.75
2023-11-24T17:48:00,vfh,32.75
2023-11-24T17:49:00,vfh,23.77
2023-11-24T17:50:00,vfh,45.42
2023-11-24T17:51:00,vfh,68.98
2023-11-24T17:52:00,vfh,70.86
2023-11-24T17:53:00,vfh,60.22
2023-11-24T17:54:00,vfh,60.22
2023-11-24T17:55:00,vfh,110.73
2023-11-24T17:56:00,vfh,104.56
2023-11-24T17:57:00,vfh,102.45
2023-11-24T17:58:00,vfh,65.39
2023-11-24T17:59:00,vfh,51.61
2023-11-24T18:00:00,vfh,81.36
2023-11-24T18:01:00,vfh,74.10
2023-11-24T18:02:00,vfh,102.87
2023-11-24T18:03:00,vfh,102.87
2023-11-24T18:04:00,vfh,37.05
2023-11-24T18:05:00,vfh,36.03
2023-11-24T18:06:00,vfh,38.50
2023-11-24T18:07:00,vfh,64.69
2023-11-24T18:08:00,vfh,64.69
2023-11-24T18:09:00,vfh,46.99
2023-11-24T18:10:00,vfh,81.42
2023-11-24T18:11:00,vfh,86.74
2023-11-24T18:12:00,vfh,86.74
2023-11-24T18:13:00,vfh,48.44
2023-11-24T18:14:00,vfh,72.18
2023-11-24T18:15:00,vfh,85.45
2023-11-24T18:16:00,vfh,61.89
2023-11-24T18:17:00,vfh,76.24
2023-11-24T18:18:00,vfh,59.05
2023-11-24T18:19:00,vfh,55.08
2023-11-24T18:20:00,vfh,52.42
2023-11-24T18:21:00,vfh,56.42
2023-11-24T18:22:00,vfh,61.55
2023-11-24T18:23:00,vfh,44.34
2023-11-24T18:24:00,vfh,44.34
2023-11-24T18:25:00,vfh,94.25
2023-11-24T18:26:00,vfh,51.19
2023-11-24T18:27:00,vfh,46.58
2023-11-24T18:28:00,vfh,57.15
2023-11-24T18:29:00,vfh,57.15
2023-11-24T18:30:00,vfh,64.64
2023-11-24T18:31:00,vfh,64.64
2023-11-24T18:32:00,vfh,57.43
2023-11-24T18:33:00,vfh,49.51
2023-11-24T18:34:00,vfh,100.70
2023-11-24T18:35:00,vfh,100.70
2023-11-24T18:36:00,vfh,56.76
2023-11-24T18:37:00,vfh,53.54
2023-11-24T18:38:00,vfh,25.69
2023-11-24T18:39:00,vfh,22.68
2023-11-24T18:40:00,vfh,22.33
2023-11-24T18:41:00,vfh,22.33
2023-11-24T18:42:00,vfh,25.63
2023-11-24T18:43:00,vfh,25.63
2023-11-24T18:44:00,vfh,26.63
2023-11-24T18:45:00,vfh,26.63
2023-11-24T18:46:00,vfh,48.69
2023-11-24T18:47:00,vfh,48.69
2023-11-24T18:48:00,vfh,104.91
2023-11-24T18:49:00,vfh,68.85
2023-11-24T18:50:00,vfh,49.84
2023-11-24T18:51:00,vfh,65.80
2023-11-24T18:52:00,vfh,49.60
2023-11-24T18:53:00,vfh,31.48
2023-11-24T18:54:00,vfh,53.60
2023-11-24T18:55:00,vfh,61.61
2023-11-24T18:56:00,vfh,7.87
2023-11-24T18:57:00,vfh,34.70
2023-11-24T18:58:00,vfh,96.51
2023-11-24T18:59:00,vfh,84.57
2023-11-24T19:00:00,vfh,84.57
2023-11-24T19:01:00,vfh,110.50
2023-11-24T19:02:00,vfh,85.97
2023-11-24T19:03:00,vfh,95.64
2023-11-24T19:04:00,vfh,64.66
2023-11-24T19:05:00,vfh,52.70
2023-11-24T19:06:00,vfh,8.97
2023-11-24T19:07:00,vfh,119.55
2023-11-24T19:08:00,vfh,66.06
2023-11-24T19:09:00,vfh,66.72
2023-11-24T19:10:00,vfh,88.30
2023-11-24T19:11:00,vfh,79.54
2023-11-24T19:12:00,vfh,102.63
2023-11-24T19:13:00,vfh,50.99
2023-11-24T19:14:00,vfh,20.48
2023-11-24T19:15:00,vfh,58.30
2023-11-24T19:16:00,vfh,53.91
2023-11-24T19:17:00,vfh,16.54
2023-11-24T19:18:00,vfh,75.39
2023-11-24T19:19:00,vfh,46.99
2023-11-24T19:20:00,vfh,45.36
2023-11-24T19:21:00,vfh,77.85
2023-11-24T19:22:00,vfh,77.85
2023-11-24T19:23:00,vfh,67.52
2023-11-24T19:24:00,vfh,67.52
2023-11-24T19:25:00,vfh,22.45
2023-11-24T19:26:00,vfh,22.45
2023-11-24T19:27:00,vfh,16.90
2023-11-24T19:28:00,vfh,16.90
2023-11-24T19:29:00,vfh,59.65
2023-11-24T19:30:00,vfh,19.36
2023-11-24T19:31:00,vfh,50.76
2023-11-24T19:32:00,vfh,53.04
2023-11-24T19:33:00,vfh,53.04
2023-11-24T19:34:00,vfh,50.42
2023-11-24T19:35:00,vfh,37.65
2023-11-24T19:36:00,vfh,64.45
2023-11-24T19:37:00,vfh,71.40
2023-11-24T19:38:00,vfh,97.46
2023-11-24T19:39:00,vfh,64.58
2023-11-24T19:40:00,vfh,35.12
2023-11-24T19:41:00,vfh,46.91
2023-11-24T19:42:00,vfh,85.34
2023-11-24T19:43:00,vfh,52.52
2023-11-24T19:44:00,vfh,52.52
2023-11-24T19:45:00,vfh,86.91
2023-11-24T19:46:00,vfh,67.75
2023-11-24T19:47:00,vfh,67.75
2023-11-24T19:48:00,vfh,55.23
2023-11-24T19:49:00,vfh,55.23
2023-11-24T19:50:00,vfh,93.38
2023-11-24T19:51:00,vfh,112.61
2023-11-24T19:52:00,vfh,113.11
2023-11-24T19:53:00,vfh,37.56
2023-11-24T19:54:00,vfh,69.75
2023-11-24T19:55:00,vfh,90.51
2023-11-24T19:56:00,vfh,100.53
2023-11-24T19:57:00,vfh,100.53
2023-11-24T19:58:00,vfh,53.67
2023-11-24T19:59:00,vfh,53.67
2023-11-24T20:00:00,vfh,67.26
2023-11-24T20:01:00,vfh,67.26
2023-11-24T20:02:00,vfh,86.94
2023-11-24T20:03:00,vfh,51.53
2023-11-24T20:04:00,vfh,72.69
2023-11-24T20:05:00,vfh,37.18
2023-11-24T20:06:00,vfh,37.18
2023-11-24T20:07:00,vfh,88.53
2023-11-24T20:08:00,vfh,96.84
2023-11-24T20:09:00,vfh,96.78
2023-11-24T20:10:00,vfh,91.44
2023-11-24T20:11:00,vfh,77.66
2023-11-24T20:12:00,vfh,71.86
2023-11-24T20:13:00,vfh,81.79
2023-11-24T20:14:00,vfh,53.79
2023-11-24T20:15:00,vfh,59.02
2023-11-24T20:16:00,vfh,67.18
2023-11-24T20:17:00,vfh,80.58
2023-11-24T20:18:00,vfh,80.58
2023-11-24T20:19:00,vfh,87.15
2023-11-24T20:20:00,vfh,61.18
2023-11-24T20:21:00,vfh,32.30
2023-11-24T20:22:00,vfh,97.69
2023-11-24T20:23:00,vfh,97.76
2023-11-24T20:24:00,vfh,85.27
2023-11-24T20:25:00,vfh,104.88
2023-11-24T20:26:00,vfh,104.88
2023-11-24T20:27:00,vfh,78.81
2023-11-24T20:28:00,vfh,78.81
2023-11-24T20:29:00,vfh,87.95
2023-11-24T20:30:00,vfh,86.36
2023-11-24T20:31:00,vfh,109.36
2023-11-24T20:32:00,vfh,91.22
2023-11-24T20:33:00,vfh,97.98
2023-11-24T20:34:00,vfh,85.64
2023-11-24T20:35:00,vfh,62.03
2023-11-24T20:36:00,vfh,62.17
2023-11-24T20:37:00,vfh,50.26
2023-11-24T20:38:00,vfh,42.72
2023-11-24T20:39:00,vfh,90.35
2023-11-24T20:40:00,vfh,97.40
2023-11-24T20:41:00,vfh,58.37
2023-11-24T20:42:00,vfh,66.06
2023-11-24T20:43:00,vfh,25.96
2023-11-24T20:44:00,vfh,30.79
2023-11-24T20:45:00,vfh,29.90
2023-11-24T20:46:00,vfh,79.61
2023-11-24T20:47:00,vfh,114.63
2023-11-24T20:48:00,vfh,37.23
2023-11-24T20:49:00,vfh,69.61
2023-11-24T20:50:00,vfh,96.13
2023-11-24T20:51:00,vfh,108.07
2023-11-24T20:52:00,vfh,108.07
2023-11-24T20:53:00,vfh,62.04
2023-11-24T20:54:00,vfh,62.04
2023-11-24T20:55:00,vfh,35.16
2023-11-24T20:56:00,vfh,35.16
2023-11-24T20:57:00,vfh,30.95
2023-11-24T20:58:00,vfh,30.95
2023-11-24T20:59:00,vfh,99.82
2023-11-24T21:00:00,vfh,62.72
2023-11-24T21:01:00,vfh,45.15
2023-11-24T21:02:00,vfh,46.88
2023-11-24T21:03:00,vfh,27.57
2023-11-24T21:04:00,vfh,20.18
2023-11-24T21:05:00,vfh,19.55
2023-11-24T21:06:00,vfh,54.21
2023-11-24T21:07:00,vfh,67.86
2023-11-24T21:08:00,vfh,88.61
2023-11-24T21:09:00,vfh,88.61
2023-11-24T21:10:00,vfh,66.77
2023-11-24T21:11:00,vfh,81.42
2023-11-24T21:12:00,vfh,81.42
2023-11-24T21:13:00,vfh,57.80
2023-11-24T21:14:00,vfh,83.12
2023-11-24T21:15:00,vfh,36.34
2023-11-24T21:16:00,vfh,70.32
2023-11-24T21:17:00,vfh,70.32
2023-11-24T21:18:00,vfh,32.95
2023-11-24T21:19:00,vfh,91.63
2023-11-24T21:20:00,vfh,91.63
2023-11-24T21:21:00,vfh,33.65
2023-11-24T21:22:00,vfh,33.65
2023-11-24T21:23:00,vfh,87.39
2023-11-24T21:24:00,vfh,87.39
2023-11-24T21:25:00,vfh,9.85
2023-11-24T21:26:00,vfh,9.85
2023-11-24T21:27:00,vfh,37.71
2023-11-24T21:28:00,vfh,37.71
2023-11-24T21:29:00,vfh,72.04
2023-11-24T21:30:00,vfh,72.04
2023-11-24T21:31:00,vfh,46.03
2023-11-24T21:32:00,vfh,46.03
2023-11-24T21:33:00,vfh,8.39
2023-11-24T21:34:00,vfh,8.39
2023-11-24T21:35:00,vfh,125.55
2023-11-24T21:36:00,vfh,125.55
2023-11-24T21:37:00,vfh,30.70
2023-11-24T21:38:00,vfh,30.70
2023-11-24T21:39:00,vfh,31.30
2023-11-24T21:40:00,vfh,31.30
2023-11-24T21:41:00,vfh,36.68
2023-11-24T21:42:00,vfh,36.68
2023-11-24T21:43:00,vfh,76.38
2023-11-24T21:44:00,vfh,52.47
2023-11-24T21:45:00,vfh,52.47
2023-11-24T21:46:00,vfh,92.53
2023-11-24T21:47:00,vfh,92.53
2023-11-24T21:48:00,vfh,72.77
2023-11-24T21:49:00,vfh,80.23
2023-11-24T21:50:00,vfh,48.16
2023-11-24T21:51:00,vfh,52.59
2023-11-24T21:52:00,vfh,60.23
2023-11-24T21:53:00,vfh,21.86
2023-11-24T21:54:00,vfh,33.52
2023-11-24T21:55:00,vfh,28.54
2023-11-24T21:56:00,vfh,77.03
2023-11-24T21:57:00,vfh,77.03
2023-11-24T21:58:00,vfh,58.87
2023-11-24T21:59:00,vfh,58.87
2023-11-24T22:00:00,vfh,35.60
2023-11-24T22:01:00,vfh,35.60
2023-11-24T22:02:00,vfh,91.20
2023-11-24T22:03:00,vfh,91.20
2023-11-24T22:04:00,vfh,61.19
2023-11-24T22:05:00,vfh,61.19
2023-11-24T22:06:00,vfh,44.88
2023-11-24T22:07:00,vfh,44.88
2023-11-24T22:08:00,vfh,29.10
2023-11-24T22:09:00,vfh,29.10
2023-11-24T22:10:00,vfh,80.56
2023-11-24T22:11:00,vfh,80.56
