#datetime,building,power
2022-11-09T11:39:00,atd,72.25
2022-11-09T11:40:00,atd,88.62
2022-11-09T11:41:00,atd,94.04
2022-11-09T11:42:00,atd,78.76
2022-11-09T11:43:00,atd,68.13
2022-11-09T11:44:00,atd,82.31
2022-11-09T11:45:00,atd,79.38
2022-11-09T11:46:00,atd,96.66
2022-11-09T11:47:00,atd,78.59
2022-11-09T11:48:00,atd,72.94
2022-11-09T11:49:00,atd,70.43
2022-11-09T11:50:00,atd,73.63
2022-11-09T11:51:00,atd,65.07
2022-11-09T11:52:00,atd,62.26
2022-11-09T11:53:00,atd,85.32
2022-11-09T11:54:00,atd,66.03
2022-11-09T11:55:00,atd,70.22
2022-11-09T11:56:00,atd,58.47
2022-11-09T11:57:00,atd,76.47
2022-11-09T11:58:00,atd,86.88
2022-11-09T11:59:00,atd,77.11
2022-11-09T12:00:00,atd,75.88
2022-11-09T12:01:00,atd,89.72
2022-11-09T12:02:00,atd,74.23
2022-11-09T12:03:00,atd,81.55
2022-11-09T12:04:00,atd,93.49
2022-11-09T12:05:00,atd,86.01
2022-11-09T12:06:00,atd,79.94
2022-11-09T12:07:00,atd,66.62
2022-11-09T12:08:00,atd,78.44
2022-11-09T12:09:00,atd,66.73
2022-11-09T12:10:00,atd,80.67
2022-11-09T12:11:00,atd,76.43
2022-11-09T12:12:00,atd,69.20
2022-11-09T12:13:00,atd,73.21
2022-11-09T12:14:00,atd,66.77
2022-11-09T12:15:00,atd,82.92
2022-11-09T12:16:00,atd,80.54
2022-11-09T12:17:00,atd,76.26
2022-11-09T12:18:00,atd,72.81
2022-11-09T12:19:00,atd,73.34
2022-11-09T12:20:00,atd,77.99
2022-11-09T12:21:00,atd,72.86
2022-11-09T12:22:00,atd,83.31
2022-11-09T12:23:00,atd,72.21
2022-11-09T12:24:00,atd,77.37
2022-11-09T12:25:00,atd,79.51
2022-11-09T12:26:00,atd,74.03
2022-11-09T12:27:00,atd,66.65
2022-11-09T12:28:00,atd,78.19
2022-11-09T12:29:00,atd,67.71
2022-11-09T12:30:00,atd,75.27
2022-11-09T12:31:00,atd,65.93
2022-11-09T12:32:00,atd,66.97
2022-11-09T12:33:00,atd,73.90
2022-11-09T12:34:00,atd,65.43
2022-11-09T12:35:00,atd,72.06
2022-11-09T12:36:00,atd,71.04
2022-11-09T12:37:00,atd,76.27
2022-11-09T12:38:00,atd,61.79
2022-11-09T12:39:00,atd,63.33
2022-11-09T12:40:00,atd,75.56
2022-11-09T12:41:00,atd,60.77
2022-11-09T12:42:00,atd,80.75
2022-11-09T12:43:00,atd,73.22
2022-11-09T12:44:00,atd,73.88
2022-11-09T12:45:00,atd,65.07
2022-11-09T12:46:00,atd,68.84
2022-11-09T12:47:00,atd,70.36
2022-11-09T12:48:00,atd,63.36
2022-11-09T12:49:00,atd,73.74
2022-11-09T12:50:00,atd,72.78
2022-11-09T12:51:00,atd,71.59
2022-11-09T12:52:00,atd,69.79
2022-11-09T12:53:00,atd,63.01
2022-11-09T12:54:00,atd,67.09
2022-11-09T12:55:00,atd,58.05
2022-11-09T12:56:00,atd,69.40
2022-11-09T12:57:00,atd,70.75
2022-11-09T12:58:00,atd,64.80
2022-11-09T12:59:00,atd,86.31
2022-11-09T13:00:00,atd,70.15
2022-11-09T13:01:00,atd,70.56
2022-11-09T13:02:00,atd,64.52
2022-11-09T13:03:00,atd,73.87
2022-11-09T13:04:00,atd,59.00
2022-11-09T13:05:00,atd,62.84
2022-11-09T13:06:00,atd,71.53
2022-11-09T13:07:00,atd,63.18
2022-11-09T13:08:00,atd,62.92
2022-11-09T13:09:00,atd,61.08
2022-11-09T13:10:00,atd,70.50
2022-11-09T13:11:00,atd,64.52
2022-11-09T13:12:00,atd,78.43
2022-11-09T13:13:00,atd,74.36
2022-11-09T13:14:00,atd,57.46
2022-11-09T13:15:00,atd,65.59
2022-11-09T13:16:00,atd,53.90
2022-11-09T13:17:00,atd,58.84
2022-11-09T13:18:00,atd,56.52
2022-11-09T13:19:00,atd,57.39
2022-11-09T13:20:00,atd,63.72
2022-11-09T13:21:00,atd,59.40
2022-11-09T13:22:00,atd,63.22
2022-11-09T13:23:00,atd,65.72
2022-11-09T13:24:00,atd,70.82
2022-11-09T13:25:00,atd,64.12
2022-11-09T13:26:00,atd,73.64
2022-11-09T13:27:00,atd,60.56
2022-11-09T13:28:00,atd,63.96
2022-11-09T13:29:00,atd,76.16
2022-11-09T13:30:00,atd,53.84
2022-11-09T13:31:00,atd,61.16
2022-11-09T13:32:00,atd,53.56
2022-11-09T13:33:00,atd,69.81
2022-11-09T13:34:00,atd,57.19
2022-11-09T13:35:00,atd,56.91
2022-11-09T13:36:00,atd,55.82
2022-11-09T13:37:00,atd,54.21
2022-11-09T13:38:00,atd,58.52
2022-11-09T13:39:00,atd,64.14
2022-11-09T13:40:00,atd,68.04
2022-11-09T13:41:00,atd,71.07
2022-11-09T13:42:00,atd,62.62
2022-11-09T13:43:00,atd,56.35
2022-11-09T13:44:00,atd,54.04
2022-11-09T13:45:00,atd,66.26
2022-11-09T13:46:00,atd,55.65
2022-11-09T13:47:00,atd,60.07
2022-11-09T13:48:00,atd,57.03
2022-11-09T13:49:00,atd,82.64
2022-11-09T13:50:00,atd,57.19
2022-11-09T13:51:00,atd,64.86
2022-11-09T13:52:00,atd,65.38
2022-11-09T13:53:00,atd,65.50
2022-11-09T13:54:00,atd,66.38
2022-11-09T13:55:00,atd,60.96
2022-11-09T13:56:00,atd,68.56
2022-11-09T13:57:00,atd,66.49
2022-11-09T13:58:00,atd,62.77
2022-11-09T13:59:00,atd,63.20
2022-11-09T14:00:00,atd,60.51
2022-11-09T14:01:00,atd,53.72
2022-11-09T14:02:00,atd,73.79
2022-11-09T14:03:00,atd,49.85
2022-11-09T14:04:00,atd,60.62
2022-11-09T14:05:00,atd,66.33
2022-11-09T14:06:00,atd,52.26
2022-11-09T14:07:00,atd,62.71
2022-11-09T14:08:00,atd,54.30
2022-11-09T14:09:00,atd,63.88
2022-11-09T14:10:00,atd,62.79
2022-11-09T14:11:00,atd,58.48
2022-11-09T14:12:00,atd,63.97
2022-11-09T14:13:00,atd,79.07
2022-11-09T14:14:00,atd,56.51
2022-11-09T14:15:00,atd,65.66
2022-11-09T14:16:00,atd,62.34
2022-11-09T14:17:00,atd,64.20
2022-11-09T14:18:00,atd,55.89
2022-11-09T14:19:00,atd,60.20
2022-11-09T14:20:00,atd,69.78
2022-11-09T14:21:00,atd,60.44
2022-11-09T14:22:00,atd,71.37
2022-11-09T14:23:00,atd,69.84
2022-11-09T14:24:00,atd,79.73
2022-11-09T14:25:00,atd,75.59
2022-11-09T14:26:00,atd,77.03
2022-11-09T14:27:00,atd,67.40
2022-11-09T14:28:00,atd,60.68
2022-11-09T14:29:00,atd,62.69
2022-11-09T14:30:00,atd,63.54
2022-11-09T14:31:00,atd,71.06
2022-11-09T14:32:00,atd,59.44
2022-11-09T14:33:00,atd,64.78
2022-11-09T14:34:00,atd,67.41
2022-11-09T14:35:00,atd,70.03
2022-11-09T14:36:00,atd,66.26
2022-11-09T14:37:00,atd,63.70
2022-11-09T14:38:00,atd,55.83
2022-11-09T14:39:00,atd,71.32
2022-11-09T14:40:00,atd,63.03
2022-11-09T14:41:00,atd,59.87
2022-11-09T14:42:00,atd,62.31
2022-11-09T14:43:00,atd,58.39
2022-11-09T14:44:00,atd,52.01
2022-11-09T14:45:00,atd,66.06
2022-11-09T14:46:00,atd,86.90
2022-11-09T14:47:00,atd,67.13
2022-11-09T14:48:00,atd,71.41
2022-11-09T14:49:00,atd,68.14
2022-11-09T14:50:00,atd,61.95
2022-11-09T14:51:00,atd,69.89
2022-11-09T14:52:00,atd,72.00
2022-11-09T14:53:00,atd,59.43
2022-11-09T14:54:00,atd,65.73
2022-11-09T14:55:00,atd,58.52
2022-11-09T14:56:00,atd,61.14
2022-11-09T14:57:00,atd,53.36
2022-11-09T14:58:00,atd,61.90
2022-11-09T14:59:00,atd,61.25
2022-11-09T15:00:00,atd,59.73
2022-11-09T15:01:00,atd,60.94
2022-11-09T15:02:00,atd,66.51
2022-11-09T15:03:00,atd,60.60
2022-11-09T15:04:00,atd,68.91
2022-11-09T15:05:00,atd,64.10
2022-11-09T15:06:00,atd,60.66
2022-11-09T15:07:00,atd,67.72
2022-11-09T15:08:00,atd,76.33
2022-11-09T15:09:00,atd,74.29
2022-11-09T15:10:00,atd,73.39
2022-11-09T15:11:00,atd,65.55
2022-11-09T15:12:00,atd,73.70
2022-11-09T15:13:00,atd,72.37
2022-11-09T15:14:00,atd,68.84
2022-11-09T15:15:00,atd,69.78
2022-11-09T15:16:00,atd,58.40
2022-11-09T15:17:00,atd,65.80
2022-11-09T15:18:00,atd,65.80
2022-11-09T15:19:00,atd,63.54
2022-11-09T15:20:00,atd,76.89
2022-11-09T15:21:00,atd,76.05
2022-11-09T15:22:00,atd,64.22
2022-11-09T15:23:00,atd,77.07
2022-11-09T15:24:00,atd,87.02
2022-11-09T15:25:00,atd,67.55
2022-11-09T15:26:00,atd,77.45
2022-11-09T15:27:00,atd,76.22
2022-11-09T15:28:00,atd,68.03
2022-11-09T15:29:00,atd,73.91
2022-11-09T15:30:00,atd,68.85
2022-11-09T15:31:00,atd,79.64
2022-11-09T15:32:00,atd,77.25
2022-11-09T15:33:00,atd,64.86
2022-11-09T15:34:00,atd,66.08
2022-11-09T15:35:00,atd,77.28
2022-11-09T15:36:00,atd,79.24
2022-11-09T15:37:00,atd,65.05
2022-11-09T15:38:00,atd,72.17
2022-11-09T15:39:00,atd,64.78
2022-11-09T15:40:00,atd,63.00
2022-11-09T15:41:00,atd,81.31
2022-11-09T15:42:00,atd,58.96
2022-11-09T15:43:00,atd,74.93
2022-11-09T15:44:00,atd,73.75
2022-11-09T15:45:00,atd,61.68
2022-11-09T15:46:00,atd,66.81
2022-11-09T15:47:00,atd,60.41
2022-11-09T15:48:00,atd,61.70
2022-11-09T15:49:00,atd,62.06
2022-11-09T15:50:00,atd,57.16
2022-11-09T15:51:00,atd,71.34
2022-11-09T15:52:00,atd,57.48
2022-11-09T15:53:00,atd,54.49
2022-11-09T15:54:00,atd,60.01
2022-11-09T15:55:00,atd,52.44
2022-11-09T15:56:00,atd,61.82
2022-11-09T15:57:00,atd,59.19
2022-11-09T15:58:00,atd,45.69
2022-11-09T15:59:00,atd,53.47
2022-11-09T16:00:00,atd,58.86
2022-11-09T16:01:00,atd,49.09
2022-11-09T16:02:00,atd,57.39
2022-11-09T16:03:00,atd,57.35
2022-11-09T16:04:00,atd,61.36
2022-11-09T16:05:00,atd,63.24
2022-11-09T16:06:00,atd,47.62
2022-11-09T16:07:00,atd,55.73
2022-11-09T16:08:00,atd,58.82
2022-11-09T16:09:00,atd,55.89
2022-11-09T16:10:00,atd,57.93
2022-11-09T16:11:00,atd,52.13
2022-11-09T16:12:00,atd,55.58
2022-11-09T16:13:00,atd,48.17
2022-11-09T16:14:00,atd,53.38
2022-11-09T16:15:00,atd,57.67
2022-11-09T16:16:00,atd,46.45
2022-11-09T16:17:00,atd,56.05
2022-11-09T16:18:00,atd,58.28
2022-11-09T16:19:00,atd,56.99
2022-11-09T16:20:00,atd,53.56
2022-11-09T16:21:00,atd,49.95
2022-11-09T16:22:00,atd,65.36
2022-11-09T16:23:00,atd,56.20
2022-11-09T16:24:00,atd,53.69
2022-11-09T16:25:00,atd,66.71
2022-11-09T16:26:00,atd,59.97
2022-11-09T16:27:00,atd,64.39
2022-11-09T16:28:00,atd,54.21
2022-11-09T16:29:00,atd,65.08
2022-11-09T16:30:00,atd,57.12
2022-11-09T16:31:00,atd,51.87
2022-11-09T16:32:00,atd,66.67
2022-11-09T16:33:00,atd,60.18
2022-11-09T16:34:00,atd,56.92
2022-11-09T16:35:00,atd,47.02
2022-11-09T16:36:00,atd,53.45
2022-11-09T16:37:00,atd,64.12
2022-11-09T16:38:00,atd,54.68
2022-11-09T16:39:00,atd,65.02
2022-11-09T16:40:00,atd,63.15
2022-11-09T16:41:00,atd,63.49
2022-11-09T16:42:00,atd,69.20
2022-11-09T16:43:00,atd,58.39
2022-11-09T16:44:00,atd,66.90
2022-11-09T16:45:00,atd,65.34
2022-11-09T16:46:00,atd,51.87
2022-11-09T16:47:00,atd,59.49
2022-11-09T16:48:00,atd,62.31
2022-11-09T16:49:00,atd,68.61
2022-11-09T16:50:00,atd,62.90
2022-11-09T16:51:00,atd,64.47
2022-11-09T16:52:00,atd,64.06
2022-11-09T16:53:00,atd,59.17
2022-11-09T16:54:00,atd,69.42
2022-11-09T16:55:00,atd,64.87
2022-11-09T16:56:00,atd,57.43
2022-11-09T16:57:00,atd,65.11
2022-11-09T16:58:00,atd,58.14
2022-11-09T16:59:00,atd,62.21
2022-11-09T17:00:00,atd,56.39
2022-11-09T17:01:00,atd,63.41
2022-11-09T17:02:00,atd,60.33
2022-11-09T17:03:00,atd,59.01
2022-11-09T17:04:00,atd,60.85
2022-11-09T17:05:00,atd,61.29
2022-11-09T17:06:00,atd,59.81
2022-11-09T17:07:00,atd,50.76
2022-11-09T17:08:00,atd,50.76
2022-11-09T17:09:00,atd,52.60
2022-11-09T17:10:00,atd,52.87
2022-11-09T17:11:00,atd,47.68
2022-11-09T17:12:00,atd,59.67
2022-11-09T17:13:00,atd,51.92
2022-11-09T17:14:00,atd,53.87
2022-11-09T17:15:00,atd,50.82
2022-11-09T17:16:00,atd,58.38
2022-11-09T17:17:00,atd,56.63
2022-11-09T17:18:00,atd,58.34
2022-11-09T17:19:00,atd,56.97
2022-11-09T17:20:00,atd,49.77
2022-11-09T17:21:00,atd,45.13
2022-11-09T17:22:00,atd,58.14
2022-11-09T17:23:00,atd,52.84
2022-11-09T17:24:00,atd,50.38
2022-11-09T17:25:00,atd,52.74
2022-11-09T17:26:00,atd,53.17
2022-11-09T17:27:00,atd,63.19
2022-11-09T17:28:00,atd,62.69
2022-11-09T17:29:00,atd,62.41
2022-11-09T17:30:00,atd,65.46
2022-11-09T17:31:00,atd,58.64
2022-11-09T17:32:00,atd,63.19
2022-11-09T17:33:00,atd,55.24
2022-11-09T17:34:00,atd,66.17
2022-11-09T17:35:00,atd,58.67
2022-11-09T17:36:00,atd,56.52
2022-11-09T17:37:00,atd,55.77
2022-11-09T17:38:00,atd,58.26
2022-11-09T17:39:00,atd,71.40
2022-11-09T17:40:00,atd,57.51
2022-11-09T17:41:00,atd,54.27
2022-11-09T17:42:00,atd,57.37
2022-11-09T17:43:00,atd,56.97
2022-11-09T17:44:00,atd,70.08
2022-11-09T17:45:00,atd,64.78
2022-11-09T17:46:00,atd,71.73
2022-11-09T17:47:00,atd,68.51
2022-11-09T17:48:00,atd,57.71
2022-11-09T17:49:00,atd,59.43
2022-11-09T17:50:00,atd,61.51
2022-11-09T17:51:00,atd,63.15
2022-11-09T17:52:00,atd,58.86
2022-11-09T17:53:00,atd,57.46
2022-11-09T17:54:00,atd,54.19
2022-11-09T17:55:00,atd,55.23
2022-11-09T17:56:00,atd,55.55
2022-11-09T17:57:00,atd,56.06
2022-11-09T17:58:00,atd,59.37
2022-11-09T17:59:00,atd,51.02
2022-11-09T18:00:00,atd,53.98
2022-11-09T18:01:00,atd,63.27
2022-11-09T18:02:00,atd,60.19
2022-11-09T18:03:00,atd,61.45
2022-11-09T18:04:00,atd,68.14
2022-11-09T18:05:00,atd,61.84
2022-11-09T18:06:00,atd,54.16
2022-11-09T18:07:00,atd,64.60
2022-11-09T18:08:00,atd,62.50
2022-11-09T18:09:00,atd,59.58
2022-11-09T18:10:00,atd,55.49
2022-11-09T18:11:00,atd,52.75
2022-11-09T18:12:00,atd,57.23
2022-11-09T18:13:00,atd,70.85
2022-11-09T18:14:00,atd,56.48
2022-11-09T18:15:00,atd,62.95
2022-11-09T18:16:00,atd,61.02
2022-11-09T18:17:00,atd,59.36
2022-11-09T18:18:00,atd,74.40
2022-11-09T18:19:00,atd,58.50
2022-11-09T18:20:00,atd,60.80
2022-11-09T18:21:00,atd,57.36
2022-11-09T18:22:00,atd,57.93
2022-11-09T18:23:00,atd,63.93
2022-11-09T18:24:00,atd,56.84
2022-11-09T18:25:00,atd,62.30
2022-11-09T18:26:00,atd,60.12
2022-11-09T18:27:00,atd,55.73
2022-11-09T18:28:00,atd,62.55
2022-11-09T18:29:00,atd,60.05
2022-11-09T18:30:00,atd,72.63
2022-11-09T18:31:00,atd,53.76
2022-11-09T18:32:00,atd,57.84
2022-11-09T18:33:00,atd,60.71
2022-11-09T18:34:00,atd,54.10
2022-11-09T18:35:00,atd,56.59
2022-11-09T18:36:00,atd,51.56
2022-11-09T18:37:00,atd,52.09
2022-11-09T18:38:00,atd,57.52
2022-11-09T18:39:00,atd,56.72
2022-11-09T18:40:00,atd,50.27
2022-11-09T18:41:00,atd,50.05
2022-11-09T18:42:00,atd,55.18
2022-11-09T18:43:00,atd,50.88
2022-11-09T18:44:00,atd,56.77
2022-11-09T18:45:00,atd,61.34
2022-11-09T18:46:00,atd,69.61
2022-11-09T18:47:00,atd,78.12
2022-11-09T18:48:00,atd,62.47
2022-11-09T18:49:00,atd,58.82
2022-11-09T18:50:00,atd,63.68
2022-11-09T18:51:00,atd,58.98
2022-11-09T18:52:00,atd,60.37
2022-11-09T18:53:00,atd,62.26
2022-11-09T18:54:00,atd,58.59
2022-11-09T18:55:00,atd,58.12
2022-11-09T18:56:00,atd,76.30
2022-11-09T18:57:00,atd,61.86
2022-11-09T18:58:00,atd,58.11
2022-11-09T18:59:00,atd,59.77
2022-11-09T19:00:00,atd,59.65
2022-11-09T19:01:00,atd,59.49
2022-11-09T19:02:00,atd,58.07
2022-11-09T19:03:00,atd,71.83
2022-11-09T19:04:00,atd,58.67
2022-11-09T19:05:00,atd,62.46
2022-11-09T19:06:00,atd,63.44
2022-11-09T19:07:00,atd,58.60
2022-11-09T19:08:00,atd,62.18
2022-11-09T19:09:00,atd,57.01
2022-11-09T19:10:00,atd,60.70
2022-11-09T19:11:00,atd,61.59
2022-11-09T19:12:00,atd,63.98
2022-11-09T19:13:00,atd,66.29
2022-11-09T19:14:00,atd,62.75
2022-11-09T19:15:00,atd,60.97
2022-11-09T19:16:00,atd,61.73
2022-11-09T19:17:00,atd,65.28
2022-11-09T19:18:00,atd,60.57
2022-11-09T19:19:00,atd,72.30
2022-11-09T19:20:00,atd,61.32
2022-11-09T19:21:00,atd,66.00
2022-11-09T19:22:00,atd,58.36
2022-11-09T19:23:00,atd,53.90
2022-11-09T19:24:00,atd,57.11
2022-11-09T19:25:00,atd,63.27
2022-11-09T19:26:00,atd,60.36
2022-11-09T19:27:00,atd,57.73
2022-11-09T19:28:00,atd,64.11
2022-11-09T19:29:00,atd,66.02
2022-11-09T19:30:00,atd,57.12
2022-11-09T19:31:00,atd,64.52
2022-11-09T19:32:00,atd,60.85
2022-11-09T19:33:00,atd,64.84
2022-11-09T19:34:00,atd,65.54
2022-11-09T19:35:00,atd,65.00
2022-11-09T19:36:00,atd,61.09
2022-11-09T19:37:00,atd,64.04
2022-11-09T19:38:00,atd,73.67
2022-11-09T19:39:00,atd,76.50
2022-11-09T19:40:00,atd,69.52
2022-11-09T19:41:00,atd,63.88
2022-11-09T19:42:00,atd,64.26
2022-11-09T19:43:00,atd,57.57
2022-11-09T19:44:00,atd,59.46
2022-11-09T19:45:00,atd,56.52
2022-11-09T19:46:00,atd,61.79
2022-11-09T19:47:00,atd,57.95
2022-11-09T19:48:00,atd,58.94
2022-11-09T19:49:00,atd,64.17
2022-11-09T19:50:00,atd,63.27
2022-11-09T19:51:00,atd,64.27
2022-11-09T19:52:00,atd,72.54
2022-11-09T19:53:00,atd,57.60
2022-11-09T19:54:00,atd,53.39
2022-11-09T19:55:00,atd,55.33
2022-11-09T19:56:00,atd,58.33
2022-11-09T19:57:00,atd,55.75
2022-11-09T19:58:00,atd,73.42
2022-11-09T19:59:00,atd,79.71
2022-11-09T20:00:00,atd,72.84
2022-11-09T20:01:00,atd,56.68
2022-11-09T20:02:00,atd,64.24
2022-11-09T20:03:00,atd,54.36
2022-11-09T20:04:00,atd,58.14
2022-11-09T20:05:00,atd,60.05
2022-11-09T20:06:00,atd,60.43
2022-11-09T20:07:00,atd,55.08
2022-11-09T20:08:00,atd,57.49
2022-11-09T20:09:00,atd,56.94
2022-11-09T20:10:00,atd,57.90
2022-11-09T20:11:00,atd,58.98
2022-11-09T20:12:00,atd,60.24
2022-11-09T20:13:00,atd,58.55
2022-11-09T20:14:00,atd,63.56
2022-11-09T20:15:00,atd,61.74
2022-11-09T20:16:00,atd,61.36
2022-11-09T20:17:00,atd,56.65
2022-11-09T20:18:00,atd,53.74
2022-11-09T20:19:00,atd,55.13
2022-11-09T20:20:00,atd,57.86
2022-11-09T20:21:00,atd,54.92
2022-11-09T20:22:00,atd,60.52
2022-11-09T20:23:00,atd,52.42
2022-11-09T20:24:00,atd,64.35
2022-11-09T20:25:00,atd,58.77
2022-11-09T20:26:00,atd,51.41
2022-11-09T20:27:00,atd,46.47
2022-11-09T20:28:00,atd,50.21
2022-11-09T20:29:00,atd,49.38
2022-11-09T20:30:00,atd,52.67
2022-11-09T20:31:00,atd,48.39
2022-11-09T20:32:00,atd,44.96
2022-11-09T20:33:00,atd,46.51
2022-11-09T20:34:00,atd,45.83
2022-11-09T20:35:00,atd,51.95
2022-11-09T20:36:00,atd,47.01
2022-11-09T20:37:00,atd,47.99
2022-11-09T20:38:00,atd,43.18
2022-11-09T20:39:00,atd,47.35
2022-11-09T20:40:00,atd,51.59
2022-11-09T20:41:00,atd,52.14
2022-11-09T20:42:00,atd,61.55
2022-11-09T20:43:00,atd,46.45
2022-11-09T20:44:00,atd,48.81
2022-11-09T20:45:00,atd,50.24
2022-11-09T20:46:00,atd,49.22
2022-11-09T20:47:00,atd,47.34
2022-11-09T20:48:00,atd,47.81
2022-11-09T20:49:00,atd,48.44
2022-11-09T20:50:00,atd,43.73
2022-11-09T20:51:00,atd,49.34
2022-11-09T20:52:00,atd,47.91
2022-11-09T20:53:00,atd,51.65
2022-11-09T20:54:00,atd,47.18
2022-11-09T20:55:00,atd,45.35
2022-11-09T20:56:00,atd,49.75
2022-11-09T20:57:00,atd,49.92
2022-11-09T20:58:00,atd,50.11
2022-11-09T20:59:00,atd,53.45
2022-11-09T21:00:00,atd,47.97
2022-11-09T21:01:00,atd,51.15
2022-11-09T21:02:00,atd,52.09
2022-11-09T21:03:00,atd,43.41
2022-11-09T21:04:00,atd,42.26
2022-11-09T21:05:00,atd,45.24
2022-11-09T21:06:00,atd,47.05
2022-11-09T21:07:00,atd,43.68
2022-11-09T21:08:00,atd,43.07
2022-11-09T21:09:00,atd,44.38
2022-11-09T21:10:00,atd,41.10
2022-11-09T21:11:00,atd,41.70
2022-11-09T21:12:00,atd,44.00
2022-11-09T21:13:00,atd,43.02
2022-11-09T21:14:00,atd,46.77
2022-11-09T21:15:00,atd,45.73
2022-11-09T21:16:00,atd,55.95
2022-11-09T21:17:00,atd,44.30
2022-11-09T21:18:00,atd,41.20
2022-11-09T21:19:00,atd,43.21
2022-11-09T21:20:00,atd,43.73
2022-11-09T21:21:00,atd,40.58
2022-11-09T21:22:00,atd,46.61
2022-11-09T21:23:00,atd,47.24
2022-11-09T21:24:00,atd,45.66
2022-11-09T21:25:00,atd,46.01
2022-11-09T21:26:00,atd,39.07
2022-11-09T21:27:00,atd,44.58
2022-11-09T21:28:00,atd,45.92
2022-11-09T21:29:00,atd,45.18
2022-11-09T21:30:00,atd,42.98
2022-11-09T21:31:00,atd,39.36
2022-11-09T21:32:00,atd,51.67
2022-11-09T21:33:00,atd,38.30
2022-11-09T21:34:00,atd,38.90
2022-11-09T21:35:00,atd,37.70
2022-11-09T21:36:00,atd,31.90
2022-11-09T21:37:00,atd,32.73
2022-11-09T21:38:00,atd,33.20
2022-11-09T21:39:00,atd,33.22
2022-11-09T21:40:00,atd,34.16
2022-11-09T21:41:00,atd,33.15
2022-11-09T21:42:00,atd,31.18
2022-11-09T21:43:00,atd,32.02
2022-11-09T21:44:00,atd,35.14
2022-11-09T21:45:00,atd,34.75
2022-11-09T21:46:00,atd,33.34
2022-11-09T21:47:00,atd,34.05
2022-11-09T21:48:00,atd,36.10
2022-11-09T21:49:00,atd,34.21
2022-11-09T21:50:00,atd,34.18
2022-11-09T21:51:00,atd,50.67
2022-11-09T21:52:00,atd,37.27
2022-11-09T21:53:00,atd,34.61
2022-11-09T21:54:00,atd,32.68
2022-11-09T21:55:00,atd,33.25
2022-11-09T21:56:00,atd,29.80
2022-11-09T21:57:00,atd,27.89
2022-11-09T21:58:00,atd,33.79
2022-11-09T21:59:00,atd,28.95
2022-11-09T22:00:00,atd,31.43
2022-11-09T22:01:00,atd,31.24
2022-11-09T22:02:00,atd,31.32
2022-11-09T22:03:00,atd,32.49
2022-11-09T22:04:00,atd,27.71
2022-11-09T22:05:00,atd,33.97
2022-11-09T22:06:00,atd,30.61
2022-11-09T22:07:00,atd,33.08
2022-11-09T22:08:00,atd,45.55
2022-11-09T22:09:00,atd,41.51
2022-11-09T22:10:00,atd,39.73
2022-11-09T22:11:00,atd,29.69
2022-11-09T22:12:00,atd,26.66
2022-11-09T22:13:00,atd,30.82
2022-11-09T22:14:00,atd,28.67
2022-11-09T22:15:00,atd,31.37
2022-11-09T22:16:00,atd,31.41
2022-11-09T22:17:00,atd,31.87
2022-11-09T22:18:00,atd,30.77
2022-11-09T22:19:00,atd,29.82
2022-11-09T22:20:00,atd,27.72
2022-11-09T22:21:00,atd,28.76
2022-11-09T22:22:00,atd,32.18
2022-11-09T22:23:00,atd,32.82
2022-11-09T22:24:00,atd,33.94
2022-11-09T22:25:00,atd,35.33
2022-11-09T22:26:00,atd,34.98
2022-11-09T22:27:00,atd,30.18
2022-11-09T22:28:00,atd,28.55
2022-11-09T22:29:00,atd,33.91
2022-11-09T22:30:00,atd,33.36
2022-11-09T22:31:00,atd,32.28
2022-11-09T22:32:00,atd,31.03
2022-11-09T22:33:00,atd,31.00
2022-11-09T22:34:00,atd,29.96
2022-11-09T22:35:00,atd,26.51
2022-11-09T22:36:00,atd,25.51
2022-11-09T22:37:00,atd,26.32
2022-11-09T22:38:00,atd,26.48
2022-11-09T22:39:00,atd,26.71
2022-11-09T22:40:00,atd,32.14
2022-11-09T22:41:00,atd,32.59
2022-11-09T22:42:00,atd,31.17
2022-11-09T22:43:00,atd,33.16
2022-11-09T22:44:00,atd,28.07
2022-11-09T22:45:00,atd,27.06
2022-11-09T22:46:00,atd,40.89
2022-11-09T22:47:00,atd,29.36
2022-11-09T22:48:00,atd,31.08
2022-11-09T22:49:00,atd,28.26
2022-11-09T22:50:00,atd,26.98
2022-11-09T22:51:00,atd,26.28
2022-11-09T22:52:00,atd,26.48
2022-11-09T22:53:00,atd,30.53
2022-11-09T22:54:00,atd,26.04
2022-11-09T22:55:00,atd,27.46
2022-11-09T22:56:00,atd,27.68
2022-11-09T22:57:00,atd,28.25
2022-11-09T22:58:00,atd,30.68
2022-11-09T22:59:00,atd,28.69
2022-11-09T23:00:00,atd,31.56
2022-11-09T23:01:00,atd,32.64
2022-11-09T23:02:00,atd,28.12
