#datetime,building,power
2022-12-10T18:39:00,cfa,254.41
2022-12-10T18:40:00,cfa,115.20
2022-12-10T18:42:00,cfa,254.30
2022-12-10T18:44:00,cfa,254.41
2022-12-10T18:46:00,cfa,254.41
2022-12-10T18:48:00,cfa,253.83
2022-12-10T18:50:00,cfa,208.24
2022-12-10T18:52:00,cfa,254.30
2022-12-10T18:53:00,cfa,138.63
2022-12-10T18:55:00,cfa,254.41
2022-12-10T18:57:00,cfa,253.83
2022-12-10T18:58:00,cfa,115.78
2022-12-10T19:00:00,cfa,254.41
2022-12-10T19:01:00,cfa,138.63
2022-12-10T19:03:00,cfa,253.71
2022-12-10T19:04:00,cfa,139.22
2022-12-10T19:06:00,cfa,253.83
2022-12-10T19:08:00,cfa,254.41
2022-12-10T19:09:00,cfa,115.78
2022-12-10T19:10:00,cfa,138.63
2022-12-10T19:12:00,cfa,253.71
2022-12-10T19:14:00,cfa,254.41
2022-12-10T19:15:00,cfa,115.90
2022-12-10T19:16:00,cfa,138.52
2022-12-10T19:18:00,cfa,230.98
2022-12-10T19:19:00,cfa,138.63
2022-12-10T19:20:00,cfa,115.78
2022-12-10T19:21:00,cfa,138.63
2022-12-10T19:23:00,cfa,254.41
2022-12-10T19:25:00,cfa,253.83
2022-12-10T19:27:00,cfa,254.41
2022-12-10T19:29:00,cfa,254.30
2022-12-10T19:31:00,cfa,254.41
2022-12-10T19:33:00,cfa,253.83
2022-12-10T19:35:00,cfa,230.98
2022-12-10T19:36:00,cfa,139.22
2022-12-10T19:37:00,cfa,92.46
2022-12-10T19:39:00,cfa,207.54
2022-12-10T19:41:00,cfa,184.80
2022-12-10T19:42:00,cfa,115.78
2022-12-10T19:44:00,cfa,184.80
2022-12-10T19:45:00,cfa,115.78
2022-12-10T19:47:00,cfa,184.80
2022-12-10T19:48:00,cfa,115.78
2022-12-10T19:50:00,cfa,184.80
2022-12-10T19:52:00,cfa,207.66
2022-12-10T19:54:00,cfa,185.39
2022-12-10T19:55:00,cfa,115.20
2022-12-10T19:56:00,cfa,92.46
2022-12-10T19:58:00,cfa,208.12
2022-12-10T19:59:00,cfa,92.46
2022-12-10T20:01:00,cfa,208.12
2022-12-10T20:03:00,cfa,184.80
2022-12-10T20:05:00,cfa,207.66
2022-12-10T20:06:00,cfa,92.93
2022-12-10T20:08:00,cfa,207.66
2022-12-10T20:09:00,cfa,92.34
2022-12-10T20:11:00,cfa,208.24
2022-12-10T20:13:00,cfa,184.80
2022-12-10T20:14:00,cfa,115.78
2022-12-10T20:16:00,cfa,184.80
2022-12-10T20:18:00,cfa,208.24
2022-12-10T20:19:00,cfa,92.34
2022-12-10T20:21:00,cfa,207.66
2022-12-10T20:23:00,cfa,185.39
2022-12-10T20:25:00,cfa,207.54
2022-12-10T20:26:00,cfa,92.46
2022-12-10T20:27:00,cfa,115.78
2022-12-10T20:29:00,cfa,184.80
2022-12-10T20:31:00,cfa,208.24
2022-12-10T20:33:00,cfa,184.80
2022-12-10T20:34:00,cfa,115.20
2022-12-10T20:35:00,cfa,92.93
2022-12-10T20:37:00,cfa,207.66
2022-12-10T20:38:00,cfa,92.34
2022-12-10T20:39:00,cfa,115.78
2022-12-10T20:41:00,cfa,254.41
2022-12-10T20:43:00,cfa,230.98
2022-12-10T20:44:00,cfa,138.63
2022-12-10T20:46:00,cfa,230.98
2022-12-10T20:48:00,cfa,254.41
2022-12-10T20:49:00,cfa,115.78
2022-12-10T20:51:00,cfa,253.83
2022-12-10T20:52:00,cfa,138.63
2022-12-10T20:54:00,cfa,231.56
2022-12-10T20:55:00,cfa,138.63
2022-12-10T20:56:00,cfa,92.34
2022-12-10T20:58:00,cfa,207.66
2022-12-10T21:00:00,cfa,208.24
2022-12-10T21:02:00,cfa,208.12
2022-12-10T21:03:00,cfa,92.46
2022-12-10T21:05:00,cfa,184.80
2022-12-10T21:07:00,cfa,184.80
2022-12-10T21:08:00,cfa,92.34
2022-12-10T21:10:00,cfa,184.80
2022-12-10T21:11:00,cfa,92.46
2022-12-10T21:12:00,cfa,92.93
2022-12-10T21:14:00,cfa,184.80
2022-12-10T21:16:00,cfa,184.80
2022-12-10T21:17:00,cfa,92.46
2022-12-10T21:18:00,cfa,92.34
2022-12-10T21:20:00,cfa,208.24
2022-12-10T21:22:00,cfa,184.80
2022-12-10T21:23:00,cfa,92.34
2022-12-10T21:25:00,cfa,184.80
2022-12-10T21:26:00,cfa,92.46
2022-12-10T21:28:00,cfa,184.69
2022-12-10T21:30:00,cfa,185.51
2022-12-10T21:32:00,cfa,184.80
2022-12-10T21:33:00,cfa,92.34
2022-12-10T21:34:00,cfa,92.34
2022-12-10T21:36:00,cfa,184.80
2022-12-10T21:37:00,cfa,92.46
2022-12-10T21:39:00,cfa,184.80
2022-12-10T21:41:00,cfa,184.80
2022-12-10T21:43:00,cfa,185.39
2022-12-10T21:45:00,cfa,184.80
2022-12-10T21:47:00,cfa,184.80
2022-12-10T21:49:00,cfa,184.80
2022-12-10T21:50:00,cfa,92.34
2022-12-10T21:51:00,cfa,92.46
2022-12-10T21:53:00,cfa,184.80
2022-12-10T21:54:00,cfa,92.93
2022-12-10T21:56:00,cfa,184.80
2022-12-10T21:58:00,cfa,184.80
2022-12-10T21:59:00,cfa,92.46
2022-12-10T22:00:00,cfa,92.34
2022-12-10T22:02:00,cfa,184.80
2022-12-10T22:04:00,cfa,184.80
2022-12-10T22:06:00,cfa,184.80
2022-12-10T22:08:00,cfa,185.39
2022-12-10T22:09:00,cfa,92.46
2022-12-10T22:11:00,cfa,184.80
2022-12-10T22:13:00,cfa,184.80
2022-12-10T22:14:00,cfa,92.34
2022-12-10T22:16:00,cfa,184.80
2022-12-10T22:17:00,cfa,92.34
2022-12-10T22:19:00,cfa,185.51
2022-12-10T22:20:00,cfa,92.34
2022-12-10T22:22:00,cfa,184.80
2022-12-10T22:24:00,cfa,184.80
2022-12-10T22:25:00,cfa,92.34
2022-12-10T22:27:00,cfa,184.80
2022-12-10T22:28:00,cfa,92.46
2022-12-10T22:30:00,cfa,184.80
2022-12-10T22:31:00,cfa,69.61
2022-12-10T22:32:00,cfa,92.34
2022-12-10T22:34:00,cfa,184.80
2022-12-10T22:36:00,cfa,184.80
2022-12-10T22:37:00,cfa,92.46
2022-12-10T22:39:00,cfa,184.80
2022-12-10T22:41:00,cfa,185.39
2022-12-10T22:43:00,cfa,184.80
2022-12-10T22:45:00,cfa,184.80
2022-12-10T22:47:00,cfa,161.95
2022-12-10T22:49:00,cfa,184.80
2022-12-10T22:50:00,cfa,92.34
2022-12-10T22:51:00,cfa,92.46
2022-12-10T22:53:00,cfa,184.80
2022-12-10T22:54:00,cfa,92.34
2022-12-10T22:56:00,cfa,184.80
2022-12-10T22:57:00,cfa,69.61
2022-12-10T22:59:00,cfa,184.80
2022-12-10T23:00:00,cfa,92.46
2022-12-10T23:02:00,cfa,184.80
2022-12-10T23:03:00,cfa,92.34
2022-12-10T23:04:00,cfa,69.61
2022-12-10T23:06:00,cfa,138.63
2022-12-10T23:08:00,cfa,161.95
2022-12-10T23:10:00,cfa,138.63
2022-12-10T23:12:00,cfa,138.63
2022-12-10T23:14:00,cfa,161.95
2022-12-10T23:15:00,cfa,69.02
2022-12-10T23:17:00,cfa,161.95
2022-12-10T23:19:00,cfa,138.63
2022-12-10T23:21:00,cfa,161.95
2022-12-10T23:22:00,cfa,69.02
2022-12-10T23:24:00,cfa,138.63
2022-12-10T23:26:00,cfa,161.95
2022-12-10T23:28:00,cfa,138.63
2022-12-10T23:29:00,cfa,92.34
2022-12-10T23:30:00,cfa,69.61
2022-12-10T23:32:00,cfa,138.63
2022-12-10T23:34:00,cfa,161.95
2022-12-10T23:36:00,cfa,138.63
2022-12-10T23:38:00,cfa,161.37
2022-12-10T23:40:00,cfa,138.63
2022-12-10T23:42:00,cfa,138.63
2022-12-10T23:44:00,cfa,161.95
2022-12-10T23:46:00,cfa,138.63
2022-12-10T23:47:00,cfa,69.61
