#datetime,building,power
2022-05-10T11:06:00,mcc,85.26
2022-05-10T11:07:00,mcc,77.47
2022-05-10T11:08:00,mcc,76.75
2022-05-10T11:09:00,mcc,78.37
2022-05-10T11:10:00,mcc,74.72
2022-05-10T11:11:00,mcc,75.75
2022-05-10T11:12:00,mcc,74.30
2022-05-10T11:13:00,mcc,72.74
2022-05-10T11:14:00,mcc,93.93
2022-05-10T11:15:00,mcc,77.10
2022-05-10T11:16:00,mcc,74.87
2022-05-10T11:17:00,mcc,87.11
2022-05-10T11:18:00,mcc,76.72
2022-05-10T11:19:00,mcc,78.50
2022-05-10T11:20:00,mcc,77.40
2022-05-10T11:21:00,mcc,87.67
2022-05-10T11:22:00,mcc,79.79
2022-05-10T11:23:00,mcc,76.88
2022-05-10T11:24:00,mcc,77.46
2022-05-10T11:25:00,mcc,78.35
2022-05-10T11:26:00,mcc,79.28
2022-05-10T11:27:00,mcc,76.29
2022-05-10T11:28:00,mcc,86.69
2022-05-10T11:29:00,mcc,75.05
2022-05-10T11:30:00,mcc,90.46
2022-05-10T11:31:00,mcc,74.05
2022-05-10T11:32:00,mcc,76.48
2022-05-10T11:33:00,mcc,76.61
2022-05-10T11:34:00,mcc,85.25
2022-05-10T11:35:00,mcc,74.97
2022-05-10T11:36:00,mcc,77.71
2022-05-10T11:37:00,mcc,75.75
2022-05-10T11:38:00,mcc,74.34
2022-05-10T11:39:00,mcc,85.02
2022-05-10T11:40:00,mcc,78.02
2022-05-10T11:41:00,mcc,80.64
2022-05-10T11:42:00,mcc,79.20
2022-05-10T11:43:00,mcc,75.42
2022-05-10T11:44:00,mcc,90.05
2022-05-10T11:45:00,mcc,75.25
2022-05-10T11:46:00,mcc,76.40
2022-05-10T11:47:00,mcc,79.53
2022-05-10T11:48:00,mcc,76.25
2022-05-10T11:49:00,mcc,79.62
2022-05-10T11:50:00,mcc,81.59
2022-05-10T11:51:00,mcc,82.94
2022-05-10T11:52:00,mcc,74.80
2022-05-10T11:53:00,mcc,77.89
2022-05-10T11:54:00,mcc,76.52
2022-05-10T11:55:00,mcc,77.72
2022-05-10T11:56:00,mcc,72.81
2022-05-10T11:57:00,mcc,82.25
2022-05-10T11:58:00,mcc,77.63
2022-05-10T11:59:00,mcc,83.86
2022-05-10T12:00:00,mcc,72.89
2022-05-10T12:01:00,mcc,77.52
2022-05-10T12:02:00,mcc,81.78
2022-05-10T12:03:00,mcc,74.47
2022-05-10T12:04:00,mcc,75.68
2022-05-10T12:05:00,mcc,77.16
2022-05-10T12:06:00,mcc,77.19
2022-05-10T12:07:00,mcc,76.98
2022-05-10T12:08:00,mcc,76.04
2022-05-10T12:09:00,mcc,75.85
2022-05-10T12:10:00,mcc,78.23
2022-05-10T12:11:00,mcc,80.41
2022-05-10T12:12:00,mcc,78.85
2022-05-10T12:13:00,mcc,75.30
2022-05-10T12:14:00,mcc,82.26
2022-05-10T12:15:00,mcc,74.98
2022-05-10T12:16:00,mcc,75.53
2022-05-10T12:17:00,mcc,75.13
2022-05-10T12:18:00,mcc,84.03
2022-05-10T12:19:00,mcc,72.02
2022-05-10T12:20:00,mcc,83.78
2022-05-10T12:21:00,mcc,75.08
2022-05-10T12:22:00,mcc,76.30
2022-05-10T12:23:00,mcc,73.72
2022-05-10T12:24:00,mcc,75.67
2022-05-10T12:25:00,mcc,75.20
2022-05-10T12:26:00,mcc,73.14
2022-05-10T12:27:00,mcc,74.19
2022-05-10T12:28:00,mcc,77.98
2022-05-10T12:29:00,mcc,76.30
2022-05-10T12:30:00,mcc,78.35
2022-05-10T12:31:00,mcc,88.46
2022-05-10T12:32:00,mcc,76.79
2022-05-10T12:33:00,mcc,81.16
2022-05-10T12:34:00,mcc,76.93
2022-05-10T12:35:00,mcc,77.06
2022-05-10T12:36:00,mcc,74.78
2022-05-10T12:37:00,mcc,95.14
2022-05-10T12:38:00,mcc,77.35
2022-05-10T12:39:00,mcc,78.61
2022-05-10T12:40:00,mcc,79.86
2022-05-10T12:41:00,mcc,80.01
2022-05-10T12:42:00,mcc,79.45
2022-05-10T12:43:00,mcc,75.40
2022-05-10T12:44:00,mcc,76.14
2022-05-10T12:45:00,mcc,91.06
2022-05-10T12:46:00,mcc,78.81
2022-05-10T12:47:00,mcc,86.69
2022-05-10T12:48:00,mcc,94.73
2022-05-10T12:49:00,mcc,87.13
2022-05-10T12:50:00,mcc,84.56
2022-05-10T12:51:00,mcc,80.29
2022-05-10T12:52:00,mcc,82.35
2022-05-10T12:53:00,mcc,78.67
2022-05-10T12:54:00,mcc,89.80
2022-05-10T12:55:00,mcc,82.83
2022-05-10T12:56:00,mcc,76.42
2022-05-10T12:57:00,mcc,77.91
2022-05-10T12:58:00,mcc,79.49
2022-05-10T12:59:00,mcc,76.86
2022-05-10T13:00:00,mcc,82.71
2022-05-10T13:01:00,mcc,79.51
2022-05-10T13:02:00,mcc,77.27
2022-05-10T13:03:00,mcc,76.36
2022-05-10T13:04:00,mcc,78.46
2022-05-10T13:05:00,mcc,72.80
2022-05-10T13:06:00,mcc,74.93
2022-05-10T13:07:00,mcc,79.85
2022-05-10T13:08:00,mcc,72.92
2022-05-10T13:09:00,mcc,71.50
2022-05-10T13:10:00,mcc,73.40
2022-05-10T13:11:00,mcc,78.57
2022-05-10T13:12:00,mcc,73.28
2022-05-10T13:13:00,mcc,77.62
2022-05-10T13:14:00,mcc,72.57
2022-05-10T13:15:00,mcc,73.49
2022-05-10T13:16:00,mcc,74.20
2022-05-10T13:17:00,mcc,82.75
2022-05-10T13:18:00,mcc,75.50
2022-05-10T13:19:00,mcc,76.01
2022-05-10T13:20:00,mcc,74.65
2022-05-10T13:21:00,mcc,72.48
2022-05-10T13:22:00,mcc,76.45
2022-05-10T13:23:00,mcc,77.14
2022-05-10T13:24:00,mcc,74.16
2022-05-10T13:25:00,mcc,71.91
2022-05-10T13:26:00,mcc,69.45
2022-05-10T13:27:00,mcc,68.30
2022-05-10T13:28:00,mcc,75.27
2022-05-10T13:29:00,mcc,92.61
2022-05-10T13:30:00,mcc,77.34
2022-05-10T13:31:00,mcc,76.88
2022-05-10T13:32:00,mcc,89.02
2022-05-10T13:33:00,mcc,77.69
2022-05-10T13:34:00,mcc,75.45
2022-05-10T13:35:00,mcc,71.77
2022-05-10T13:36:00,mcc,74.17
2022-05-10T13:37:00,mcc,73.67
2022-05-10T13:38:00,mcc,74.43
2022-05-10T13:39:00,mcc,75.18
2022-05-10T13:40:00,mcc,82.60
2022-05-10T13:41:00,mcc,74.08
2022-05-10T13:42:00,mcc,76.18
2022-05-10T13:43:00,mcc,77.53
2022-05-10T13:44:00,mcc,74.86
2022-05-10T13:45:00,mcc,74.05
2022-05-10T13:46:00,mcc,83.63
2022-05-10T13:47:00,mcc,73.06
2022-05-10T13:48:00,mcc,70.70
2022-05-10T13:49:00,mcc,73.52
2022-05-10T13:50:00,mcc,70.44
2022-05-10T13:51:00,mcc,81.42
2022-05-10T13:52:00,mcc,80.50
2022-05-10T13:53:00,mcc,71.74
2022-05-10T13:54:00,mcc,73.10
2022-05-10T13:55:00,mcc,72.43
2022-05-10T13:56:00,mcc,71.89
2022-05-10T13:57:00,mcc,69.39
2022-05-10T13:58:00,mcc,101.79
2022-05-10T13:59:00,mcc,79.10
2022-05-10T14:00:00,mcc,92.88
2022-05-10T14:01:00,mcc,82.76
2022-05-10T14:02:00,mcc,90.67
2022-05-10T14:03:00,mcc,82.61
2022-05-10T14:04:00,mcc,80.48
2022-05-10T14:05:00,mcc,85.16
2022-05-10T14:06:00,mcc,73.43
2022-05-10T14:07:00,mcc,78.47
2022-05-10T14:08:00,mcc,70.62
2022-05-10T14:09:00,mcc,82.18
2022-05-10T14:10:00,mcc,74.79
2022-05-10T14:11:00,mcc,68.86
2022-05-10T14:12:00,mcc,70.07
2022-05-10T14:13:00,mcc,71.55
2022-05-10T14:14:00,mcc,68.98
2022-05-10T14:15:00,mcc,69.87
2022-05-10T14:16:00,mcc,85.11
2022-05-10T14:17:00,mcc,74.47
2022-05-10T14:18:00,mcc,68.84
2022-05-10T14:19:00,mcc,70.87
2022-05-10T14:20:00,mcc,69.47
2022-05-10T14:21:00,mcc,72.89
2022-05-10T14:22:00,mcc,74.64
2022-05-10T14:23:00,mcc,71.32
2022-05-10T14:24:00,mcc,74.83
2022-05-10T14:25:00,mcc,72.61
2022-05-10T14:26:00,mcc,71.87
2022-05-10T14:27:00,mcc,74.75
2022-05-10T14:28:00,mcc,81.03
2022-05-10T14:29:00,mcc,70.11
2022-05-10T14:30:00,mcc,72.52
2022-05-10T14:31:00,mcc,70.08
2022-05-10T14:32:00,mcc,72.29
2022-05-10T14:33:00,mcc,73.32
2022-05-10T14:34:00,mcc,71.79
2022-05-10T14:35:00,mcc,74.60
2022-05-10T14:36:00,mcc,73.14
2022-05-10T14:37:00,mcc,75.52
2022-05-10T14:38:00,mcc,72.59
2022-05-10T14:39:00,mcc,69.96
2022-05-10T14:40:00,mcc,68.15
2022-05-10T14:41:00,mcc,68.55
2022-05-10T14:42:00,mcc,70.01
2022-05-10T14:43:00,mcc,68.47
2022-05-10T14:44:00,mcc,68.55
2022-05-10T14:45:00,mcc,67.46
2022-05-10T14:46:00,mcc,72.23
2022-05-10T14:47:00,mcc,73.67
2022-05-10T14:48:00,mcc,71.96
2022-05-10T14:49:00,mcc,76.30
2022-05-10T14:50:00,mcc,72.22
2022-05-10T14:51:00,mcc,70.14
2022-05-10T14:52:00,mcc,70.94
2022-05-10T14:53:00,mcc,69.34
2022-05-10T14:54:00,mcc,69.37
2022-05-10T14:55:00,mcc,73.67
2022-05-10T14:56:00,mcc,71.49
2022-05-10T14:57:00,mcc,74.41
2022-05-10T14:58:00,mcc,74.32
2022-05-10T14:59:00,mcc,82.20
2022-05-10T15:00:00,mcc,74.60
2022-05-10T15:01:00,mcc,71.80
2022-05-10T15:02:00,mcc,74.78
2022-05-10T15:03:00,mcc,70.47
2022-05-10T15:04:00,mcc,72.16
2022-05-10T15:05:00,mcc,71.58
2022-05-10T15:06:00,mcc,73.57
2022-05-10T15:07:00,mcc,73.10
2022-05-10T15:08:00,mcc,69.94
2022-05-10T15:09:00,mcc,71.38
2022-05-10T15:10:00,mcc,83.56
2022-05-10T15:11:00,mcc,73.32
2022-05-10T15:12:00,mcc,74.47
2022-05-10T15:13:00,mcc,71.07
2022-05-10T15:14:00,mcc,67.65
2022-05-10T15:15:00,mcc,70.25
2022-05-10T15:16:00,mcc,69.19
2022-05-10T15:17:00,mcc,71.02
2022-05-10T15:18:00,mcc,70.84
2022-05-10T15:19:00,mcc,72.62
2022-05-10T15:20:00,mcc,80.16
2022-05-10T15:21:00,mcc,79.03
2022-05-10T15:22:00,mcc,79.66
2022-05-10T15:23:00,mcc,79.03
2022-05-10T15:24:00,mcc,77.58
2022-05-10T15:25:00,mcc,69.21
2022-05-10T15:26:00,mcc,70.97
2022-05-10T15:27:00,mcc,72.22
2022-05-10T15:28:00,mcc,72.52
2022-05-10T15:29:00,mcc,74.39
2022-05-10T15:30:00,mcc,78.06
2022-05-10T15:31:00,mcc,74.68
2022-05-10T15:32:00,mcc,73.92
2022-05-10T15:33:00,mcc,73.63
2022-05-10T15:34:00,mcc,75.94
2022-05-10T15:35:00,mcc,70.69
2022-05-10T15:36:00,mcc,71.37
2022-05-10T15:37:00,mcc,72.13
2022-05-10T15:38:00,mcc,70.16
2022-05-10T15:39:00,mcc,69.44
2022-05-10T15:40:00,mcc,73.49
2022-05-10T15:41:00,mcc,72.80
2022-05-10T15:42:00,mcc,71.77
2022-05-10T15:43:00,mcc,73.20
2022-05-10T15:44:00,mcc,72.20
2022-05-10T15:45:00,mcc,71.55
2022-05-10T15:46:00,mcc,68.61
2022-05-10T15:47:00,mcc,66.49
2022-05-10T15:48:00,mcc,68.36
2022-05-10T15:49:00,mcc,67.47
2022-05-10T15:50:00,mcc,71.12
2022-05-10T15:51:00,mcc,75.17
2022-05-10T15:52:00,mcc,73.94
2022-05-10T15:53:00,mcc,75.11
2022-05-10T15:54:00,mcc,74.00
2022-05-10T15:55:00,mcc,72.91
2022-05-10T15:56:00,mcc,78.45
2022-05-10T15:57:00,mcc,73.49
2022-05-10T15:58:00,mcc,71.89
2022-05-10T15:59:00,mcc,73.70
2022-05-10T16:00:00,mcc,70.90
2022-05-10T16:01:00,mcc,71.05
2022-05-10T16:02:00,mcc,71.77
2022-05-10T16:03:00,mcc,71.65
2022-05-10T16:04:00,mcc,71.98
2022-05-10T16:05:00,mcc,70.47
2022-05-10T16:06:00,mcc,68.39
2022-05-10T16:07:00,mcc,67.93
2022-05-10T16:08:00,mcc,66.08
2022-05-10T16:09:00,mcc,70.37
2022-05-10T16:10:00,mcc,69.31
2022-05-10T16:11:00,mcc,66.67
2022-05-10T16:12:00,mcc,72.10
2022-05-10T16:13:00,mcc,69.93
2022-05-10T16:14:00,mcc,69.53
2022-05-10T16:15:00,mcc,72.42
2022-05-10T16:16:00,mcc,69.12
2022-05-10T16:17:00,mcc,78.10
2022-05-10T16:18:00,mcc,73.97
2022-05-10T16:19:00,mcc,68.74
2022-05-10T16:20:00,mcc,65.10
2022-05-10T16:21:00,mcc,63.77
2022-05-10T16:22:00,mcc,64.84
2022-05-10T16:23:00,mcc,66.91
2022-05-10T16:24:00,mcc,73.58
2022-05-10T16:25:00,mcc,71.95
2022-05-10T16:26:00,mcc,73.79
2022-05-10T16:27:00,mcc,71.73
2022-05-10T16:28:00,mcc,74.42
2022-05-10T16:29:00,mcc,72.59
2022-05-10T16:30:00,mcc,72.46
2022-05-10T16:31:00,mcc,73.95
2022-05-10T16:32:00,mcc,70.77
2022-05-10T16:33:00,mcc,72.67
2022-05-10T16:34:00,mcc,72.53
2022-05-10T16:35:00,mcc,78.14
2022-05-10T16:36:00,mcc,70.66
2022-05-10T16:37:00,mcc,70.59
2022-05-10T16:38:00,mcc,71.63
2022-05-10T16:39:00,mcc,70.64
2022-05-10T16:40:00,mcc,72.18
2022-05-10T16:41:00,mcc,67.35
2022-05-10T16:42:00,mcc,66.69
2022-05-10T16:43:00,mcc,68.09
2022-05-10T16:44:00,mcc,70.61
2022-05-10T16:45:00,mcc,69.23
2022-05-10T16:46:00,mcc,72.53
2022-05-10T16:47:00,mcc,68.65
2022-05-10T16:48:00,mcc,71.13
2022-05-10T16:49:00,mcc,70.79
2022-05-10T16:50:00,mcc,71.45
2022-05-10T16:51:00,mcc,70.52
2022-05-10T16:52:00,mcc,69.61
2022-05-10T16:53:00,mcc,70.42
2022-05-10T16:54:00,mcc,78.77
2022-05-10T16:55:00,mcc,71.66
2022-05-10T16:56:00,mcc,69.02
2022-05-10T16:57:00,mcc,68.11
2022-05-10T16:58:00,mcc,78.37
2022-05-10T16:59:00,mcc,80.09
2022-05-10T17:00:00,mcc,79.11
2022-05-10T17:01:00,mcc,81.77
2022-05-10T17:02:00,mcc,91.91
2022-05-10T17:03:00,mcc,89.94
2022-05-10T17:04:00,mcc,88.31
2022-05-10T17:05:00,mcc,90.12
2022-05-10T17:06:00,mcc,77.62
2022-05-10T17:07:00,mcc,79.75
2022-05-10T17:08:00,mcc,77.92
2022-05-10T17:09:00,mcc,69.41
2022-05-10T17:10:00,mcc,71.11
2022-05-10T17:11:00,mcc,72.46
2022-05-10T17:12:00,mcc,70.13
2022-05-10T17:13:00,mcc,70.35
2022-05-10T17:14:00,mcc,68.87
2022-05-10T17:15:00,mcc,80.16
2022-05-10T17:16:00,mcc,69.12
2022-05-10T17:17:00,mcc,82.00
2022-05-10T17:18:00,mcc,71.66
2022-05-10T17:19:00,mcc,71.67
2022-05-10T17:20:00,mcc,71.40
2022-05-10T17:21:00,mcc,70.61
2022-05-10T17:22:00,mcc,69.92
2022-05-10T17:23:00,mcc,70.03
2022-05-10T17:24:00,mcc,70.51
2022-05-10T17:25:00,mcc,67.08
2022-05-10T17:26:00,mcc,69.35
2022-05-10T17:27:00,mcc,83.57
2022-05-10T17:28:00,mcc,76.45
2022-05-10T17:29:00,mcc,77.71
2022-05-10T17:30:00,mcc,82.33
2022-05-10T17:31:00,mcc,73.98
2022-05-10T17:32:00,mcc,70.70
2022-05-10T17:33:00,mcc,69.63
2022-05-10T17:34:00,mcc,71.84
2022-05-10T17:35:00,mcc,72.16
2022-05-10T17:36:00,mcc,71.34
2022-05-10T17:37:00,mcc,74.07
2022-05-10T17:38:00,mcc,69.92
2022-05-10T17:39:00,mcc,68.81
2022-05-10T17:40:00,mcc,72.09
2022-05-10T17:41:00,mcc,74.27
2022-05-10T17:42:00,mcc,72.45
2022-05-10T17:43:00,mcc,70.23
2022-05-10T17:44:00,mcc,73.12
2022-05-10T17:45:00,mcc,77.76
2022-05-10T17:46:00,mcc,68.67
2022-05-10T17:47:00,mcc,70.21
2022-05-10T17:48:00,mcc,67.54
2022-05-10T17:49:00,mcc,68.13
2022-05-10T17:50:00,mcc,69.96
2022-05-10T17:51:00,mcc,77.77
2022-05-10T17:52:00,mcc,69.98
2022-05-10T17:53:00,mcc,70.75
2022-05-10T17:54:00,mcc,67.11
2022-05-10T17:55:00,mcc,67.32
2022-05-10T17:56:00,mcc,69.59
2022-05-10T17:57:00,mcc,69.46
2022-05-10T17:58:00,mcc,69.16
2022-05-10T17:59:00,mcc,69.94
2022-05-10T18:00:00,mcc,65.66
2022-05-10T18:01:00,mcc,70.44
2022-05-10T18:02:00,mcc,68.53
2022-05-10T18:03:00,mcc,74.19
2022-05-10T18:04:00,mcc,67.20
2022-05-10T18:05:00,mcc,85.11
2022-05-10T18:06:00,mcc,76.02
2022-05-10T18:07:00,mcc,68.72
2022-05-10T18:08:00,mcc,72.42
2022-05-10T18:09:00,mcc,71.86
2022-05-10T18:10:00,mcc,72.03
2022-05-10T18:11:00,mcc,70.78
2022-05-10T18:12:00,mcc,68.58
2022-05-10T18:13:00,mcc,70.70
2022-05-10T18:14:00,mcc,76.62
2022-05-10T18:15:00,mcc,69.03
2022-05-10T18:16:00,mcc,75.52
2022-05-10T18:17:00,mcc,73.64
2022-05-10T18:18:00,mcc,74.89
2022-05-10T18:19:00,mcc,72.04
2022-05-10T18:20:00,mcc,82.72
2022-05-10T18:21:00,mcc,71.90
2022-05-10T18:22:00,mcc,74.09
2022-05-10T18:23:00,mcc,74.28
2022-05-10T18:24:00,mcc,81.08
2022-05-10T18:25:00,mcc,75.08
2022-05-10T18:26:00,mcc,78.27
2022-05-10T18:27:00,mcc,71.10
2022-05-10T18:28:00,mcc,73.29
2022-05-10T18:29:00,mcc,72.07
2022-05-10T18:30:00,mcc,70.79
2022-05-10T18:31:00,mcc,72.73
2022-05-10T18:32:00,mcc,79.49
2022-05-10T18:33:00,mcc,71.05
2022-05-10T18:34:00,mcc,70.62
2022-05-10T18:35:00,mcc,70.98
2022-05-10T18:36:00,mcc,74.09
2022-05-10T18:37:00,mcc,76.72
2022-05-10T18:38:00,mcc,81.01
2022-05-10T18:39:00,mcc,74.94
2022-05-10T18:40:00,mcc,74.01
2022-05-10T18:41:00,mcc,73.06
2022-05-10T18:42:00,mcc,73.89
2022-05-10T18:43:00,mcc,83.18
2022-05-10T18:44:00,mcc,80.13
2022-05-10T18:45:00,mcc,71.42
2022-05-10T18:46:00,mcc,74.23
2022-05-10T18:47:00,mcc,71.48
2022-05-10T18:48:00,mcc,70.41
2022-05-10T18:49:00,mcc,65.07
2022-05-10T18:50:00,mcc,78.48
2022-05-10T18:51:00,mcc,69.91
2022-05-10T18:52:00,mcc,72.02
2022-05-10T18:53:00,mcc,68.48
2022-05-10T18:54:00,mcc,68.73
2022-05-10T18:55:00,mcc,71.42
2022-05-10T18:56:00,mcc,79.51
2022-05-10T18:57:00,mcc,79.38
2022-05-10T18:58:00,mcc,71.59
2022-05-10T18:59:00,mcc,74.44
2022-05-10T19:00:00,mcc,71.95
2022-05-10T19:01:00,mcc,81.79
2022-05-10T19:02:00,mcc,88.17
2022-05-10T19:03:00,mcc,70.92
2022-05-10T19:04:00,mcc,72.20
2022-05-10T19:05:00,mcc,71.98
2022-05-10T19:06:00,mcc,74.46
2022-05-10T19:07:00,mcc,71.45
2022-05-10T19:08:00,mcc,69.99
2022-05-10T19:09:00,mcc,70.55
2022-05-10T19:10:00,mcc,68.65
2022-05-10T19:11:00,mcc,69.69
2022-05-10T19:12:00,mcc,73.21
2022-05-10T19:13:00,mcc,69.00
2022-05-10T19:14:00,mcc,67.67
2022-05-10T19:15:00,mcc,68.30
2022-05-10T19:16:00,mcc,67.89
2022-05-10T19:17:00,mcc,68.25
2022-05-10T19:18:00,mcc,69.57
2022-05-10T19:19:00,mcc,77.38
2022-05-10T19:20:00,mcc,91.20
2022-05-10T19:21:00,mcc,69.34
2022-05-10T19:22:00,mcc,71.11
2022-05-10T19:23:00,mcc,69.95
2022-05-10T19:24:00,mcc,71.69
2022-05-10T19:25:00,mcc,82.70
2022-05-10T19:26:00,mcc,75.09
2022-05-10T19:27:00,mcc,73.48
2022-05-10T19:28:00,mcc,71.60
2022-05-10T19:29:00,mcc,75.38
2022-05-10T19:30:00,mcc,73.06
2022-05-10T19:31:00,mcc,73.73
2022-05-10T19:32:00,mcc,72.69
2022-05-10T19:33:00,mcc,73.81
2022-05-10T19:34:00,mcc,70.70
2022-05-10T19:35:00,mcc,70.84
2022-05-10T19:36:00,mcc,70.89
2022-05-10T19:37:00,mcc,76.10
2022-05-10T19:38:00,mcc,67.66
2022-05-10T19:39:00,mcc,76.12
2022-05-10T19:40:00,mcc,76.41
2022-05-10T19:41:00,mcc,79.25
2022-05-10T19:42:00,mcc,77.25
2022-05-10T19:43:00,mcc,78.38
2022-05-10T19:44:00,mcc,70.88
2022-05-10T19:45:00,mcc,68.66
2022-05-10T19:46:00,mcc,67.15
2022-05-10T19:47:00,mcc,69.22
2022-05-10T19:48:00,mcc,71.32
2022-05-10T19:49:00,mcc,76.98
2022-05-10T19:50:00,mcc,66.25
2022-05-10T19:51:00,mcc,66.63
2022-05-10T19:52:00,mcc,86.60
2022-05-10T19:53:00,mcc,70.33
2022-05-10T19:54:00,mcc,82.07
2022-05-10T19:55:00,mcc,81.31
2022-05-10T19:56:00,mcc,86.25
2022-05-10T19:57:00,mcc,74.10
2022-05-10T19:58:00,mcc,72.26
2022-05-10T19:59:00,mcc,71.40
2022-05-10T20:00:00,mcc,75.71
2022-05-10T20:01:00,mcc,71.96
2022-05-10T20:02:00,mcc,69.09
2022-05-10T20:03:00,mcc,68.47
2022-05-10T20:04:00,mcc,65.80
2022-05-10T20:05:00,mcc,78.56
2022-05-10T20:06:00,mcc,71.07
2022-05-10T20:07:00,mcc,70.16
2022-05-10T20:08:00,mcc,72.30
2022-05-10T20:09:00,mcc,75.55
2022-05-10T20:10:00,mcc,72.11
2022-05-10T20:11:00,mcc,80.81
2022-05-10T20:12:00,mcc,69.40
2022-05-10T20:13:00,mcc,73.31
2022-05-10T20:14:00,mcc,88.83
2022-05-10T20:15:00,mcc,69.58
2022-05-10T20:16:00,mcc,71.70
2022-05-10T20:17:00,mcc,66.48
2022-05-10T20:18:00,mcc,67.50
2022-05-10T20:19:00,mcc,70.80
2022-05-10T20:20:00,mcc,73.85
2022-05-10T20:21:00,mcc,74.45
2022-05-10T20:22:00,mcc,82.14
2022-05-10T20:23:00,mcc,71.37
2022-05-10T20:24:00,mcc,71.22
2022-05-10T20:25:00,mcc,77.83
2022-05-10T20:26:00,mcc,68.80
2022-05-10T20:27:00,mcc,70.12
2022-05-10T20:28:00,mcc,77.28
2022-05-10T20:29:00,mcc,66.27
2022-05-10T20:30:00,mcc,80.58
2022-05-10T20:31:00,mcc,70.08
2022-05-10T20:32:00,mcc,70.55
2022-05-10T20:33:00,mcc,67.38
2022-05-10T20:34:00,mcc,70.35
2022-05-10T20:35:00,mcc,70.36
2022-05-10T20:36:00,mcc,69.51
2022-05-10T20:37:00,mcc,73.95
2022-05-10T20:38:00,mcc,72.44
2022-05-10T20:39:00,mcc,71.28
2022-05-10T20:40:00,mcc,73.07
2022-05-10T20:41:00,mcc,80.58
2022-05-10T20:42:00,mcc,66.53
2022-05-10T20:43:00,mcc,70.66
2022-05-10T20:44:00,mcc,71.36
2022-05-10T20:45:00,mcc,74.54
2022-05-10T20:46:00,mcc,71.17
2022-05-10T20:47:00,mcc,73.86
2022-05-10T20:48:00,mcc,83.09
2022-05-10T20:49:00,mcc,74.87
2022-05-10T20:50:00,mcc,75.33
2022-05-10T20:51:00,mcc,74.40
2022-05-10T20:52:00,mcc,76.70
2022-05-10T20:53:00,mcc,70.34
2022-05-10T20:54:00,mcc,71.68
2022-05-10T20:55:00,mcc,80.01
2022-05-10T20:56:00,mcc,73.39
2022-05-10T20:57:00,mcc,73.04
2022-05-10T20:58:00,mcc,70.03
2022-05-10T20:59:00,mcc,67.80
2022-05-10T21:00:00,mcc,67.73
2022-05-10T21:01:00,mcc,75.39
2022-05-10T21:02:00,mcc,66.17
2022-05-10T21:03:00,mcc,66.85
2022-05-10T21:04:00,mcc,69.73
2022-05-10T21:05:00,mcc,69.46
2022-05-10T21:06:00,mcc,69.19
2022-05-10T21:07:00,mcc,68.89
2022-05-10T21:08:00,mcc,70.19
2022-05-10T21:09:00,mcc,74.83
2022-05-10T21:10:00,mcc,68.52
2022-05-10T21:11:00,mcc,69.34
2022-05-10T21:12:00,mcc,74.60
2022-05-10T21:13:00,mcc,78.39
2022-05-10T21:14:00,mcc,80.01
2022-05-10T21:15:00,mcc,80.58
2022-05-10T21:16:00,mcc,78.54
2022-05-10T21:17:00,mcc,77.85
2022-05-10T21:18:00,mcc,83.74
2022-05-10T21:19:00,mcc,91.70
2022-05-10T21:20:00,mcc,90.37
2022-05-10T21:21:00,mcc,93.03
2022-05-10T21:22:00,mcc,88.98
2022-05-10T21:23:00,mcc,77.56
2022-05-10T21:24:00,mcc,80.50
2022-05-10T21:25:00,mcc,70.20
2022-05-10T21:26:00,mcc,73.03
2022-05-10T21:27:00,mcc,68.48
2022-05-10T21:28:00,mcc,76.03
2022-05-10T21:29:00,mcc,68.85
2022-05-10T21:30:00,mcc,69.24
2022-05-10T21:31:00,mcc,73.44
2022-05-10T21:32:00,mcc,69.97
2022-05-10T21:33:00,mcc,70.69
2022-05-10T21:34:00,mcc,87.42
2022-05-10T21:35:00,mcc,73.17
2022-05-10T21:36:00,mcc,72.89
2022-05-10T21:37:00,mcc,73.29
2022-05-10T21:38:00,mcc,77.04
2022-05-10T21:39:00,mcc,72.88
2022-05-10T21:40:00,mcc,72.66
2022-05-10T21:41:00,mcc,81.70
2022-05-10T21:42:00,mcc,73.43
2022-05-10T21:43:00,mcc,72.19
2022-05-10T21:44:00,mcc,72.17
2022-05-10T21:45:00,mcc,70.56
2022-05-10T21:46:00,mcc,68.83
2022-05-10T21:47:00,mcc,75.61
2022-05-10T21:48:00,mcc,67.04
2022-05-10T21:49:00,mcc,71.07
2022-05-10T21:50:00,mcc,69.37
2022-05-10T21:51:00,mcc,68.49
2022-05-10T21:52:00,mcc,72.41
2022-05-10T21:53:00,mcc,70.65
2022-05-10T21:54:00,mcc,68.84
2022-05-10T21:55:00,mcc,70.55
2022-05-10T21:56:00,mcc,68.13
2022-05-10T21:57:00,mcc,69.54
2022-05-10T21:58:00,mcc,70.24
2022-05-10T21:59:00,mcc,73.61
2022-05-10T22:00:00,mcc,72.18
2022-05-10T22:01:00,mcc,72.81
2022-05-10T22:02:00,mcc,75.91
2022-05-10T22:03:00,mcc,73.17
2022-05-10T22:04:00,mcc,73.23
2022-05-10T22:05:00,mcc,85.65
2022-05-10T22:06:00,mcc,73.26
2022-05-10T22:07:00,mcc,70.03
2022-05-10T22:08:00,mcc,68.44
2022-05-10T22:09:00,mcc,66.61
2022-05-10T22:10:00,mcc,68.39
2022-05-10T22:11:00,mcc,67.00
