#datetime,building,power
2022-05-31T20:45:00,och,12.60
2022-05-31T20:46:00,och,6.01
2022-05-31T20:48:00,och,14.38
2022-05-31T20:50:00,och,12.60
2022-05-31T20:51:00,och,7.21
2022-05-31T20:53:00,och,14.38
2022-05-31T20:55:00,och,13.21
2022-05-31T20:57:00,och,14.41
2022-05-31T20:59:00,och,13.18
2022-05-31T21:01:00,och,12.60
2022-05-31T21:03:00,och,14.41
2022-05-31T21:05:00,och,14.38
2022-05-31T21:07:00,och,13.21
2022-05-31T21:08:00,och,7.21
2022-05-31T21:10:00,och,14.38
2022-05-31T21:12:00,och,14.41
2022-05-31T21:13:00,och,5.39
2022-05-31T21:14:00,och,7.21
2022-05-31T21:16:00,och,14.38
2022-05-31T21:18:00,och,14.41
2022-05-31T21:20:00,och,13.18
2022-05-31T21:21:00,och,7.21
2022-05-31T21:23:00,och,14.41
2022-05-31T21:25:00,och,13.18
2022-05-31T21:26:00,och,7.21
2022-05-31T21:28:00,och,14.38
2022-05-31T21:30:00,och,12.60
2022-05-31T21:32:00,och,14.41
2022-05-31T21:33:00,och,7.21
2022-05-31T21:35:00,och,14.38
2022-05-31T21:36:00,och,7.21
2022-05-31T21:38:00,och,13.21
2022-05-31T21:39:00,och,7.18
2022-05-31T21:41:00,och,12.60
2022-05-31T21:43:00,och,14.41
2022-05-31T21:45:00,och,13.18
2022-05-31T21:46:00,och,7.21
2022-05-31T21:47:00,och,7.21
2022-05-31T21:49:00,och,14.41
2022-05-31T21:51:00,och,30.00
2022-05-31T21:53:00,och,19.19
2022-05-31T21:55:00,och,12.60
2022-05-31T21:57:00,och,14.38
2022-05-31T21:59:00,och,13.21
2022-05-31T22:00:00,och,7.21
2022-05-31T22:02:00,och,12.60
2022-05-31T22:04:00,och,11.98
2022-05-31T22:06:00,och,9.61
2022-05-31T22:07:00,och,6.01
2022-05-31T22:09:00,och,10.20
2022-05-31T22:10:00,och,4.19
2022-05-31T22:12:00,och,10.22
2022-05-31T22:13:00,och,5.39
2022-05-31T22:15:00,och,10.20
2022-05-31T22:16:00,och,6.01
2022-05-31T22:18:00,och,10.20
2022-05-31T22:20:00,och,9.61
2022-05-31T22:22:00,och,10.20
2022-05-31T22:24:00,och,10.20
2022-05-31T22:26:00,och,10.20
2022-05-31T22:27:00,och,5.42
2022-05-31T22:29:00,och,10.20
2022-05-31T22:31:00,och,10.20
2022-05-31T22:33:00,och,10.20
2022-05-31T22:35:00,och,8.41
2022-05-31T22:36:00,och,6.01
2022-05-31T22:37:00,och,4.19
2022-05-31T22:39:00,och,10.20
2022-05-31T22:41:00,och,10.20
2022-05-31T22:42:00,och,4.22
2022-05-31T22:44:00,och,10.20
2022-05-31T22:46:00,och,9.58
2022-05-31T22:48:00,och,10.22
2022-05-31T22:49:00,och,5.98
2022-05-31T22:51:00,och,10.22
2022-05-31T22:52:00,och,5.39
2022-05-31T22:54:00,och,10.20
2022-05-31T22:56:00,och,11.40
2022-05-31T22:58:00,och,10.20
2022-05-31T23:00:00,och,11.40
2022-05-31T23:01:00,och,4.22
2022-05-31T23:03:00,och,11.98
2022-05-31T23:05:00,och,9.61
2022-05-31T23:07:00,och,10.20
2022-05-31T23:09:00,och,10.20
2022-05-31T23:11:00,och,10.22
2022-05-31T23:13:00,och,11.40
2022-05-31T23:15:00,och,10.20
2022-05-31T23:17:00,och,10.20
2022-05-31T23:18:00,och,4.19
2022-05-31T23:20:00,och,10.22
2022-05-31T23:21:00,och,5.39
2022-05-31T23:23:00,och,10.20
2022-05-31T23:25:00,och,10.20
2022-05-31T23:26:00,och,4.22
2022-05-31T23:28:00,och,10.20
2022-05-31T23:30:00,och,10.20
2022-05-31T23:32:00,och,11.40
2022-05-31T23:33:00,och,4.19
2022-05-31T23:35:00,och,11.40
2022-05-31T23:36:00,och,6.01
2022-05-31T23:38:00,och,10.20
2022-05-31T23:40:00,och,9.61
2022-05-31T23:42:00,och,10.20
2022-05-31T23:44:00,och,10.20
2022-05-31T23:45:00,och,6.01
2022-05-31T23:47:00,och,9.61
2022-05-31T23:49:00,och,10.20
2022-05-31T23:50:00,och,4.19
2022-05-31T23:51:00,och,6.01
2022-05-31T23:53:00,och,10.20
2022-05-31T23:55:00,och,11.40
2022-05-31T23:57:00,och,10.22
2022-05-31T23:59:00,och,10.20
