#datetime,building,power
2023-11-23T20:32:00,sth,4.92
2023-11-23T20:33:00,sth,4.22
2023-11-23T20:35:00,sth,12.42
2023-11-23T20:36:00,sth,4.92
2023-11-23T20:38:00,sth,12.66
2023-11-23T20:40:00,sth,13.12
2023-11-23T20:42:00,sth,13.12
2023-11-23T20:43:00,sth,4.22
2023-11-23T20:44:00,sth,8.44
2023-11-23T20:45:00,sth,4.22
2023-11-23T20:47:00,sth,13.12
2023-11-23T20:49:00,sth,12.66
2023-11-23T20:51:00,sth,13.12
2023-11-23T20:53:00,sth,13.36
2023-11-23T20:54:00,sth,8.44
2023-11-23T20:55:00,sth,3.98
2023-11-23T20:57:00,sth,13.36
2023-11-23T20:59:00,sth,13.12
2023-11-23T21:01:00,sth,12.66
2023-11-23T21:03:00,sth,8.91
2023-11-23T21:05:00,sth,12.66
2023-11-23T21:06:00,sth,8.44
2023-11-23T21:08:00,sth,8.91
2023-11-23T21:10:00,sth,12.66
2023-11-23T21:11:00,sth,8.91
2023-11-23T21:12:00,sth,4.22
2023-11-23T21:14:00,sth,13.36
2023-11-23T21:16:00,sth,12.42
2023-11-23T21:18:00,sth,9.14
2023-11-23T21:20:00,sth,12.66
2023-11-23T21:22:00,sth,13.12
2023-11-23T21:24:00,sth,13.12
2023-11-23T21:26:00,sth,12.66
2023-11-23T21:27:00,sth,4.22
2023-11-23T21:29:00,sth,13.12
2023-11-23T21:30:00,sth,8.44
2023-11-23T21:32:00,sth,8.44
2023-11-23T21:34:00,sth,13.12
2023-11-23T21:35:00,sth,4.22
2023-11-23T21:37:00,sth,13.12
2023-11-23T21:39:00,sth,13.36
2023-11-23T21:40:00,sth,4.22
2023-11-23T21:42:00,sth,12.42
2023-11-23T21:43:00,sth,9.14
2023-11-23T21:45:00,sth,8.44
2023-11-23T21:46:00,sth,8.91
2023-11-23T21:47:00,sth,4.22
2023-11-23T21:49:00,sth,12.66
2023-11-23T21:51:00,sth,13.12
2023-11-23T21:53:00,sth,12.66
2023-11-23T21:54:00,sth,4.69
2023-11-23T21:55:00,sth,8.44
2023-11-23T21:57:00,sth,13.12
2023-11-23T21:59:00,sth,12.66
2023-11-23T22:01:00,sth,9.14
2023-11-23T22:03:00,sth,17.34
2023-11-23T22:04:00,sth,4.22
2023-11-23T22:06:00,sth,17.34
2023-11-23T22:07:00,sth,8.44
2023-11-23T22:09:00,sth,13.12
2023-11-23T22:10:00,sth,4.22
2023-11-23T22:12:00,sth,12.66
2023-11-23T22:13:00,sth,4.22
2023-11-23T22:15:00,sth,13.12
2023-11-23T22:17:00,sth,13.12
2023-11-23T22:19:00,sth,12.66
2023-11-23T22:20:00,sth,4.92
2023-11-23T22:22:00,sth,12.42
2023-11-23T22:23:00,sth,9.14
2023-11-23T22:25:00,sth,8.44
2023-11-23T22:27:00,sth,13.12
2023-11-23T22:28:00,sth,8.44
2023-11-23T22:30:00,sth,13.12
2023-11-23T22:32:00,sth,12.66
2023-11-23T22:34:00,sth,8.44
2023-11-23T22:36:00,sth,13.12
2023-11-23T22:37:00,sth,4.22
2023-11-23T22:39:00,sth,13.12
2023-11-23T22:41:00,sth,13.36
2023-11-23T22:43:00,sth,12.42
2023-11-23T22:45:00,sth,13.36
2023-11-23T22:47:00,sth,8.44
2023-11-23T22:48:00,sth,8.91
2023-11-23T22:50:00,sth,12.66
2023-11-23T22:52:00,sth,13.12
2023-11-23T22:54:00,sth,12.66
2023-11-23T22:55:00,sth,4.69
2023-11-23T22:57:00,sth,12.66
2023-11-23T22:58:00,sth,8.44
2023-11-23T22:59:00,sth,4.69
2023-11-23T23:01:00,sth,12.66
2023-11-23T23:03:00,sth,13.12
2023-11-23T23:05:00,sth,13.36
2023-11-23T23:07:00,sth,12.66
2023-11-23T23:08:00,sth,3.98
2023-11-23T23:10:00,sth,13.36
2023-11-23T23:12:00,sth,13.12
2023-11-23T23:13:00,sth,4.22
2023-11-23T23:15:00,sth,12.66
2023-11-23T23:17:00,sth,13.12
2023-11-23T23:19:00,sth,12.66
2023-11-23T23:21:00,sth,13.12
2023-11-23T23:22:00,sth,4.22
2023-11-23T23:23:00,sth,4.92
2023-11-23T23:25:00,sth,12.42
2023-11-23T23:27:00,sth,13.36
2023-11-23T23:29:00,sth,12.42
2023-11-23T23:30:00,sth,9.14
2023-11-23T23:32:00,sth,13.12
2023-11-23T23:34:00,sth,12.66
2023-11-23T23:36:00,sth,13.12
2023-11-23T23:38:00,sth,12.66
2023-11-23T23:40:00,sth,13.12
2023-11-23T23:41:00,sth,4.22
2023-11-23T23:43:00,sth,13.36
2023-11-23T23:44:00,sth,3.98
2023-11-23T23:46:00,sth,12.66
2023-11-23T23:48:00,sth,13.36
2023-11-23T23:50:00,sth,13.12
2023-11-23T23:52:00,sth,12.66
2023-11-23T23:54:00,sth,13.12
2023-11-23T23:55:00,sth,4.22
2023-11-23T23:57:00,sth,13.12
2023-11-23T23:59:00,sth,12.66
