#datetime,building,power
2023-01-22T19:47:00,atb,62.40
2023-01-22T19:48:00,atb,28.77
2023-01-22T19:50:00,atb,55.20
2023-01-22T19:52:00,atb,67.21
2023-01-22T19:54:00,atb,64.80
2023-01-22T19:55:00,atb,26.43
2023-01-22T19:56:00,atb,26.37
2023-01-22T19:58:00,atb,52.79
2023-01-22T19:59:00,atb,24.02
2023-01-22T20:01:00,atb,45.59
2023-01-22T20:03:00,atb,52.79
2023-01-22T20:04:00,atb,26.43
2023-01-22T20:06:00,atb,52.79
2023-01-22T20:08:00,atb,50.39
2023-01-22T20:09:00,atb,24.02
2023-01-22T20:10:00,atb,23.96
2023-01-22T20:12:00,atb,60.00
2023-01-22T20:14:00,atb,55.20
2023-01-22T20:16:00,atb,60.00
2023-01-22T20:18:00,atb,60.00
2023-01-22T20:20:00,atb,60.00
2023-01-22T20:21:00,atb,28.83
2023-01-22T20:23:00,atb,60.00
2023-01-22T20:25:00,atb,60.00
2023-01-22T20:27:00,atb,62.40
2023-01-22T20:29:00,atb,64.80
2023-01-22T20:31:00,atb,55.20
2023-01-22T20:33:00,atb,55.20
2023-01-22T20:34:00,atb,26.37
2023-01-22T20:36:00,atb,55.25
2023-01-22T20:37:00,atb,33.57
2023-01-22T20:39:00,atb,60.00
2023-01-22T20:42:00,atb,95.98
2023-01-22T20:44:00,atb,45.59
2023-01-22T20:45:00,atb,38.38
2023-01-22T20:47:00,atb,52.79
2023-01-22T20:49:00,atb,57.60
2023-01-22T20:50:00,atb,28.83
2023-01-22T20:51:00,atb,26.43
2023-01-22T20:53:00,atb,52.79
2023-01-22T20:55:00,atb,52.79
2023-01-22T20:57:00,atb,45.59
2023-01-22T20:58:00,atb,28.83
2023-01-22T21:00:00,atb,69.55
2023-01-22T21:01:00,atb,26.43
2023-01-22T21:03:00,atb,47.99
2023-01-22T21:05:00,atb,45.59
2023-01-22T21:06:00,atb,26.43
2023-01-22T21:08:00,atb,52.79
2023-01-22T21:09:00,atb,24.02
2023-01-22T21:11:00,atb,45.59
2023-01-22T21:13:00,atb,45.59
2023-01-22T21:15:00,atb,45.59
2023-01-22T21:17:00,atb,45.64
2023-01-22T21:18:00,atb,23.96
2023-01-22T21:20:00,atb,47.99
2023-01-22T21:22:00,atb,43.24
2023-01-22T21:24:00,atb,43.18
2023-01-22T21:26:00,atb,43.18
2023-01-22T21:28:00,atb,45.59
2023-01-22T21:30:00,atb,43.24
2023-01-22T21:31:00,atb,21.56
2023-01-22T21:33:00,atb,43.24
2023-01-22T21:34:00,atb,21.56
2023-01-22T21:36:00,atb,40.84
2023-01-22T21:38:00,atb,47.99
2023-01-22T21:40:00,atb,43.18
2023-01-22T21:42:00,atb,43.18
2023-01-22T21:44:00,atb,43.24
2023-01-22T21:46:00,atb,43.18
2023-01-22T21:48:00,atb,43.18
2023-01-22T21:49:00,atb,21.62
2023-01-22T21:51:00,atb,43.18
2023-01-22T21:53:00,atb,43.18
2023-01-22T21:54:00,atb,24.02
2023-01-22T21:56:00,atb,43.18
2023-01-22T21:57:00,atb,21.62
2023-01-22T21:58:00,atb,21.62
2023-01-22T21:59:00,atb,21.56
2023-01-22T22:01:00,atb,43.24
2023-01-22T22:02:00,atb,19.16
2023-01-22T22:04:00,atb,43.18
2023-01-22T22:06:00,atb,43.24
2023-01-22T22:08:00,atb,45.59
2023-01-22T22:10:00,atb,43.18
2023-01-22T22:12:00,atb,43.24
2023-01-22T22:14:00,atb,43.18
2023-01-22T22:15:00,atb,21.56
2023-01-22T22:17:00,atb,43.24
2023-01-22T22:18:00,atb,21.56
2023-01-22T22:20:00,atb,40.84
2023-01-22T22:22:00,atb,43.18
2023-01-22T22:24:00,atb,40.78
2023-01-22T22:25:00,atb,24.02
2023-01-22T22:26:00,atb,33.57
2023-01-22T22:28:00,atb,69.61
2023-01-22T22:30:00,atb,64.80
2023-01-22T22:31:00,atb,19.22
2023-01-22T22:32:00,atb,21.56
2023-01-22T22:34:00,atb,45.64
2023-01-22T22:35:00,atb,21.56
2023-01-22T22:37:00,atb,48.05
2023-01-22T22:38:00,atb,21.56
2023-01-22T22:40:00,atb,43.18
2023-01-22T22:41:00,atb,21.62
2023-01-22T22:42:00,atb,21.62
2023-01-22T22:44:00,atb,43.18
2023-01-22T22:45:00,atb,21.62
2023-01-22T22:46:00,atb,19.16
2023-01-22T22:48:00,atb,48.05
2023-01-22T22:50:00,atb,40.78
2023-01-22T22:52:00,atb,38.38
